﻿Fecha inicial del periodo, Fecha final del periodo, Días hábiles en el periodo, Puntaje requerido en el periodo,Institución, Formador/Aspirante, Puntaje Posturas, Puntos por posturas, Puntos por ranking, Puntos Totales
2024/03/16,2024/04/15,18,9000,40012,1,7936,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40129,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40106,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40002,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40021,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40110,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40014,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40044,1,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40072,0,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,40126,0,0,0.000000,0.000000,0.000000
2024/03/16,2024/04/15,18,9000,13026,0,0,0.000000,0.000000,0.000000
