*F,TIIE28-IRS,240214,1,11.422821
*F,TIIE28-IRS,240215,2,11.425546
*F,TIIE28-IRS,240216,3,11.428276
*F,TIIE28-IRS,240217,4,11.431011
*F,TIIE28-IRS,240218,5,11.433750
*F,TIIE28-IRS,240219,6,11.436493
*F,TIIE28-IRS,240220,7,11.439238
*F,TIIE28-IRS,240221,8,11.441986
*F,TIIE28-IRS,240222,9,11.444736
*F,TIIE28-IRS,240223,10,11.447487
*F,TIIE28-IRS,240224,11,11.450239
*F,TIIE28-IRS,240225,12,11.452991
*F,TIIE28-IRS,240226,13,11.455743
*F,TIIE28-IRS,240227,14,11.458493
*F,TIIE28-IRS,240228,15,11.461243
*F,TIIE28-IRS,240229,16,11.463990
*F,TIIE28-IRS,240301,17,11.466735
*F,TIIE28-IRS,240302,18,11.469477
*F,TIIE28-IRS,240303,19,11.472215
*F,TIIE28-IRS,240304,20,11.474948
*F,TIIE28-IRS,240305,21,11.477677
*F,TIIE28-IRS,240306,22,11.480401
*F,TIIE28-IRS,240307,23,11.483119
*F,TIIE28-IRS,240308,24,11.485830
*F,TIIE28-IRS,240309,25,11.488534
*F,TIIE28-IRS,240310,26,11.491231
*F,TIIE28-IRS,240311,27,11.493920
*F,TIIE28-IRS,240312,28,11.4966
*F,TIIE28-IRS,240313,29,11.498082
*F,TIIE28-IRS,240314,30,11.499575
*F,TIIE28-IRS,240315,31,11.501078
*F,TIIE28-IRS,240316,32,11.502588
*F,TIIE28-IRS,240317,33,11.504104
*F,TIIE28-IRS,240318,34,11.505625
*F,TIIE28-IRS,240319,35,11.507149
*F,TIIE28-IRS,240320,36,11.508674
*F,TIIE28-IRS,240321,37,11.510198
*F,TIIE28-IRS,240322,38,11.511721
*F,TIIE28-IRS,240323,39,11.513240
*F,TIIE28-IRS,240324,40,11.514755
*F,TIIE28-IRS,240325,41,11.516262
*F,TIIE28-IRS,240326,42,11.517762
*F,TIIE28-IRS,240327,43,11.519251
*F,TIIE28-IRS,240328,44,11.520730
*F,TIIE28-IRS,240329,45,11.522195
*F,TIIE28-IRS,240330,46,11.523646
*F,TIIE28-IRS,240331,47,11.525081
*F,TIIE28-IRS,240401,48,11.526497
*F,TIIE28-IRS,240402,49,11.527896
*F,TIIE28-IRS,240403,50,11.529272
*F,TIIE28-IRS,240404,51,11.530627
*F,TIIE28-IRS,240405,52,11.531957
*F,TIIE28-IRS,240406,53,11.533262
*F,TIIE28-IRS,240407,54,11.534539
*F,TIIE28-IRS,240408,55,11.535788
*F,TIIE28-IRS,240409,56,11.537007
*F,TIIE28-IRS,240410,57,11.538210
*F,TIIE28-IRS,240411,58,11.539415
*F,TIIE28-IRS,240412,59,11.540620
*F,TIIE28-IRS,240413,60,11.541823
*F,TIIE28-IRS,240414,61,11.543025
*F,TIIE28-IRS,240415,62,11.544223
*F,TIIE28-IRS,240416,63,11.545416
*F,TIIE28-IRS,240417,64,11.546603
*F,TIIE28-IRS,240418,65,11.547784
*F,TIIE28-IRS,240419,66,11.548956
*F,TIIE28-IRS,240420,67,11.550119
*F,TIIE28-IRS,240421,68,11.551271
*F,TIIE28-IRS,240422,69,11.552411
*F,TIIE28-IRS,240423,70,11.553539
*F,TIIE28-IRS,240424,71,11.554653
*F,TIIE28-IRS,240425,72,11.555752
*F,TIIE28-IRS,240426,73,11.556833
*F,TIIE28-IRS,240427,74,11.557898
*F,TIIE28-IRS,240428,75,11.558943
*F,TIIE28-IRS,240429,76,11.559969
*F,TIIE28-IRS,240430,77,11.560974
*F,TIIE28-IRS,240501,78,11.561956
*F,TIIE28-IRS,240502,79,11.562915
*F,TIIE28-IRS,240503,80,11.563850
*F,TIIE28-IRS,240504,81,11.564758
*F,TIIE28-IRS,240505,82,11.565640
*F,TIIE28-IRS,240506,83,11.566493
*F,TIIE28-IRS,240507,84,11.567318
*F,TIIE28-IRS,240508,85,11.567517
*F,TIIE28-IRS,240509,86,11.567699
*F,TIIE28-IRS,240510,87,11.567866
*F,TIIE28-IRS,240511,88,11.568019
*F,TIIE28-IRS,240512,89,11.568157
*F,TIIE28-IRS,240513,90,11.568282
*F,TIIE28-IRS,240514,91,11.568394
*F,TIIE28-IRS,240515,92,11.568494
*F,TIIE28-IRS,240516,93,11.568583
*F,TIIE28-IRS,240517,94,11.568662
*F,TIIE28-IRS,240518,95,11.568731
*F,TIIE28-IRS,240519,96,11.568792
*F,TIIE28-IRS,240520,97,11.568844
*F,TIIE28-IRS,240521,98,11.568888
*F,TIIE28-IRS,240522,99,11.568927
*F,TIIE28-IRS,240523,100,11.568958
*F,TIIE28-IRS,240524,101,11.568985
*F,TIIE28-IRS,240525,102,11.569007
*F,TIIE28-IRS,240526,103,11.569026
*F,TIIE28-IRS,240527,104,11.569041
*F,TIIE28-IRS,240528,105,11.569054
*F,TIIE28-IRS,240529,106,11.569066
*F,TIIE28-IRS,240530,107,11.569077
*F,TIIE28-IRS,240531,108,11.569087
*F,TIIE28-IRS,240601,109,11.569099
*F,TIIE28-IRS,240602,110,11.569112
*F,TIIE28-IRS,240603,111,11.569126
*F,TIIE28-IRS,240604,112,11.569144
*F,TIIE28-IRS,240605,113,11.569153
*F,TIIE28-IRS,240606,114,11.569144
*F,TIIE28-IRS,240607,115,11.569116
*F,TIIE28-IRS,240608,116,11.569071
*F,TIIE28-IRS,240609,117,11.569011
*F,TIIE28-IRS,240610,118,11.568937
*F,TIIE28-IRS,240611,119,11.568849
*F,TIIE28-IRS,240612,120,11.568750
*F,TIIE28-IRS,240613,121,11.568640
*F,TIIE28-IRS,240614,122,11.568520
*F,TIIE28-IRS,240615,123,11.568392
*F,TIIE28-IRS,240616,124,11.568258
*F,TIIE28-IRS,240617,125,11.568117
*F,TIIE28-IRS,240618,126,11.567971
*F,TIIE28-IRS,240619,127,11.567823
*F,TIIE28-IRS,240620,128,11.567672
*F,TIIE28-IRS,240621,129,11.567520
*F,TIIE28-IRS,240622,130,11.567368
*F,TIIE28-IRS,240623,131,11.567218
*F,TIIE28-IRS,240624,132,11.567070
*F,TIIE28-IRS,240625,133,11.566926
*F,TIIE28-IRS,240626,134,11.566788
*F,TIIE28-IRS,240627,135,11.566655
*F,TIIE28-IRS,240628,136,11.566530
*F,TIIE28-IRS,240629,137,11.566414
*F,TIIE28-IRS,240630,138,11.566308
*F,TIIE28-IRS,240701,139,11.566213
*F,TIIE28-IRS,240702,140,11.566130
*F,TIIE28-IRS,240703,141,11.566053
*F,TIIE28-IRS,240704,142,11.565973
*F,TIIE28-IRS,240705,143,11.565892
*F,TIIE28-IRS,240706,144,11.565810
*F,TIIE28-IRS,240707,145,11.565726
*F,TIIE28-IRS,240708,146,11.565642
*F,TIIE28-IRS,240709,147,11.565557
*F,TIIE28-IRS,240710,148,11.565473
*F,TIIE28-IRS,240711,149,11.565389
*F,TIIE28-IRS,240712,150,11.565306
*F,TIIE28-IRS,240713,151,11.565224
*F,TIIE28-IRS,240714,152,11.565143
*F,TIIE28-IRS,240715,153,11.565064
*F,TIIE28-IRS,240716,154,11.564988
*F,TIIE28-IRS,240717,155,11.564914
*F,TIIE28-IRS,240718,156,11.564844
*F,TIIE28-IRS,240719,157,11.564776
*F,TIIE28-IRS,240720,158,11.564713
*F,TIIE28-IRS,240721,159,11.564654
*F,TIIE28-IRS,240722,160,11.564598
*F,TIIE28-IRS,240723,161,11.564548
*F,TIIE28-IRS,240724,162,11.564503
*F,TIIE28-IRS,240725,163,11.564464
*F,TIIE28-IRS,240726,164,11.564430
*F,TIIE28-IRS,240727,165,11.564403
*F,TIIE28-IRS,240728,166,11.564383
*F,TIIE28-IRS,240729,167,11.564369
*F,TIIE28-IRS,240730,168,11.564363
*F,TIIE28-IRS,240731,169,11.564394
*F,TIIE28-IRS,240801,170,11.564441
*F,TIIE28-IRS,240802,171,11.564502
*F,TIIE28-IRS,240803,172,11.564577
*F,TIIE28-IRS,240804,173,11.564664
*F,TIIE28-IRS,240805,174,11.564763
*F,TIIE28-IRS,240806,175,11.564873
*F,TIIE28-IRS,240807,176,11.564993
*F,TIIE28-IRS,240808,177,11.565122
*F,TIIE28-IRS,240809,178,11.565261
*F,TIIE28-IRS,240810,179,11.565407
*F,TIIE28-IRS,240811,180,11.565560
*F,TIIE28-IRS,240812,181,11.565719
*F,TIIE28-IRS,240813,182,11.565884
*F,TIIE28-IRS,240814,183,11.566053
*F,TIIE28-IRS,240815,184,11.566226
*F,TIIE28-IRS,240816,185,11.566402
*F,TIIE28-IRS,240817,186,11.566580
*F,TIIE28-IRS,240818,187,11.566760
*F,TIIE28-IRS,240819,188,11.566940
*F,TIIE28-IRS,240820,189,11.567120
*F,TIIE28-IRS,240821,190,11.567299
*F,TIIE28-IRS,240822,191,11.567476
*F,TIIE28-IRS,240823,192,11.567650
*F,TIIE28-IRS,240824,193,11.567821
*F,TIIE28-IRS,240825,194,11.567988
*F,TIIE28-IRS,240826,195,11.568149
*F,TIIE28-IRS,240827,196,11.568305
*F,TIIE28-IRS,240828,197,11.568462
*F,TIIE28-IRS,240829,198,11.568631
*F,TIIE28-IRS,240830,199,11.568808
*F,TIIE28-IRS,240831,200,11.568993
*F,TIIE28-IRS,240901,201,11.569184
*F,TIIE28-IRS,240902,202,11.569381
*F,TIIE28-IRS,240903,203,11.569582
*F,TIIE28-IRS,240904,204,11.569786
*F,TIIE28-IRS,240905,205,11.569992
*F,TIIE28-IRS,240906,206,11.570198
*F,TIIE28-IRS,240907,207,11.570405
*F,TIIE28-IRS,240908,208,11.570609
*F,TIIE28-IRS,240909,209,11.570810
*F,TIIE28-IRS,240910,210,11.571007
*F,TIIE28-IRS,240911,211,11.571198
*F,TIIE28-IRS,240912,212,11.571383
*F,TIIE28-IRS,240913,213,11.571561
*F,TIIE28-IRS,240914,214,11.571729
*F,TIIE28-IRS,240915,215,11.571888
*F,TIIE28-IRS,240916,216,11.572035
*F,TIIE28-IRS,240917,217,11.572169
*F,TIIE28-IRS,240918,218,11.572291
*F,TIIE28-IRS,240919,219,11.572397
*F,TIIE28-IRS,240920,220,11.572487
*F,TIIE28-IRS,240921,221,11.572559
*F,TIIE28-IRS,240922,222,11.572614
*F,TIIE28-IRS,240923,223,11.572648
*F,TIIE28-IRS,240924,224,11.572661
*F,TIIE28-IRS,240925,225,11.572665
*F,TIIE28-IRS,240926,226,11.572671
*F,TIIE28-IRS,240927,227,11.572679
*F,TIIE28-IRS,240928,228,11.572687
*F,TIIE28-IRS,240929,229,11.572694
*F,TIIE28-IRS,240930,230,11.572700
*F,TIIE28-IRS,241001,231,11.572705
*F,TIIE28-IRS,241002,232,11.572707
*F,TIIE28-IRS,241003,233,11.572706
*F,TIIE28-IRS,241004,234,11.572701
*F,TIIE28-IRS,241005,235,11.572692
*F,TIIE28-IRS,241006,236,11.572677
*F,TIIE28-IRS,241007,237,11.572655
*F,TIIE28-IRS,241008,238,11.572627
*F,TIIE28-IRS,241009,239,11.572591
*F,TIIE28-IRS,241010,240,11.572547
*F,TIIE28-IRS,241011,241,11.572494
*F,TIIE28-IRS,241012,242,11.572430
*F,TIIE28-IRS,241013,243,11.572357
*F,TIIE28-IRS,241014,244,11.572272
*F,TIIE28-IRS,241015,245,11.572175
*F,TIIE28-IRS,241016,246,11.572064
*F,TIIE28-IRS,241017,247,11.571940
*F,TIIE28-IRS,241018,248,11.571803
*F,TIIE28-IRS,241019,249,11.571650
*F,TIIE28-IRS,241020,250,11.571481
*F,TIIE28-IRS,241021,251,11.571296
*F,TIIE28-IRS,241022,252,11.571093
*F,TIIE28-IRS,241023,253,11.570507
*F,TIIE28-IRS,241024,254,11.569913
*F,TIIE28-IRS,241025,255,11.569314
*F,TIIE28-IRS,241026,256,11.568707
*F,TIIE28-IRS,241027,257,11.568095
*F,TIIE28-IRS,241028,258,11.567475
*F,TIIE28-IRS,241029,259,11.566849
*F,TIIE28-IRS,241030,260,11.566217
*F,TIIE28-IRS,241031,261,11.565579
*F,TIIE28-IRS,241101,262,11.564935
*F,TIIE28-IRS,241102,263,11.564285
*F,TIIE28-IRS,241103,264,11.563629
*F,TIIE28-IRS,241104,265,11.562967
*F,TIIE28-IRS,241105,266,11.562301
*F,TIIE28-IRS,241106,267,11.561628
*F,TIIE28-IRS,241107,268,11.560950
*F,TIIE28-IRS,241108,269,11.560266
*F,TIIE28-IRS,241109,270,11.559578
*F,TIIE28-IRS,241110,271,11.558884
*F,TIIE28-IRS,241111,272,11.558186
*F,TIIE28-IRS,241112,273,11.557483
*F,TIIE28-IRS,241113,274,11.556775
*F,TIIE28-IRS,241114,275,11.556062
*F,TIIE28-IRS,241115,276,11.555345
*F,TIIE28-IRS,241116,277,11.554623
*F,TIIE28-IRS,241117,278,11.553897
*F,TIIE28-IRS,241118,279,11.553167
*F,TIIE28-IRS,241119,280,11.552433
*F,TIIE28-IRS,241120,281,11.551696
*F,TIIE28-IRS,241121,282,11.550958
*F,TIIE28-IRS,241122,283,11.550219
*F,TIIE28-IRS,241123,284,11.549479
*F,TIIE28-IRS,241124,285,11.548737
*F,TIIE28-IRS,241125,286,11.547994
*F,TIIE28-IRS,241126,287,11.547248
*F,TIIE28-IRS,241127,288,11.546500
*F,TIIE28-IRS,241128,289,11.545749
*F,TIIE28-IRS,241129,290,11.544996
*F,TIIE28-IRS,241130,291,11.544240
*F,TIIE28-IRS,241201,292,11.543480
*F,TIIE28-IRS,241202,293,11.542718
*F,TIIE28-IRS,241203,294,11.541951
*F,TIIE28-IRS,241204,295,11.541180
*F,TIIE28-IRS,241205,296,11.540406
*F,TIIE28-IRS,241206,297,11.539628
*F,TIIE28-IRS,241207,298,11.538845
*F,TIIE28-IRS,241208,299,11.538056
*F,TIIE28-IRS,241209,300,11.537263
*F,TIIE28-IRS,241210,301,11.536465
*F,TIIE28-IRS,241211,302,11.535661
*F,TIIE28-IRS,241212,303,11.534853
*F,TIIE28-IRS,241213,304,11.534037
*F,TIIE28-IRS,241214,305,11.533216
*F,TIIE28-IRS,241215,306,11.532388
*F,TIIE28-IRS,241216,307,11.531555
*F,TIIE28-IRS,241217,308,11.530714
*F,TIIE28-IRS,241218,309,11.529869
*F,TIIE28-IRS,241219,310,11.529023
*F,TIIE28-IRS,241220,311,11.528177
*F,TIIE28-IRS,241221,312,11.527328
*F,TIIE28-IRS,241222,313,11.526478
*F,TIIE28-IRS,241223,314,11.525627
*F,TIIE28-IRS,241224,315,11.524773
*F,TIIE28-IRS,241225,316,11.523917
*F,TIIE28-IRS,241226,317,11.523059
*F,TIIE28-IRS,241227,318,11.522198
*F,TIIE28-IRS,241228,319,11.521334
*F,TIIE28-IRS,241229,320,11.520467
*F,TIIE28-IRS,241230,321,11.519596
*F,TIIE28-IRS,241231,322,11.518722
*F,TIIE28-IRS,250101,323,11.517844
*F,TIIE28-IRS,250102,324,11.516962
*F,TIIE28-IRS,250103,325,11.516076
*F,TIIE28-IRS,250104,326,11.515186
*F,TIIE28-IRS,250105,327,11.514291
*F,TIIE28-IRS,250106,328,11.513391
*F,TIIE28-IRS,250107,329,11.512486
*F,TIIE28-IRS,250108,330,11.511576
*F,TIIE28-IRS,250109,331,11.510660
*F,TIIE28-IRS,250110,332,11.509738
*F,TIIE28-IRS,250111,333,11.508810
*F,TIIE28-IRS,250112,334,11.507877
*F,TIIE28-IRS,250113,335,11.506937
*F,TIIE28-IRS,250114,336,11.505990
*F,TIIE28-IRS,250115,337,11.505039
*F,TIIE28-IRS,250116,338,11.504088
*F,TIIE28-IRS,250117,339,11.503137
*F,TIIE28-IRS,250118,340,11.502183
*F,TIIE28-IRS,250119,341,11.501229
*F,TIIE28-IRS,250120,342,11.500273
*F,TIIE28-IRS,250121,343,11.499316
*F,TIIE28-IRS,250122,344,11.498356
*F,TIIE28-IRS,250123,345,11.497394
*F,TIIE28-IRS,250124,346,11.496429
*F,TIIE28-IRS,250125,347,11.495461
*F,TIIE28-IRS,250126,348,11.494491
*F,TIIE28-IRS,250127,349,11.493516
*F,TIIE28-IRS,250128,350,11.492538
*F,TIIE28-IRS,250129,351,11.491557
*F,TIIE28-IRS,250130,352,11.490571
*F,TIIE28-IRS,250131,353,11.489580
*F,TIIE28-IRS,250201,354,11.488585
*F,TIIE28-IRS,250202,355,11.487585
*F,TIIE28-IRS,250203,356,11.486580
*F,TIIE28-IRS,250204,357,11.485569
*F,TIIE28-IRS,250205,358,11.484553
*F,TIIE28-IRS,250206,359,11.483531
*F,TIIE28-IRS,250207,360,11.482502
*F,TIIE28-IRS,250208,361,11.481467
*F,TIIE28-IRS,250209,362,11.480426
*F,TIIE28-IRS,250210,363,11.479376
*F,TIIE28-IRS,250211,364,11.478321
*F,TIIE28-IRS,250212,365,11.477037
*F,TIIE28-IRS,250213,366,11.475752
*F,TIIE28-IRS,250214,367,11.474466
*F,TIIE28-IRS,250215,368,11.473178
*F,TIIE28-IRS,250216,369,11.471889
*F,TIIE28-IRS,250217,370,11.470597
*F,TIIE28-IRS,250218,371,11.469304
*F,TIIE28-IRS,250219,372,11.468008
*F,TIIE28-IRS,250220,373,11.466709
*F,TIIE28-IRS,250221,374,11.465407
*F,TIIE28-IRS,250222,375,11.464102
*F,TIIE28-IRS,250223,376,11.462793
*F,TIIE28-IRS,250224,377,11.461481
*F,TIIE28-IRS,250225,378,11.460166
*F,TIIE28-IRS,250226,379,11.458846
*F,TIIE28-IRS,250227,380,11.457522
*F,TIIE28-IRS,250228,381,11.456193
*F,TIIE28-IRS,250301,382,11.454860
*F,TIIE28-IRS,250302,383,11.453521
*F,TIIE28-IRS,250303,384,11.452178
*F,TIIE28-IRS,250304,385,11.450828
*F,TIIE28-IRS,250305,386,11.449474
*F,TIIE28-IRS,250306,387,11.448113
*F,TIIE28-IRS,250307,388,11.446746
*F,TIIE28-IRS,250308,389,11.445373
*F,TIIE28-IRS,250309,390,11.443993
*F,TIIE28-IRS,250310,391,11.442607
*F,TIIE28-IRS,250311,392,11.441214
*F,TIIE28-IRS,250312,393,11.439816
*F,TIIE28-IRS,250313,394,11.438416
*F,TIIE28-IRS,250314,395,11.437014
*F,TIIE28-IRS,250315,396,11.435611
*F,TIIE28-IRS,250316,397,11.434206
*F,TIIE28-IRS,250317,398,11.432798
*F,TIIE28-IRS,250318,399,11.431387
*F,TIIE28-IRS,250319,400,11.429975
*F,TIIE28-IRS,250320,401,11.428559
*F,TIIE28-IRS,250321,402,11.427141
*F,TIIE28-IRS,250322,403,11.425719
*F,TIIE28-IRS,250323,404,11.424294
*F,TIIE28-IRS,250324,405,11.422866
*F,TIIE28-IRS,250325,406,11.421435
*F,TIIE28-IRS,250326,407,11.419999
*F,TIIE28-IRS,250327,408,11.418560
*F,TIIE28-IRS,250328,409,11.417117
*F,TIIE28-IRS,250329,410,11.415670
*F,TIIE28-IRS,250330,411,11.414219
*F,TIIE28-IRS,250331,412,11.412762
*F,TIIE28-IRS,250401,413,11.411302
*F,TIIE28-IRS,250402,414,11.409837
*F,TIIE28-IRS,250403,415,11.408367
*F,TIIE28-IRS,250404,416,11.406892
*F,TIIE28-IRS,250405,417,11.405411
*F,TIIE28-IRS,250406,418,11.403926
*F,TIIE28-IRS,250407,419,11.402435
*F,TIIE28-IRS,250408,420,11.400938
*F,TIIE28-IRS,250409,421,11.399437
*F,TIIE28-IRS,250410,422,11.397935
*F,TIIE28-IRS,250411,423,11.396432
*F,TIIE28-IRS,250412,424,11.394925
*F,TIIE28-IRS,250413,425,11.393418
*F,TIIE28-IRS,250414,426,11.391908
*F,TIIE28-IRS,250415,427,11.390396
*F,TIIE28-IRS,250416,428,11.388881
*F,TIIE28-IRS,250417,429,11.387365
*F,TIIE28-IRS,250418,430,11.385845
*F,TIIE28-IRS,250419,431,11.384323
*F,TIIE28-IRS,250420,432,11.382799
*F,TIIE28-IRS,250421,433,11.381271
*F,TIIE28-IRS,250422,434,11.379740
*F,TIIE28-IRS,250423,435,11.378207
*F,TIIE28-IRS,250424,436,11.376670
*F,TIIE28-IRS,250425,437,11.375130
*F,TIIE28-IRS,250426,438,11.373586
*F,TIIE28-IRS,250427,439,11.372039
*F,TIIE28-IRS,250428,440,11.370489
*F,TIIE28-IRS,250429,441,11.368934
*F,TIIE28-IRS,250430,442,11.367376
*F,TIIE28-IRS,250501,443,11.365814
*F,TIIE28-IRS,250502,444,11.364247
*F,TIIE28-IRS,250503,445,11.362677
*F,TIIE28-IRS,250504,446,11.361102
*F,TIIE28-IRS,250505,447,11.359524
*F,TIIE28-IRS,250506,448,11.357940
*F,TIIE28-IRS,250507,449,11.356354
*F,TIIE28-IRS,250508,450,11.354765
*F,TIIE28-IRS,250509,451,11.353175
*F,TIIE28-IRS,250510,452,11.351583
*F,TIIE28-IRS,250511,453,11.349990
*F,TIIE28-IRS,250512,454,11.348394
*F,TIIE28-IRS,250513,455,11.346797
*F,TIIE28-IRS,250514,456,11.345197
*F,TIIE28-IRS,250515,457,11.343596
*F,TIIE28-IRS,250516,458,11.341992
*F,TIIE28-IRS,250517,459,11.340386
*F,TIIE28-IRS,250518,460,11.338778
*F,TIIE28-IRS,250519,461,11.337168
*F,TIIE28-IRS,250520,462,11.335554
*F,TIIE28-IRS,250521,463,11.333939
*F,TIIE28-IRS,250522,464,11.332321
*F,TIIE28-IRS,250523,465,11.330701
*F,TIIE28-IRS,250524,466,11.329078
*F,TIIE28-IRS,250525,467,11.327452
*F,TIIE28-IRS,250526,468,11.325823
*F,TIIE28-IRS,250527,469,11.324191
*F,TIIE28-IRS,250528,470,11.322557
*F,TIIE28-IRS,250529,471,11.320919
*F,TIIE28-IRS,250530,472,11.319279
*F,TIIE28-IRS,250531,473,11.317635
*F,TIIE28-IRS,250601,474,11.315989
*F,TIIE28-IRS,250602,475,11.314339
*F,TIIE28-IRS,250603,476,11.312685
*F,TIIE28-IRS,250604,477,11.311030
*F,TIIE28-IRS,250605,478,11.309373
*F,TIIE28-IRS,250606,479,11.307714
*F,TIIE28-IRS,250607,480,11.306053
*F,TIIE28-IRS,250608,481,11.304391
*F,TIIE28-IRS,250609,482,11.302727
*F,TIIE28-IRS,250610,483,11.301061
*F,TIIE28-IRS,250611,484,11.299394
*F,TIIE28-IRS,250612,485,11.297725
*F,TIIE28-IRS,250613,486,11.296053
*F,TIIE28-IRS,250614,487,11.294381
*F,TIIE28-IRS,250615,488,11.292707
*F,TIIE28-IRS,250616,489,11.291030
*F,TIIE28-IRS,250617,490,11.289352
*F,TIIE28-IRS,250618,491,11.287672
*F,TIIE28-IRS,250619,492,11.285990
*F,TIIE28-IRS,250620,493,11.284307
*F,TIIE28-IRS,250621,494,11.282621
*F,TIIE28-IRS,250622,495,11.280934
*F,TIIE28-IRS,250623,496,11.279245
*F,TIIE28-IRS,250624,497,11.277553
*F,TIIE28-IRS,250625,498,11.275860
*F,TIIE28-IRS,250626,499,11.274165
*F,TIIE28-IRS,250627,500,11.272468
*F,TIIE28-IRS,250628,501,11.270769
*F,TIIE28-IRS,250629,502,11.269067
*F,TIIE28-IRS,250630,503,11.267364
*F,TIIE28-IRS,250701,504,11.265659
*F,TIIE28-IRS,250702,505,11.263952
*F,TIIE28-IRS,250703,506,11.262244
*F,TIIE28-IRS,250704,507,11.260534
*F,TIIE28-IRS,250705,508,11.258822
*F,TIIE28-IRS,250706,509,11.257108
*F,TIIE28-IRS,250707,510,11.255393
*F,TIIE28-IRS,250708,511,11.253677
*F,TIIE28-IRS,250709,512,11.251960
*F,TIIE28-IRS,250710,513,11.250241
*F,TIIE28-IRS,250711,514,11.248521
*F,TIIE28-IRS,250712,515,11.246799
*F,TIIE28-IRS,250713,516,11.245076
*F,TIIE28-IRS,250714,517,11.243352
*F,TIIE28-IRS,250715,518,11.241627
*F,TIIE28-IRS,250716,519,11.239900
*F,TIIE28-IRS,250717,520,11.238173
*F,TIIE28-IRS,250718,521,11.236444
*F,TIIE28-IRS,250719,522,11.234714
*F,TIIE28-IRS,250720,523,11.232983
*F,TIIE28-IRS,250721,524,11.231251
*F,TIIE28-IRS,250722,525,11.229518
*F,TIIE28-IRS,250723,526,11.227784
*F,TIIE28-IRS,250724,527,11.226050
*F,TIIE28-IRS,250725,528,11.224314
*F,TIIE28-IRS,250726,529,11.222578
*F,TIIE28-IRS,250727,530,11.220840
*F,TIIE28-IRS,250728,531,11.219103
*F,TIIE28-IRS,250729,532,11.217363
*F,TIIE28-IRS,250730,533,11.215624
*F,TIIE28-IRS,250731,534,11.213882
*F,TIIE28-IRS,250801,535,11.212139
*F,TIIE28-IRS,250802,536,11.210395
*F,TIIE28-IRS,250803,537,11.208649
*F,TIIE28-IRS,250804,538,11.206902
*F,TIIE28-IRS,250805,539,11.205153
*F,TIIE28-IRS,250806,540,11.203404
*F,TIIE28-IRS,250807,541,11.201654
*F,TIIE28-IRS,250808,542,11.199903
*F,TIIE28-IRS,250809,543,11.198150
*F,TIIE28-IRS,250810,544,11.196398
*F,TIIE28-IRS,250811,545,11.194644
*F,TIIE28-IRS,250812,546,11.192890
*F,TIIE28-IRS,250813,547,11.191135
*F,TIIE28-IRS,250814,548,11.189381
*F,TIIE28-IRS,250815,549,11.187625
*F,TIIE28-IRS,250816,550,11.185870
*F,TIIE28-IRS,250817,551,11.184114
*F,TIIE28-IRS,250818,552,11.182359
*F,TIIE28-IRS,250819,553,11.180602
*F,TIIE28-IRS,250820,554,11.178847
*F,TIIE28-IRS,250821,555,11.177091
*F,TIIE28-IRS,250822,556,11.175336
*F,TIIE28-IRS,250823,557,11.173581
*F,TIIE28-IRS,250824,558,11.171826
*F,TIIE28-IRS,250825,559,11.170073
*F,TIIE28-IRS,250826,560,11.168319
*F,TIIE28-IRS,250827,561,11.166565
*F,TIIE28-IRS,250828,562,11.164810
*F,TIIE28-IRS,250829,563,11.163053
*F,TIIE28-IRS,250830,564,11.161295
*F,TIIE28-IRS,250831,565,11.159535
*F,TIIE28-IRS,250901,566,11.157775
*F,TIIE28-IRS,250902,567,11.156014
*F,TIIE28-IRS,250903,568,11.154252
*F,TIIE28-IRS,250904,569,11.152489
*F,TIIE28-IRS,250905,570,11.150726
*F,TIIE28-IRS,250906,571,11.148963
*F,TIIE28-IRS,250907,572,11.147199
*F,TIIE28-IRS,250908,573,11.145435
*F,TIIE28-IRS,250909,574,11.143672
*F,TIIE28-IRS,250910,575,11.141908
*F,TIIE28-IRS,250911,576,11.140145
*F,TIIE28-IRS,250912,577,11.138382
*F,TIIE28-IRS,250913,578,11.136620
*F,TIIE28-IRS,250914,579,11.134859
*F,TIIE28-IRS,250915,580,11.133099
*F,TIIE28-IRS,250916,581,11.131340
*F,TIIE28-IRS,250917,582,11.129581
*F,TIIE28-IRS,250918,583,11.127824
*F,TIIE28-IRS,250919,584,11.126069
*F,TIIE28-IRS,250920,585,11.124315
*F,TIIE28-IRS,250921,586,11.122563
*F,TIIE28-IRS,250922,587,11.120812
*F,TIIE28-IRS,250923,588,11.119064
*F,TIIE28-IRS,250924,589,11.117316
*F,TIIE28-IRS,250925,590,11.115565
*F,TIIE28-IRS,250926,591,11.113815
*F,TIIE28-IRS,250927,592,11.112062
*F,TIIE28-IRS,250928,593,11.110309
*F,TIIE28-IRS,250929,594,11.108555
*F,TIIE28-IRS,250930,595,11.106801
*F,TIIE28-IRS,251001,596,11.105045
*F,TIIE28-IRS,251002,597,11.103290
*F,TIIE28-IRS,251003,598,11.101535
*F,TIIE28-IRS,251004,599,11.099780
*F,TIIE28-IRS,251005,600,11.098025
*F,TIIE28-IRS,251006,601,11.096271
*F,TIIE28-IRS,251007,602,11.094517
*F,TIIE28-IRS,251008,603,11.092765
*F,TIIE28-IRS,251009,604,11.091013
*F,TIIE28-IRS,251010,605,11.089263
*F,TIIE28-IRS,251011,606,11.087514
*F,TIIE28-IRS,251012,607,11.085767
*F,TIIE28-IRS,251013,608,11.084022
