*F,TIIE28-IRS,240305,1,11.403965
*F,TIIE28-IRS,240306,2,11.406698
*F,TIIE28-IRS,240307,3,11.409468
*F,TIIE28-IRS,240308,4,11.412270
*F,TIIE28-IRS,240309,5,11.415100
*F,TIIE28-IRS,240310,6,11.417953
*F,TIIE28-IRS,240311,7,11.420825
*F,TIIE28-IRS,240312,8,11.423710
*F,TIIE28-IRS,240313,9,11.426606
*F,TIIE28-IRS,240314,10,11.429507
*F,TIIE28-IRS,240315,11,11.432409
*F,TIIE28-IRS,240316,12,11.435306
*F,TIIE28-IRS,240317,13,11.438196
*F,TIIE28-IRS,240318,14,11.441073
*F,TIIE28-IRS,240319,15,11.443933
*F,TIIE28-IRS,240320,16,11.446771
*F,TIIE28-IRS,240321,17,11.449582
*F,TIIE28-IRS,240322,18,11.452364
*F,TIIE28-IRS,240323,19,11.455110
*F,TIIE28-IRS,240324,20,11.457816
*F,TIIE28-IRS,240325,21,11.460478
*F,TIIE28-IRS,240326,22,11.463092
*F,TIIE28-IRS,240327,23,11.465652
*F,TIIE28-IRS,240328,24,11.468155
*F,TIIE28-IRS,240329,25,11.470595
*F,TIIE28-IRS,240330,26,11.472969
*F,TIIE28-IRS,240331,27,11.475272
*F,TIIE28-IRS,240401,28,11.4775
*F,TIIE28-IRS,240402,29,11.477705
*F,TIIE28-IRS,240403,30,11.477878
*F,TIIE28-IRS,240404,31,11.478021
*F,TIIE28-IRS,240405,32,11.478136
*F,TIIE28-IRS,240406,33,11.478223
*F,TIIE28-IRS,240407,34,11.478284
*F,TIIE28-IRS,240408,35,11.478320
*F,TIIE28-IRS,240409,36,11.478333
*F,TIIE28-IRS,240410,37,11.478325
*F,TIIE28-IRS,240411,38,11.478295
*F,TIIE28-IRS,240412,39,11.478247
*F,TIIE28-IRS,240413,40,11.478181
*F,TIIE28-IRS,240414,41,11.478099
*F,TIIE28-IRS,240415,42,11.478003
*F,TIIE28-IRS,240416,43,11.477892
*F,TIIE28-IRS,240417,44,11.477769
*F,TIIE28-IRS,240418,45,11.477636
*F,TIIE28-IRS,240419,46,11.477493
*F,TIIE28-IRS,240420,47,11.477343
*F,TIIE28-IRS,240421,48,11.477186
*F,TIIE28-IRS,240422,49,11.477023
*F,TIIE28-IRS,240423,50,11.476857
*F,TIIE28-IRS,240424,51,11.476689
*F,TIIE28-IRS,240425,52,11.476520
*F,TIIE28-IRS,240426,53,11.476351
*F,TIIE28-IRS,240427,54,11.476184
*F,TIIE28-IRS,240428,55,11.476020
*F,TIIE28-IRS,240429,56,11.475860
*F,TIIE28-IRS,240430,57,11.475666
*F,TIIE28-IRS,240501,58,11.475399
*F,TIIE28-IRS,240502,59,11.475064
*F,TIIE28-IRS,240503,60,11.474668
*F,TIIE28-IRS,240504,61,11.474214
*F,TIIE28-IRS,240505,62,11.473708
*F,TIIE28-IRS,240506,63,11.473156
*F,TIIE28-IRS,240507,64,11.472562
*F,TIIE28-IRS,240508,65,11.471932
*F,TIIE28-IRS,240509,66,11.471271
*F,TIIE28-IRS,240510,67,11.470583
*F,TIIE28-IRS,240511,68,11.469875
*F,TIIE28-IRS,240512,69,11.469151
*F,TIIE28-IRS,240513,70,11.468417
*F,TIIE28-IRS,240514,71,11.467677
*F,TIIE28-IRS,240515,72,11.466937
*F,TIIE28-IRS,240516,73,11.466202
*F,TIIE28-IRS,240517,74,11.465477
*F,TIIE28-IRS,240518,75,11.464767
*F,TIIE28-IRS,240519,76,11.464078
*F,TIIE28-IRS,240520,77,11.463414
*F,TIIE28-IRS,240521,78,11.462782
*F,TIIE28-IRS,240522,79,11.462185
*F,TIIE28-IRS,240523,80,11.461629
*F,TIIE28-IRS,240524,81,11.461120
*F,TIIE28-IRS,240525,82,11.460662
*F,TIIE28-IRS,240526,83,11.460261
*F,TIIE28-IRS,240527,84,11.459922
*F,TIIE28-IRS,240528,85,11.459717
*F,TIIE28-IRS,240529,86,11.459531
*F,TIIE28-IRS,240530,87,11.459361
*F,TIIE28-IRS,240531,88,11.459207
*F,TIIE28-IRS,240601,89,11.459068
*F,TIIE28-IRS,240602,90,11.458942
*F,TIIE28-IRS,240603,91,11.458829
*F,TIIE28-IRS,240604,92,11.458727
*F,TIIE28-IRS,240605,93,11.458636
*F,TIIE28-IRS,240606,94,11.458554
*F,TIIE28-IRS,240607,95,11.458481
*F,TIIE28-IRS,240608,96,11.458416
*F,TIIE28-IRS,240609,97,11.458356
*F,TIIE28-IRS,240610,98,11.458302
*F,TIIE28-IRS,240611,99,11.458253
*F,TIIE28-IRS,240612,100,11.458207
*F,TIIE28-IRS,240613,101,11.458164
*F,TIIE28-IRS,240614,102,11.458122
*F,TIIE28-IRS,240615,103,11.458080
*F,TIIE28-IRS,240616,104,11.458037
*F,TIIE28-IRS,240617,105,11.457993
*F,TIIE28-IRS,240618,106,11.457946
*F,TIIE28-IRS,240619,107,11.457895
*F,TIIE28-IRS,240620,108,11.457840
*F,TIIE28-IRS,240621,109,11.457779
*F,TIIE28-IRS,240622,110,11.457711
*F,TIIE28-IRS,240623,111,11.457635
*F,TIIE28-IRS,240624,112,11.457550
*F,TIIE28-IRS,240625,113,11.457462
*F,TIIE28-IRS,240626,114,11.457379
*F,TIIE28-IRS,240627,115,11.457299
*F,TIIE28-IRS,240628,116,11.457222
*F,TIIE28-IRS,240629,117,11.457148
*F,TIIE28-IRS,240630,118,11.457077
*F,TIIE28-IRS,240701,119,11.457007
*F,TIIE28-IRS,240702,120,11.456940
*F,TIIE28-IRS,240703,121,11.456874
*F,TIIE28-IRS,240704,122,11.456809
*F,TIIE28-IRS,240705,123,11.456746
*F,TIIE28-IRS,240706,124,11.456683
*F,TIIE28-IRS,240707,125,11.456620
*F,TIIE28-IRS,240708,126,11.456557
*F,TIIE28-IRS,240709,127,11.456493
*F,TIIE28-IRS,240710,128,11.456429
*F,TIIE28-IRS,240711,129,11.456364
*F,TIIE28-IRS,240712,130,11.456297
*F,TIIE28-IRS,240713,131,11.456229
*F,TIIE28-IRS,240714,132,11.456157
*F,TIIE28-IRS,240715,133,11.456084
*F,TIIE28-IRS,240716,134,11.456009
*F,TIIE28-IRS,240717,135,11.455930
*F,TIIE28-IRS,240718,136,11.455847
*F,TIIE28-IRS,240719,137,11.455761
*F,TIIE28-IRS,240720,138,11.455671
*F,TIIE28-IRS,240721,139,11.455576
*F,TIIE28-IRS,240722,140,11.455477
*F,TIIE28-IRS,240723,141,11.455370
*F,TIIE28-IRS,240724,142,11.455255
*F,TIIE28-IRS,240725,143,11.455131
*F,TIIE28-IRS,240726,144,11.454998
*F,TIIE28-IRS,240727,145,11.454856
*F,TIIE28-IRS,240728,146,11.454705
*F,TIIE28-IRS,240729,147,11.454545
*F,TIIE28-IRS,240730,148,11.454377
*F,TIIE28-IRS,240731,149,11.454199
*F,TIIE28-IRS,240801,150,11.454013
*F,TIIE28-IRS,240802,151,11.453818
*F,TIIE28-IRS,240803,152,11.453614
*F,TIIE28-IRS,240804,153,11.453401
*F,TIIE28-IRS,240805,154,11.453179
*F,TIIE28-IRS,240806,155,11.452948
*F,TIIE28-IRS,240807,156,11.452709
*F,TIIE28-IRS,240808,157,11.452460
*F,TIIE28-IRS,240809,158,11.452203
*F,TIIE28-IRS,240810,159,11.451937
*F,TIIE28-IRS,240811,160,11.451661
*F,TIIE28-IRS,240812,161,11.451377
*F,TIIE28-IRS,240813,162,11.451084
*F,TIIE28-IRS,240814,163,11.450782
*F,TIIE28-IRS,240815,164,11.450471
*F,TIIE28-IRS,240816,165,11.450151
*F,TIIE28-IRS,240817,166,11.449822
*F,TIIE28-IRS,240818,167,11.449485
*F,TIIE28-IRS,240819,168,11.449138
*F,TIIE28-IRS,240820,169,11.448618
*F,TIIE28-IRS,240821,170,11.448093
*F,TIIE28-IRS,240822,171,11.447562
*F,TIIE28-IRS,240823,172,11.447027
*F,TIIE28-IRS,240824,173,11.446487
*F,TIIE28-IRS,240825,174,11.445942
*F,TIIE28-IRS,240826,175,11.445393
*F,TIIE28-IRS,240827,176,11.444838
*F,TIIE28-IRS,240828,177,11.444278
*F,TIIE28-IRS,240829,178,11.443714
*F,TIIE28-IRS,240830,179,11.443145
*F,TIIE28-IRS,240831,180,11.442571
*F,TIIE28-IRS,240901,181,11.441992
*F,TIIE28-IRS,240902,182,11.441409
*F,TIIE28-IRS,240903,183,11.440821
*F,TIIE28-IRS,240904,184,11.440229
*F,TIIE28-IRS,240905,185,11.439632
*F,TIIE28-IRS,240906,186,11.439030
*F,TIIE28-IRS,240907,187,11.438424
*F,TIIE28-IRS,240908,188,11.437813
*F,TIIE28-IRS,240909,189,11.437198
*F,TIIE28-IRS,240910,190,11.436579
*F,TIIE28-IRS,240911,191,11.435954
*F,TIIE28-IRS,240912,192,11.435326
*F,TIIE28-IRS,240913,193,11.434693
*F,TIIE28-IRS,240914,194,11.434056
*F,TIIE28-IRS,240915,195,11.433415
*F,TIIE28-IRS,240916,196,11.432769
*F,TIIE28-IRS,240917,197,11.432120
*F,TIIE28-IRS,240918,198,11.431469
*F,TIIE28-IRS,240919,199,11.430816
*F,TIIE28-IRS,240920,200,11.430161
*F,TIIE28-IRS,240921,201,11.429503
*F,TIIE28-IRS,240922,202,11.428843
*F,TIIE28-IRS,240923,203,11.428181
*F,TIIE28-IRS,240924,204,11.427517
*F,TIIE28-IRS,240925,205,11.426849
*F,TIIE28-IRS,240926,206,11.426180
*F,TIIE28-IRS,240927,207,11.425508
*F,TIIE28-IRS,240928,208,11.424833
*F,TIIE28-IRS,240929,209,11.424155
*F,TIIE28-IRS,240930,210,11.423475
*F,TIIE28-IRS,241001,211,11.422792
*F,TIIE28-IRS,241002,212,11.422107
*F,TIIE28-IRS,241003,213,11.421418
*F,TIIE28-IRS,241004,214,11.420726
*F,TIIE28-IRS,241005,215,11.420031
*F,TIIE28-IRS,241006,216,11.419333
*F,TIIE28-IRS,241007,217,11.418632
*F,TIIE28-IRS,241008,218,11.417928
*F,TIIE28-IRS,241009,219,11.417221
*F,TIIE28-IRS,241010,220,11.416510
*F,TIIE28-IRS,241011,221,11.415796
*F,TIIE28-IRS,241012,222,11.415079
*F,TIIE28-IRS,241013,223,11.414359
*F,TIIE28-IRS,241014,224,11.413634
*F,TIIE28-IRS,241015,225,11.412907
*F,TIIE28-IRS,241016,226,11.412178
*F,TIIE28-IRS,241017,227,11.411447
*F,TIIE28-IRS,241018,228,11.410713
*F,TIIE28-IRS,241019,229,11.409978
*F,TIIE28-IRS,241020,230,11.409241
*F,TIIE28-IRS,241021,231,11.408502
*F,TIIE28-IRS,241022,232,11.407761
*F,TIIE28-IRS,241023,233,11.407018
*F,TIIE28-IRS,241024,234,11.406274
*F,TIIE28-IRS,241025,235,11.405527
*F,TIIE28-IRS,241026,236,11.404779
*F,TIIE28-IRS,241027,237,11.404029
*F,TIIE28-IRS,241028,238,11.403278
*F,TIIE28-IRS,241029,239,11.402524
*F,TIIE28-IRS,241030,240,11.401770
*F,TIIE28-IRS,241031,241,11.401013
*F,TIIE28-IRS,241101,242,11.400255
*F,TIIE28-IRS,241102,243,11.399496
*F,TIIE28-IRS,241103,244,11.398735
*F,TIIE28-IRS,241104,245,11.397972
*F,TIIE28-IRS,241105,246,11.397208
*F,TIIE28-IRS,241106,247,11.396443
*F,TIIE28-IRS,241107,248,11.395676
*F,TIIE28-IRS,241108,249,11.394908
*F,TIIE28-IRS,241109,250,11.394139
*F,TIIE28-IRS,241110,251,11.393368
*F,TIIE28-IRS,241111,252,11.392596
*F,TIIE28-IRS,241112,253,11.391675
*F,TIIE28-IRS,241113,254,11.390753
*F,TIIE28-IRS,241114,255,11.389831
*F,TIIE28-IRS,241115,256,11.388908
*F,TIIE28-IRS,241116,257,11.387985
*F,TIIE28-IRS,241117,258,11.387060
*F,TIIE28-IRS,241118,259,11.386135
*F,TIIE28-IRS,241119,260,11.385208
*F,TIIE28-IRS,241120,261,11.384282
*F,TIIE28-IRS,241121,262,11.383353
*F,TIIE28-IRS,241122,263,11.382424
*F,TIIE28-IRS,241123,264,11.381493
*F,TIIE28-IRS,241124,265,11.380560
*F,TIIE28-IRS,241125,266,11.379627
*F,TIIE28-IRS,241126,267,11.378692
*F,TIIE28-IRS,241127,268,11.377756
*F,TIIE28-IRS,241128,269,11.376817
*F,TIIE28-IRS,241129,270,11.375878
*F,TIIE28-IRS,241130,271,11.374935
*F,TIIE28-IRS,241201,272,11.373992
*F,TIIE28-IRS,241202,273,11.373046
*F,TIIE28-IRS,241203,274,11.372099
*F,TIIE28-IRS,241204,275,11.371149
*F,TIIE28-IRS,241205,276,11.370198
*F,TIIE28-IRS,241206,277,11.369244
*F,TIIE28-IRS,241207,278,11.368287
*F,TIIE28-IRS,241208,279,11.367328
*F,TIIE28-IRS,241209,280,11.366367
*F,TIIE28-IRS,241210,281,11.365405
*F,TIIE28-IRS,241211,282,11.364443
*F,TIIE28-IRS,241212,283,11.363481
*F,TIIE28-IRS,241213,284,11.362519
*F,TIIE28-IRS,241214,285,11.361558
*F,TIIE28-IRS,241215,286,11.360595
*F,TIIE28-IRS,241216,287,11.359632
*F,TIIE28-IRS,241217,288,11.358668
*F,TIIE28-IRS,241218,289,11.357703
*F,TIIE28-IRS,241219,290,11.356737
*F,TIIE28-IRS,241220,291,11.355770
*F,TIIE28-IRS,241221,292,11.354800
*F,TIIE28-IRS,241222,293,11.353830
*F,TIIE28-IRS,241223,294,11.352857
*F,TIIE28-IRS,241224,295,11.351882
*F,TIIE28-IRS,241225,296,11.350905
*F,TIIE28-IRS,241226,297,11.349925
*F,TIIE28-IRS,241227,298,11.348943
*F,TIIE28-IRS,241228,299,11.347958
*F,TIIE28-IRS,241229,300,11.346969
*F,TIIE28-IRS,241230,301,11.345978
*F,TIIE28-IRS,241231,302,11.344982
*F,TIIE28-IRS,250101,303,11.343984
*F,TIIE28-IRS,250102,304,11.342982
*F,TIIE28-IRS,250103,305,11.341975
*F,TIIE28-IRS,250104,306,11.340964
*F,TIIE28-IRS,250105,307,11.339949
*F,TIIE28-IRS,250106,308,11.338929
*F,TIIE28-IRS,250107,309,11.337907
*F,TIIE28-IRS,250108,310,11.336886
*F,TIIE28-IRS,250109,311,11.335864
*F,TIIE28-IRS,250110,312,11.334843
*F,TIIE28-IRS,250111,313,11.333821
*F,TIIE28-IRS,250112,314,11.332798
*F,TIIE28-IRS,250113,315,11.331774
*F,TIIE28-IRS,250114,316,11.330749
*F,TIIE28-IRS,250115,317,11.329722
*F,TIIE28-IRS,250116,318,11.328694
*F,TIIE28-IRS,250117,319,11.327664
*F,TIIE28-IRS,250118,320,11.326631
*F,TIIE28-IRS,250119,321,11.325596
*F,TIIE28-IRS,250120,322,11.324558
*F,TIIE28-IRS,250121,323,11.323517
*F,TIIE28-IRS,250122,324,11.322472
*F,TIIE28-IRS,250123,325,11.321425
*F,TIIE28-IRS,250124,326,11.320373
*F,TIIE28-IRS,250125,327,11.319318
*F,TIIE28-IRS,250126,328,11.318257
*F,TIIE28-IRS,250127,329,11.317193
*F,TIIE28-IRS,250128,330,11.316124
*F,TIIE28-IRS,250129,331,11.315049
*F,TIIE28-IRS,250130,332,11.313970
*F,TIIE28-IRS,250131,333,11.312884
*F,TIIE28-IRS,250201,334,11.311793
*F,TIIE28-IRS,250202,335,11.310696
*F,TIIE28-IRS,250203,336,11.309592
*F,TIIE28-IRS,250204,337,11.308485
*F,TIIE28-IRS,250205,338,11.307379
*F,TIIE28-IRS,250206,339,11.306271
*F,TIIE28-IRS,250207,340,11.305164
*F,TIIE28-IRS,250208,341,11.304055
*F,TIIE28-IRS,250209,342,11.302946
*F,TIIE28-IRS,250210,343,11.301834
*F,TIIE28-IRS,250211,344,11.300722
*F,TIIE28-IRS,250212,345,11.299607
*F,TIIE28-IRS,250213,346,11.298490
*F,TIIE28-IRS,250214,347,11.297370
*F,TIIE28-IRS,250215,348,11.296247
*F,TIIE28-IRS,250216,349,11.295121
*F,TIIE28-IRS,250217,350,11.293991
*F,TIIE28-IRS,250218,351,11.292858
*F,TIIE28-IRS,250219,352,11.291720
*F,TIIE28-IRS,250220,353,11.290578
*F,TIIE28-IRS,250221,354,11.289431
*F,TIIE28-IRS,250222,355,11.288280
*F,TIIE28-IRS,250223,356,11.287123
*F,TIIE28-IRS,250224,357,11.285960
*F,TIIE28-IRS,250225,358,11.284792
*F,TIIE28-IRS,250226,359,11.283617
*F,TIIE28-IRS,250227,360,11.282436
*F,TIIE28-IRS,250228,361,11.281248
*F,TIIE28-IRS,250301,362,11.280053
*F,TIIE28-IRS,250302,363,11.278851
*F,TIIE28-IRS,250303,364,11.277640
*F,TIIE28-IRS,250304,365,11.276272
*F,TIIE28-IRS,250305,366,11.274901
*F,TIIE28-IRS,250306,367,11.273530
*F,TIIE28-IRS,250307,368,11.272156
*F,TIIE28-IRS,250308,369,11.270781
*F,TIIE28-IRS,250309,370,11.269403
*F,TIIE28-IRS,250310,371,11.268023
*F,TIIE28-IRS,250311,372,11.266641
*F,TIIE28-IRS,250312,373,11.265256
*F,TIIE28-IRS,250313,374,11.263868
*F,TIIE28-IRS,250314,375,11.262477
*F,TIIE28-IRS,250315,376,11.261082
*F,TIIE28-IRS,250316,377,11.259684
*F,TIIE28-IRS,250317,378,11.258282
*F,TIIE28-IRS,250318,379,11.256876
*F,TIIE28-IRS,250319,380,11.255466
*F,TIIE28-IRS,250320,381,11.254051
*F,TIIE28-IRS,250321,382,11.252632
*F,TIIE28-IRS,250322,383,11.251208
*F,TIIE28-IRS,250323,384,11.249779
*F,TIIE28-IRS,250324,385,11.248345
*F,TIIE28-IRS,250325,386,11.246905
*F,TIIE28-IRS,250326,387,11.245460
*F,TIIE28-IRS,250327,388,11.244008
*F,TIIE28-IRS,250328,389,11.242551
*F,TIIE28-IRS,250329,390,11.241088
*F,TIIE28-IRS,250330,391,11.239618
*F,TIIE28-IRS,250331,392,11.238141
*F,TIIE28-IRS,250401,393,11.236660
*F,TIIE28-IRS,250402,394,11.235178
*F,TIIE28-IRS,250403,395,11.233693
*F,TIIE28-IRS,250404,396,11.232207
*F,TIIE28-IRS,250405,397,11.230719
*F,TIIE28-IRS,250406,398,11.229229
*F,TIIE28-IRS,250407,399,11.227736
*F,TIIE28-IRS,250408,400,11.226240
*F,TIIE28-IRS,250409,401,11.224742
*F,TIIE28-IRS,250410,402,11.223241
*F,TIIE28-IRS,250411,403,11.221737
*F,TIIE28-IRS,250412,404,11.220230
*F,TIIE28-IRS,250413,405,11.218720
*F,TIIE28-IRS,250414,406,11.217206
*F,TIIE28-IRS,250415,407,11.215689
*F,TIIE28-IRS,250416,408,11.214168
*F,TIIE28-IRS,250417,409,11.212644
*F,TIIE28-IRS,250418,410,11.211115
*F,TIIE28-IRS,250419,411,11.209582
*F,TIIE28-IRS,250420,412,11.208045
*F,TIIE28-IRS,250421,413,11.206504
*F,TIIE28-IRS,250422,414,11.204958
*F,TIIE28-IRS,250423,415,11.203408
*F,TIIE28-IRS,250424,416,11.201853
*F,TIIE28-IRS,250425,417,11.200293
*F,TIIE28-IRS,250426,418,11.198727
*F,TIIE28-IRS,250427,419,11.197156
*F,TIIE28-IRS,250428,420,11.195580
*F,TIIE28-IRS,250429,421,11.194001
*F,TIIE28-IRS,250430,422,11.192420
*F,TIIE28-IRS,250501,423,11.190837
*F,TIIE28-IRS,250502,424,11.189252
*F,TIIE28-IRS,250503,425,11.187665
*F,TIIE28-IRS,250504,426,11.186077
*F,TIIE28-IRS,250505,427,11.184486
*F,TIIE28-IRS,250506,428,11.182892
*F,TIIE28-IRS,250507,429,11.181297
*F,TIIE28-IRS,250508,430,11.179700
*F,TIIE28-IRS,250509,431,11.178099
*F,TIIE28-IRS,250510,432,11.176496
*F,TIIE28-IRS,250511,433,11.174890
*F,TIIE28-IRS,250512,434,11.173281
*F,TIIE28-IRS,250513,435,11.171670
*F,TIIE28-IRS,250514,436,11.170055
*F,TIIE28-IRS,250515,437,11.168437
*F,TIIE28-IRS,250516,438,11.166816
*F,TIIE28-IRS,250517,439,11.165192
*F,TIIE28-IRS,250518,440,11.163564
*F,TIIE28-IRS,250519,441,11.161933
*F,TIIE28-IRS,250520,442,11.160298
*F,TIIE28-IRS,250521,443,11.158660
*F,TIIE28-IRS,250522,444,11.157017
*F,TIIE28-IRS,250523,445,11.155371
*F,TIIE28-IRS,250524,446,11.153720
*F,TIIE28-IRS,250525,447,11.152066
*F,TIIE28-IRS,250526,448,11.150407
*F,TIIE28-IRS,250527,449,11.148745
*F,TIIE28-IRS,250528,450,11.147082
*F,TIIE28-IRS,250529,451,11.145417
*F,TIIE28-IRS,250530,452,11.143750
*F,TIIE28-IRS,250531,453,11.142082
*F,TIIE28-IRS,250601,454,11.140411
*F,TIIE28-IRS,250602,455,11.138739
*F,TIIE28-IRS,250603,456,11.137065
*F,TIIE28-IRS,250604,457,11.135389
*F,TIIE28-IRS,250605,458,11.133710
*F,TIIE28-IRS,250606,459,11.132030
*F,TIIE28-IRS,250607,460,11.130347
*F,TIIE28-IRS,250608,461,11.128663
*F,TIIE28-IRS,250609,462,11.126975
*F,TIIE28-IRS,250610,463,11.125286
*F,TIIE28-IRS,250611,464,11.123594
*F,TIIE28-IRS,250612,465,11.121900
*F,TIIE28-IRS,250613,466,11.120203
*F,TIIE28-IRS,250614,467,11.118504
*F,TIIE28-IRS,250615,468,11.116802
*F,TIIE28-IRS,250616,469,11.115098
*F,TIIE28-IRS,250617,470,11.113391
*F,TIIE28-IRS,250618,471,11.111681
*F,TIIE28-IRS,250619,472,11.109968
*F,TIIE28-IRS,250620,473,11.108252
*F,TIIE28-IRS,250621,474,11.106534
*F,TIIE28-IRS,250622,475,11.104813
*F,TIIE28-IRS,250623,476,11.103088
*F,TIIE28-IRS,250624,477,11.101362
*F,TIIE28-IRS,250625,478,11.099633
*F,TIIE28-IRS,250626,479,11.097903
*F,TIIE28-IRS,250627,480,11.096172
*F,TIIE28-IRS,250628,481,11.094438
*F,TIIE28-IRS,250629,482,11.092703
*F,TIIE28-IRS,250630,483,11.090967
*F,TIIE28-IRS,250701,484,11.089229
*F,TIIE28-IRS,250702,485,11.087489
*F,TIIE28-IRS,250703,486,11.085747
*F,TIIE28-IRS,250704,487,11.084004
*F,TIIE28-IRS,250705,488,11.082259
*F,TIIE28-IRS,250706,489,11.080513
*F,TIIE28-IRS,250707,490,11.078765
*F,TIIE28-IRS,250708,491,11.077015
*F,TIIE28-IRS,250709,492,11.075263
*F,TIIE28-IRS,250710,493,11.073510
*F,TIIE28-IRS,250711,494,11.071755
*F,TIIE28-IRS,250712,495,11.069998
*F,TIIE28-IRS,250713,496,11.068240
*F,TIIE28-IRS,250714,497,11.066479
*F,TIIE28-IRS,250715,498,11.064717
*F,TIIE28-IRS,250716,499,11.062954
*F,TIIE28-IRS,250717,500,11.061189
*F,TIIE28-IRS,250718,501,11.059421
*F,TIIE28-IRS,250719,502,11.057652
*F,TIIE28-IRS,250720,503,11.055882
*F,TIIE28-IRS,250721,504,11.054110
*F,TIIE28-IRS,250722,505,11.052335
*F,TIIE28-IRS,250723,506,11.050560
*F,TIIE28-IRS,250724,507,11.048783
*F,TIIE28-IRS,250725,508,11.047004
*F,TIIE28-IRS,250726,509,11.045223
*F,TIIE28-IRS,250727,510,11.043442
*F,TIIE28-IRS,250728,511,11.041659
*F,TIIE28-IRS,250729,512,11.039875
*F,TIIE28-IRS,250730,513,11.038089
*F,TIIE28-IRS,250731,514,11.036302
*F,TIIE28-IRS,250801,515,11.034514
*F,TIIE28-IRS,250802,516,11.032725
*F,TIIE28-IRS,250803,517,11.030934
*F,TIIE28-IRS,250804,518,11.029143
*F,TIIE28-IRS,250805,519,11.027351
*F,TIIE28-IRS,250806,520,11.025557
*F,TIIE28-IRS,250807,521,11.023763
*F,TIIE28-IRS,250808,522,11.021967
*F,TIIE28-IRS,250809,523,11.020171
*F,TIIE28-IRS,250810,524,11.018374
*F,TIIE28-IRS,250811,525,11.016576
*F,TIIE28-IRS,250812,526,11.014778
*F,TIIE28-IRS,250813,527,11.012979
*F,TIIE28-IRS,250814,528,11.011179
*F,TIIE28-IRS,250815,529,11.009378
*F,TIIE28-IRS,250816,530,11.007577
*F,TIIE28-IRS,250817,531,11.005776
*F,TIIE28-IRS,250818,532,11.003974
*F,TIIE28-IRS,250819,533,11.002171
*F,TIIE28-IRS,250820,534,11.000366
*F,TIIE28-IRS,250821,535,10.998560
*F,TIIE28-IRS,250822,536,10.996752
*F,TIIE28-IRS,250823,537,10.994944
*F,TIIE28-IRS,250824,538,10.993134
*F,TIIE28-IRS,250825,539,10.991323
*F,TIIE28-IRS,250826,540,10.989511
*F,TIIE28-IRS,250827,541,10.987698
*F,TIIE28-IRS,250828,542,10.985884
*F,TIIE28-IRS,250829,543,10.984069
*F,TIIE28-IRS,250830,544,10.982254
*F,TIIE28-IRS,250831,545,10.980439
*F,TIIE28-IRS,250901,546,10.978622
*F,TIIE28-IRS,250902,547,10.976806
*F,TIIE28-IRS,250903,548,10.974989
*F,TIIE28-IRS,250904,549,10.973172
*F,TIIE28-IRS,250905,550,10.971355
*F,TIIE28-IRS,250906,551,10.969538
*F,TIIE28-IRS,250907,552,10.967721
*F,TIIE28-IRS,250908,553,10.965904
*F,TIIE28-IRS,250909,554,10.964088
*F,TIIE28-IRS,250910,555,10.962272
*F,TIIE28-IRS,250911,556,10.960457
*F,TIIE28-IRS,250912,557,10.958641
*F,TIIE28-IRS,250913,558,10.956827
*F,TIIE28-IRS,250914,559,10.955014
*F,TIIE28-IRS,250915,560,10.953201
*F,TIIE28-IRS,250916,561,10.951388
*F,TIIE28-IRS,250917,562,10.949573
*F,TIIE28-IRS,250918,563,10.947757
*F,TIIE28-IRS,250919,564,10.945940
*F,TIIE28-IRS,250920,565,10.944122
*F,TIIE28-IRS,250921,566,10.942302
*F,TIIE28-IRS,250922,567,10.940482
*F,TIIE28-IRS,250923,568,10.938661
*F,TIIE28-IRS,250924,569,10.936840
*F,TIIE28-IRS,250925,570,10.935018
*F,TIIE28-IRS,250926,571,10.933196
*F,TIIE28-IRS,250927,572,10.931374
*F,TIIE28-IRS,250928,573,10.929552
*F,TIIE28-IRS,250929,574,10.927730
*F,TIIE28-IRS,250930,575,10.925909
*F,TIIE28-IRS,251001,576,10.924088
*F,TIIE28-IRS,251002,577,10.922268
*F,TIIE28-IRS,251003,578,10.920448
*F,TIIE28-IRS,251004,579,10.918630
*F,TIIE28-IRS,251005,580,10.916812
*F,TIIE28-IRS,251006,581,10.914995
*F,TIIE28-IRS,251007,582,10.913180
*F,TIIE28-IRS,251008,583,10.911367
*F,TIIE28-IRS,251009,584,10.909555
*F,TIIE28-IRS,251010,585,10.907745
*F,TIIE28-IRS,251011,586,10.905937
*F,TIIE28-IRS,251012,587,10.904131
*F,TIIE28-IRS,251013,588,10.902327
*F,TIIE28-IRS,251014,589,10.900524
*F,TIIE28-IRS,251015,590,10.898719
*F,TIIE28-IRS,251016,591,10.896912
*F,TIIE28-IRS,251017,592,10.895104
*F,TIIE28-IRS,251018,593,10.893296
*F,TIIE28-IRS,251019,594,10.891487
*F,TIIE28-IRS,251020,595,10.889678
*F,TIIE28-IRS,251021,596,10.887868
*F,TIIE28-IRS,251022,597,10.886057
*F,TIIE28-IRS,251023,598,10.884247
*F,TIIE28-IRS,251024,599,10.882438
*F,TIIE28-IRS,251025,600,10.880628
*F,TIIE28-IRS,251026,601,10.878820
*F,TIIE28-IRS,251027,602,10.877012
*F,TIIE28-IRS,251028,603,10.875205
*F,TIIE28-IRS,251029,604,10.873400
*F,TIIE28-IRS,251030,605,10.871596
*F,TIIE28-IRS,251031,606,10.869794
*F,TIIE28-IRS,251101,607,10.867993
*F,TIIE28-IRS,251102,608,10.866194
