Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.64,4.244444,3.529353,6.159918,3.498406,6.06646,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.448910,11.448910,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561355,7.64,4.244115,3.529366,6.159938,3.498588,6.06699,0.00000000000000000,0.00000000000000000,3.150028,11.2125,11.2525,11.2825,11.450750,11.450801,11.262104,0.00000000000000000,0.00000000000000000
3,11.240000,11.559078,7.64,4.243785,3.529379,6.159958,3.498771,6.067521,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.452616,11.452812,11.278700,0.00000000000000000,0.00000000000000000
4,11.240000,11.556801,7.64,4.243456,3.529391,6.159978,3.498954,6.068052,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.454506,11.454928,11.285153,0.00000000000000000,0.00000000000000000
5,11.240000,11.554524,7.64,4.243126,3.529404,6.159998,3.499136,6.068583,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.456415,11.457134,11.288517,0.00000000000000000,0.00000000000000000
6,11.240000,11.552247,7.64,4.242797,3.529417,6.160018,3.499319,6.069113,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.458341,11.459415,11.289797,0.00000000000000000,0.00000000000000000
7,11.240000,11.549970,7.64,4.242467,3.52943,6.160038,3.499501,6.069644,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.460280,11.461757,11.290000,0.00000000000000000,0.00000000000000000
8,11.240000,11.547693,7.64,4.242138,3.529442,6.160058,3.499684,6.070175,0.00000000000000000,0.00000000000000000,3.151621,11.219259,11.259259,11.289259,11.462229,11.464143,11.288519,0.00000000000000000,0.00000000000000000
9,11.240000,11.545416,7.64,4.241808,3.529455,6.160078,3.499866,6.070705,0.00000000000000000,0.00000000000000000,3.153078,11.217407,11.257407,11.287407,11.464185,11.466560,11.284815,0.00000000000000000,0.00000000000000000
10,11.240000,11.543139,7.64,4.241479,3.529468,6.160097,3.500049,6.071236,0.00000000000000000,0.00000000000000000,3.154534,11.215,11.255,11.285,11.466144,11.468991,11.280000,0.00000000000000000,0.00000000000000000
11,11.240000,11.540862,7.64,4.241149,3.529481,6.160117,3.500232,6.071767,0.00000000000000000,0.00000000000000000,3.15599,11.212593,11.252593,11.282593,11.468103,11.471423,11.275185,0.00000000000000000,0.00000000000000000
12,11.240000,11.538585,7.64,4.240819,3.529493,6.160136,3.500414,6.072297,0.00000000000000000,0.00000000000000000,3.157446,11.210741,11.250741,11.280741,11.470059,11.473839,11.271481,0.00000000000000000,0.00000000000000000
13,11.240000,11.536307,7.64,4.24049,3.529506,6.160156,3.500597,6.072828,0.00000000000000000,0.00000000000000000,3.158902,11.21,11.25,11.28,11.472008,11.476226,11.270000,0.00000000000000000,0.00000000000000000
14,11.240000,11.534030,7.64,4.24016,3.529519,6.160175,3.500779,6.073359,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.473947,11.478567,11.270000,0.00000000000000000,0.00000000000000000
15,11.240000,11.531753,7.64,4.239831,3.529531,6.160194,3.500962,6.073889,0.00000000000000000,0.00000000000000000,3.160386,11.209796,11.249796,11.279796,11.475873,11.480849,11.269708,0.00000000000000000,0.00000000000000000
16,11.240000,11.529476,7.64,4.239501,3.529544,6.160214,3.501144,6.07442,0.00000000000000000,0.00000000000000000,3.160413,11.209456,11.249456,11.279456,11.477782,11.483055,11.269300,0.00000000000000000,0.00000000000000000
17,11.240000,11.527199,7.64,4.239172,3.529556,6.160233,3.501327,6.074951,0.00000000000000000,0.00000000000000000,3.160441,11.209388,11.249388,11.279388,11.479672,11.485171,11.269475,0.00000000000000000,0.00000000000000000
18,11.240000,11.524922,7.64,4.238842,3.529569,6.160252,3.50151,6.075481,0.00000000000000000,0.00000000000000000,3.160468,11.21,11.25,11.28,11.481538,11.487182,11.270933,0.00000000000000000,0.00000000000000000
19,11.240000,11.522645,7.64,4.238513,3.529582,6.160271,3.501692,6.076012,0.00000000000000000,0.00000000000000000,3.160496,11.211701,11.251701,11.281701,11.483378,11.489072,11.274373,0.00000000000000000,0.00000000000000000
20,11.240000,11.520368,7.64,4.238183,3.529594,6.16029,3.501875,6.076543,0.00000000000000000,0.12000000000000000,3.160523,11.214898,11.254898,11.284898,11.485188,11.490828,11.280496,0.11200000000000000,0.00000000000000000
21,11.240000,11.518091,7.64,4.237854,3.529607,6.160309,3.502057,6.077073,0.00000000000000000,0.00000000000000000,3.160551,11.22,11.26,11.29,11.486965,11.492433,11.290000,0.00000000000000000,0.00000000000000000
22,11.240000,11.515814,7.64,4.237524,3.529619,6.160328,3.50224,6.077604,0.00000000000000000,0.00000000000000000,3.15915,11.227872,11.267872,11.297872,11.488706,11.493873,11.304490,0.00000000000000000,0.00000000000000000
23,11.240000,11.513537,7.64,4.237195,3.529632,6.160346,3.502422,6.078135,0.00000000000000000,0.00000000000000000,3.157749,11.238212,11.278212,11.308212,11.490407,11.495132,11.323469,0.00000000000000000,0.00000000000000000
24,11.240000,11.511260,7.64,4.236865,3.529644,6.160365,3.502605,6.078666,0.00000000000000000,0.00000000000000000,3.156348,11.249679,11.289679,11.319679,11.492064,11.496197,11.344490,0.00000000000000000,0.00000000000000000
25,11.240000,11.508983,7.64,4.236535,3.529657,6.160384,3.502788,6.079196,0.00000000000000000,0.00000000000000000,3.154947,11.260933,11.300933,11.330933,11.493676,11.497051,11.365102,0.00000000000000000,0.00000000000000000
26,11.240000,11.506705,7.64,4.236206,3.529669,6.160402,3.50297,6.079727,0.00000000000000000,0.00000000000000000,3.153546,11.270632,11.310632,11.340632,11.495238,11.497679,11.382857,0.00000000000000000,0.00000000000000000
27,11.240000,11.504428,7.64,4.235876,3.529682,6.160421,3.503153,6.080258,-5.00000000000000000,0.00000000000000000,3.152145,11.277434,11.317434,11.347434,11.496747,11.498067,11.395306,0.00000000000000000,0.00000000000000000
28,11.240000,11.502151,7.64,4.235547,3.529694,6.160439,3.503335,6.080788,0.00000000000000000,0.00000000000000000,3.150744,11.28,11.32,11.35,11.498200,11.498200,11.400000,0.00000000000000000,0.00000000000000000
29,11.243704,11.499874,7.64,4.235217,3.529707,6.160458,3.503518,6.081319,0.00000000000000000,0.00453703703703704,3.151406,11.28,11.32,11.35,11.499630,11.498175,11.399955,0.01958333333333333,0.00923076923076923
30,11.252963,11.497597,7.64,4.234888,3.529719,6.160476,3.5037,6.08185,0.00000000000000000,0.00907407407407407,3.152069,11.28,11.32,11.35,11.501071,11.498102,11.399822,0.03916666666666667,0.01846153846153846
31,11.265000,11.495320,7.64,4.234558,3.529731,6.160494,3.503883,6.08238,0.00000000000000000,0.01361111111111111,3.152731,11.28,11.32,11.35,11.502519,11.497981,11.399605,0.05875000000000000,0.02769230769230769
32,11.277037,11.493043,7.64,4.234229,3.529744,6.160512,3.504066,6.082911,0.00000000000000000,0.01814814814814815,3.153394,11.28,11.32,11.35,11.503973,11.497812,11.399305,0.07833333333333332,0.03692307692307692
33,11.286296,11.490766,7.64,4.233899,3.529756,6.16053,3.504248,6.083442,0.00000000000000000,0.02268518518518519,3.154056,11.28,11.32,11.35,11.505428,11.497596,11.398926,0.09791666666666665,0.04615384615384615
34,11.290000,11.488489,7.64,4.23357,3.529769,6.160548,3.504431,6.083972,0.00000000000000000,0.02722222222222222,3.154719,11.28,11.32,11.35,11.506882,11.497335,11.398471,0.11749999999999999,0.05538461538461538
35,11.290000,11.486212,7.64,4.23324,3.529781,6.160566,3.504613,6.084503,0.00000000000000000,0.03175925925925926,3.155381,11.28,11.32,11.35,11.508331,11.497028,11.397942,0.11735714285714285,0.06461538461538462
36,11.290000,11.483935,7.64,4.232911,3.529793,6.160584,3.504796,6.085034,0.00000000000000000,0.03629629629629629,3.156044,11.28,11.32,11.35,11.509773,11.496676,11.397343,0.11721428571428572,0.07384615384615384
37,11.290000,11.481658,7.64,4.232581,3.529806,6.160602,3.504978,6.085564,0.00000000000000000,0.04083333333333333,3.156706,11.28,11.32,11.35,11.511205,11.496280,11.396676,0.11707142857142858,0.08307692307692308
38,11.290000,11.479381,7.64,4.232251,3.529818,6.16062,3.505161,6.086095,0.00000000000000000,0.04537037037037037,3.157368,11.28,11.32,11.35,11.512624,11.495841,11.395945,0.11692857142857144,0.09230769230769231
39,11.290000,11.477103,7.64,4.231922,3.52983,6.160638,3.505344,6.086626,0.00000000000000000,0.04990740740740740,3.158031,11.28,11.32,11.35,11.514026,11.495358,11.395151,0.11678571428571430,0.10153846153846154
40,11.290000,11.474826,7.64,4.231592,3.529843,6.160655,3.505526,6.087157,0.00000000000000000,0.05444444444444443,3.158693,11.28,11.32,11.35,11.515408,11.494834,11.394299,0.11664285714285716,0.11076923076923076
41,11.290000,11.472549,7.64,4.231263,3.529855,6.160673,3.505709,6.087687,0.00000000000000000,0.05898148148148147,3.159356,11.28,11.32,11.35,11.516769,11.494268,11.393390,0.11650000000000001,0.12000000000000000
42,11.289259,11.470272,7.64,4.230933,3.529867,6.160691,3.505891,6.088218,0.00000000000000000,0.06351851851851850,3.160018,11.28,11.32,11.35,11.518104,11.493661,11.392428,0.11650000000000001,0.12006617647058823
43,11.287407,11.467995,7.64,4.230604,3.529879,6.160708,3.506074,6.088749,0.00000000000000000,0.06805555555555554,3.160681,11.28,11.32,11.35,11.519410,11.493015,11.391416,0.11650000000000001,0.12013235294117647
44,11.285000,11.465718,7.64,4.230274,3.529892,6.160725,3.506256,6.089279,0.00000000000000000,0.07259259259259257,3.161343,11.28,11.32,11.35,11.520685,11.492328,11.390356,0.11650000000000001,0.12019852941176470
45,11.282593,11.463441,7.64,4.229945,3.529904,6.160743,3.506439,6.08981,0.00000000000000000,0.07712962962962960,3.162006,11.28,11.32,11.35,11.521926,11.491603,11.389251,0.11650000000000001,0.12026470588235294
46,11.280741,11.461164,7.64,4.229615,3.529916,6.16076,3.506622,6.090341,0.00000000000000000,0.08166666666666664,3.162668,11.28,11.32,11.35,11.523129,11.490839,11.388105,0.11650000000000001,0.12033088235294118
47,11.280000,11.458887,7.64,4.229286,3.529928,6.160777,3.506804,6.090871,0.00000000000000000,0.08620370370370367,3.163331,11.28,11.32,11.35,11.524291,11.490038,11.386920,0.11650000000000001,0.12039705882352941
48,11.280000,11.456610,7.64,4.228956,3.52994,6.160794,3.506987,6.091402,0.00000000000000000,0.09074074074074071,3.163993,11.28,11.32,11.35,11.525410,11.489200,11.385699,0.11650000000000001,0.12046323529411765
49,11.280000,11.454333,7.64,4.228626,3.529953,6.160811,3.507169,6.091933,0.00000000000000000,0.09527777777777775,3.164656,11.28,11.32,11.35,11.526483,11.488326,11.384444,0.11650000000000001,0.12052941176470588
50,11.280000,11.452056,7.64,4.228297,3.529965,6.160828,3.507352,6.092463,0.00000000000000000,0.09981481481481480,3.165318,11.28,11.32,11.35,11.527506,11.487416,11.383160,0.11650000000000001,0.12059558823529412
51,11.280000,11.449778,7.64,4.227967,3.529977,6.160845,3.507534,6.092994,0.00000000000000000,0.10435185185185183,3.165981,11.28,11.32,11.35,11.528476,11.486472,11.381848,0.11650000000000001,0.12066176470588236
52,11.280000,11.447501,7.64,4.227638,3.529989,6.160862,3.507717,6.093525,0.00000000000000000,0.10888888888888887,3.166643,11.28,11.32,11.35,11.529391,11.485493,11.380512,0.11650000000000001,0.12072794117647059
53,11.280000,11.445224,7.64,4.227308,3.530001,6.160879,3.5079,6.094055,0.00000000000000000,0.11342592592592592,3.167306,11.28,11.32,11.35,11.530247,11.484480,11.379154,0.11650000000000001,0.12079411764705883
54,11.280000,11.442947,7.64,4.226979,3.530013,6.160896,3.508082,6.094586,0.00000000000000000,0.11796296296296296,3.167968,11.28,11.32,11.35,11.531042,11.483435,11.377777,0.11650000000000001,0.12086029411764707
55,11.280000,11.440670,7.64,4.226649,3.530025,6.160913,3.508265,6.095117,0.00000000000000000,0.12250000000000000,3.16863,11.28,11.32,11.35,11.531772,11.482357,11.376385,0.11650000000000001,0.12092647058823530
56,11.279446,11.438393,7.64,4.22632,3.530037,6.160929,3.508447,6.095647,0.00000000000000000,0.12261904761904761,3.169293,11.28,11.32,11.35,11.532434,11.481247,11.374979,0.11650000000000001,0.12099264705882354
57,11.278017,11.436116,7.64,4.22599,3.530049,6.160946,3.50863,6.096178,0.00000000000000000,0.12273809523809523,3.169955,11.28,11.32,11.35,11.533052,11.480107,11.373564,0.11650000000000001,0.12105882352941177
58,11.276064,11.433839,7.64,4.225661,3.530061,6.160962,3.508812,6.096709,0.00000000000000000,0.12285714285714285,3.170618,11.28,11.32,11.35,11.533650,11.478936,11.372141,0.11650000000000001,0.12112500000000001
59,11.273936,11.431562,7.64,4.225331,3.530073,6.160979,3.508995,6.09724,0.00000000000000000,0.12297619047619046,3.17128,11.28,11.32,11.35,11.534229,11.477735,11.370714,0.11650000000000001,0.12119117647058825
60,11.271983,11.429285,7.64,4.225002,3.530085,6.160995,3.509178,6.09777,0.00000000000000000,0.12309523809523808,3.171943,11.28,11.32,11.35,11.534789,11.476506,11.369286,0.11650000000000001,0.12125735294117648
61,11.270554,11.427008,7.64,4.224672,3.530098,6.161011,3.50936,6.098301,0.00000000000000000,0.12321428571428569,3.172605,11.28,11.32,11.35,11.535328,11.475248,11.367859,0.11650000000000001,0.12132352941176472
62,11.270000,11.424731,7.64,4.224342,3.530109,6.161028,3.509543,6.098832,0.00000000000000000,0.12333333333333331,3.173268,11.28,11.32,11.35,11.535848,11.473962,11.366436,0.11650000000000001,0.12138970588235296
63,11.271662,11.422454,7.64,4.224013,3.530121,6.161044,3.509725,6.099362,0.00000000000000000,0.12345238095238092,3.17393,11.28,11.32,11.35,11.536347,11.472650,11.365021,0.11650000000000001,0.12145588235294119
64,11.275948,11.420176,7.64,4.223683,3.530133,6.16106,3.509908,6.099893,0.00000000000000000,0.12357142857142854,3.174593,11.28,11.32,11.35,11.536825,11.471311,11.363615,0.11650000000000001,0.12152205882352943
65,11.281808,11.417899,7.64,4.223354,3.530145,6.161076,3.51009,6.100424,0.00000000000000000,0.12369047619047616,3.175255,11.28,11.32,11.35,11.537282,11.469946,11.362223,0.11650000000000001,0.12158823529411766
66,11.288192,11.415622,7.64,4.223024,3.530157,6.161092,3.510273,6.100954,0.00000000000000000,0.12380952380952377,3.175918,11.28,11.32,11.35,11.537718,11.468556,11.360846,0.11650000000000001,0.12165441176470590
67,11.294052,11.413345,7.64,4.222695,3.530169,6.161108,3.510456,6.101485,0.00000000000000000,0.12392857142857139,3.17658,11.28,11.32,11.35,11.538133,11.467142,11.359488,0.11650000000000001,0.12172058823529414
68,11.298338,11.411068,7.64,4.222365,3.530181,6.161124,3.510638,6.102016,0.00000000000000000,0.12404761904761902,3.177243,11.28,11.32,11.35,11.538526,11.465704,11.358152,0.11650000000000001,0.12178676470588237
69,11.300000,11.408791,7.64,4.222036,3.530193,6.161139,3.510821,6.102546,0.00000000000000000,0.12416666666666665,3.177905,11.28,11.32,11.35,11.538897,11.464243,11.356840,0.11650000000000001,0.12185294117647061
70,11.300000,11.406514,7.64,4.221706,3.530205,6.161155,3.511003,6.103077,0.00000000000000000,0.12428571428571426,3.178567,11.28,11.32,11.35,11.539246,11.462759,11.355556,0.11650000000000001,0.12191911764705884
71,11.300000,11.404237,7.64,4.221377,3.530217,6.161171,3.511186,6.103608,0.00000000000000000,0.12440476190476188,3.17923,11.28,11.32,11.35,11.539573,11.461254,11.354301,0.11650000000000001,0.12198529411764708
72,11.300000,11.401960,7.64,4.221047,3.530229,6.161186,3.511368,6.104138,0.00000000000000000,0.12452380952380951,3.179892,11.28,11.32,11.35,11.539876,11.459728,11.353080,0.11650000000000001,0.12205147058823532
73,11.300000,11.399683,7.64,4.220718,3.530241,6.161202,3.511551,6.104669,0.00000000000000000,0.12464285714285714,3.180555,11.28,11.32,11.35,11.540157,11.458181,11.351895,0.11650000000000001,0.12211764705882355
74,11.300000,11.397406,7.64,4.220388,3.530252,6.161217,3.511734,6.1052,0.00000000000000000,0.12476190476190475,3.181217,11.28,11.32,11.35,11.540415,11.456614,11.350749,0.11650000000000001,0.12218382352941179
75,11.300000,11.395129,7.64,4.220058,3.530264,6.161233,3.511916,6.105731,0.00000000000000000,0.12488095238095237,3.18188,11.28,11.32,11.35,11.540650,11.455028,11.349644,0.11650000000000001,0.12225000000000003
76,11.300000,11.392852,7.64,4.219729,3.530276,6.161248,3.512099,6.106261,0.00000000000000000,0.12500000000000000,3.182542,11.28,11.32,11.35,11.540861,11.453423,11.348584,0.11650000000000001,0.12231617647058826
77,11.300000,11.390574,7.64,4.219399,3.530288,6.161263,3.512281,6.106792,0.00000000000000000,0.12535714285714286,3.183205,11.28,11.32,11.35,11.541047,11.451801,11.347572,0.11662500000000001,0.12238235294117650
78,11.300000,11.388297,7.64,4.21907,3.5303,6.161279,3.512464,6.107323,0.00000000000000000,0.12571428571428572,3.183867,11.28,11.32,11.35,11.541210,11.450161,11.346610,0.11675000000000001,0.12244852941176473
79,11.300000,11.386020,7.64,4.21874,3.530311,6.161294,3.512646,6.107853,0.00000000000000000,0.12607142857142858,3.18453,11.28,11.32,11.35,11.541349,11.448505,11.345701,0.11687500000000001,0.12251470588235297
80,11.300000,11.383743,7.64,4.218411,3.530323,6.161309,3.512829,6.108384,0.00000000000000000,0.12642857142857145,3.185192,11.28,11.32,11.35,11.541462,11.446833,11.344849,0.11700000000000001,0.12258088235294121
81,11.300000,11.381466,7.64,4.218081,3.530335,6.161324,3.513012,6.108915,0.00000000000000000,0.12678571428571431,3.185855,11.28,11.32,11.35,11.541551,11.445146,11.344055,0.11712500000000001,0.12264705882352944
82,11.300000,11.379189,7.64,4.217752,3.530347,6.161339,3.513194,6.109445,0.00000000000000000,0.12714285714285717,3.186517,11.28,11.32,11.35,11.541615,11.443445,11.343324,0.11725000000000001,0.12271323529411768
83,11.300000,11.376912,7.64,4.217422,3.530358,6.161354,3.513377,6.109976,0.00000000000000000,0.12750000000000003,3.18718,11.28,11.32,11.35,11.541654,11.441729,11.342657,0.11737500000000001,0.12277941176470591
84,11.300000,11.374635,7.64,4.217093,3.53037,6.161368,3.513559,6.110507,0.00000000000000000,0.12785714285714289,3.187842,11.28,11.32,11.35,11.541667,11.440000,11.342058,0.11750000000000001,0.12284558823529415
85,11.300000,11.372358,7.64,4.216763,3.530382,6.161383,3.513742,6.111037,0.00000000000000000,0.12821428571428575,3.188505,11.28,11.32,11.35,11.541663,11.438257,11.341529,0.11762500000000001,0.12291176470588239
86,11.300000,11.370081,7.64,4.216433,3.530393,6.161398,3.513924,6.111568,0.00000000000000000,0.12857142857142861,3.189167,11.28,11.32,11.35,11.541651,11.436500,11.341074,0.11775000000000001,0.12297794117647062
87,11.300000,11.367804,7.64,4.216104,3.530405,6.161412,3.514107,6.112099,0.00000000000000000,0.12892857142857148,3.189829,11.28,11.32,11.35,11.541630,11.434729,11.340695,0.11787500000000001,0.12304411764705886
88,11.300000,11.365527,7.64,4.215774,3.530417,6.161427,3.51429,6.112629,0.00000000000000000,0.12928571428571434,3.190492,11.28,11.32,11.35,11.541602,11.432944,11.340395,0.11800000000000001,0.12311029411764710
89,11.300000,11.363249,7.64,4.215445,3.530428,6.161442,3.514472,6.11316,0.00000000000000000,0.12964285714285720,3.191154,11.28,11.32,11.35,11.541564,11.431145,11.340178,0.11812500000000001,0.12317647058823533
90,11.300000,11.360972,7.64,4.215115,3.53044,6.161456,3.514655,6.113691,0.00000000000000000,0.13000000000000006,3.191817,11.28,11.32,11.35,11.541517,11.429332,11.340045,0.11825000000000001,0.12324264705882357
91,11.300000,11.358695,7.64,4.214786,3.530451,6.16147,3.514837,6.114222,0.00000000000000000,0.13035714285714292,3.192479,11.28,11.32,11.35,11.541460,11.427506,11.340000,0.11837500000000001,0.12330882352941180
92,11.300000,11.356418,7.64,4.214456,3.530463,6.161485,3.51502,6.114752,0.00000000000000000,0.13071428571428578,3.192057,11.28,11.32,11.35,11.541394,11.425667,11.340000,0.11850000000000001,0.12337500000000004
93,11.300000,11.354141,7.64,4.214127,3.530475,6.161499,3.515202,6.115283,0.00000000000000000,0.13107142857142864,3.191636,11.28,11.32,11.35,11.541318,11.423815,11.339999,0.11862500000000001,0.12344117647058828
94,11.300000,11.351864,7.64,4.213797,3.530486,6.161513,3.515385,6.115814,0.00000000000000000,0.13142857142857151,3.191214,11.28,11.32,11.35,11.541231,11.421951,11.339999,0.11875000000000001,0.12350735294117651
95,11.300000,11.349587,7.64,4.213468,3.530498,6.161527,3.515568,6.116344,0.00000000000000000,0.13178571428571437,3.190792,11.28,11.32,11.35,11.541134,11.420074,11.339998,0.11887500000000001,0.12357352941176475
96,11.300000,11.347310,7.64,4.213138,3.530509,6.161541,3.51575,6.116875,0.00000000000000000,0.13214285714285723,3.19037,11.28,11.32,11.35,11.541026,11.418185,11.339998,0.11900000000000001,0.12363970588235298
97,11.300000,11.345033,7.64,4.212809,3.530521,6.161555,3.515933,6.117406,0.00000000000000000,0.13250000000000009,3.189948,11.28,11.32,11.35,11.540907,11.416284,11.339997,0.11912500000000001,0.12370588235294122
98,11.300000,11.342756,7.64,4.212479,3.530532,6.161569,3.516115,6.117936,0.00000000000000000,0.13285714285714295,3.189526,11.28,11.32,11.35,11.540777,11.414371,11.339997,0.11925000000000001,0.12377205882352946
99,11.300000,11.340479,7.64,4.212149,3.530544,6.161583,3.516298,6.118467,0.00000000000000000,0.13321428571428581,3.189104,11.28,11.32,11.35,11.540635,11.412447,11.339997,0.11937500000000001,0.12383823529411769
100,11.300000,11.338202,7.64,4.21182,3.530555,6.161597,3.51648,6.118998,0.00000000000000000,0.13357142857142867,3.188682,11.28,11.32,11.35,11.540480,11.410512,11.339997,0.11950000000000001,0.12390441176470593
101,11.300000,11.335925,7.64,4.21149,3.530567,6.161611,3.516663,6.119528,0.00000000000000000,0.13392857142857154,3.18826,11.28,11.32,11.35,11.540314,11.408565,11.339998,0.11962500000000001,0.12397058823529417
102,11.300000,11.333647,7.64,4.211161,3.530578,6.161624,3.516846,6.120059,0.00000000000000000,0.13428571428571440,3.187839,11.28,11.32,11.35,11.540135,11.406608,11.340000,0.11975000000000001,0.12403676470588240
103,11.300000,11.331370,7.64,4.210831,3.53059,6.161638,3.517028,6.12059,0.00000000000000000,0.13464285714285723,3.187417,11.28,11.32,11.35,11.539943,11.404640,11.340002,0.11987500000000001,0.12410294117647064
104,11.300000,11.329093,7.64,4.210502,3.530601,6.161651,3.517211,6.12112,0.00000000000000000,0.13500000000000006,3.186995,11.28,11.32,11.35,11.539738,11.402662,11.340005,0.12000000000000000,0.12416911764705887
105,11.300000,11.326816,7.64,4.210172,3.530612,6.161665,3.517393,6.121651,0.00000000000000000,0.13535714285714293,3.186573,11.28,11.32,11.35,11.539520,11.400673,11.340008,0.11992063492063491,0.12423529411764711
106,11.300000,11.324539,7.64,4.209843,3.530624,6.161678,3.517576,6.122182,0.00000000000000000,0.13571428571428579,3.186151,11.28,11.32,11.35,11.539288,11.398675,11.340013,0.11984126984126983,0.12430147058823535
107,11.300000,11.322262,7.64,4.209513,3.530635,6.161692,3.517758,6.122712,0.00000000000000000,0.13607142857142862,3.185729,11.28,11.32,11.35,11.539042,11.396667,11.340019,0.11976190476190475,0.12436764705882358
108,11.300000,11.319985,7.64,4.209184,3.530647,6.161705,3.517941,6.123243,0.00000000000000000,0.13642857142857145,3.185307,11.28,11.32,11.35,11.538782,11.394650,11.340025,0.11968253968253967,0.12443382352941182
109,11.300000,11.317708,7.64,4.208854,3.530658,6.161718,3.518124,6.123774,0.00000000000000000,0.13678571428571432,3.184885,11.28,11.32,11.35,11.538507,11.392624,11.340033,0.11960317460317459,0.12450000000000006
110,11.300000,11.315431,7.64,4.208524,3.530669,6.161731,3.518306,6.124305,0.00000000000000000,0.13714285714285718,3.184463,11.28,11.32,11.35,11.538217,11.390588,11.340043,0.11952380952380950,0.12456617647058829
111,11.300000,11.313154,7.64,4.208195,3.530681,6.161744,3.518489,6.124835,0.00000000000000000,0.13750000000000001,3.184042,11.28,11.32,11.35,11.537913,11.388544,11.340053,0.11944444444444442,0.12463235294117653
112,11.300146,11.310877,7.64,4.207865,3.530692,6.161757,3.518671,6.125366,0.00000000000000000,0.13698214285714286,3.18362,11.28,11.32,11.35,11.537593,11.386491,11.340066,0.11936507936507934,0.12469852941176476
113,11.300554,11.308600,7.64,4.207536,3.530703,6.16177,3.518854,6.125897,0.00000000000000000,0.13646428571428570,3.183198,11.28,11.32,11.35,11.537260,11.384430,11.340079,0.11928571428571426,0.12476470588235300
114,11.301181,11.306323,7.64,4.207206,3.530715,6.161783,3.519036,6.126427,0.00000000000000000,0.13594642857142855,3.182776,11.28,11.32,11.35,11.536920,11.382361,11.340095,0.11920634920634918,0.12483088235294124
115,11.301983,11.304045,7.64,4.206877,3.530726,6.161796,3.519219,6.126958,0.00000000000000000,0.13542857142857140,3.182354,11.28,11.32,11.35,11.536571,11.380284,11.340112,0.11912698412698410,0.12489705882352947
116,11.302915,11.301768,7.64,4.206547,3.530737,6.161809,3.519402,6.127489,0.00000000000000000,0.13491071428571424,3.181932,11.28,11.32,11.35,11.536214,11.378200,11.340131,0.11904761904761901,0.12496323529411771
117,11.303936,11.299491,7.64,4.206218,3.530748,6.161822,3.519584,6.128019,0.00000000000000000,0.13439285714285709,3.18151,11.28,11.32,11.35,11.535850,11.376108,11.340152,0.11896825396825393,0.12502941176470594
118,11.305000,11.297214,7.64,4.205888,3.53076,6.161834,3.519767,6.12855,0.00000000000000000,0.13387499999999994,3.181088,11.28,11.32,11.35,11.535477,11.374009,11.340175,0.11888888888888885,0.12509558823529418
119,11.306064,11.294937,7.64,4.205559,3.530771,6.161847,3.519949,6.129081,0.00000000000000000,0.13335714285714279,3.180666,11.28,11.32,11.35,11.535098,11.371903,11.340200,0.11880952380952377,0.12516176470588242
120,11.307085,11.292660,7.64,4.205229,3.530782,6.161859,3.520132,6.129611,0.00000000000000000,0.13283928571428566,3.180245,11.28,11.32,11.35,11.534712,11.369791,11.340227,0.11873015873015869,0.12522794117647065
121,11.308017,11.290383,7.64,4.2049,3.530793,6.161872,3.520314,6.130142,0.00000000000000000,0.13232142857142851,3.179823,11.28,11.32,11.35,11.534318,11.367672,11.340256,0.11865079365079360,0.12529411764705889
122,11.308819,11.288106,7.64,4.20457,3.530804,6.161884,3.520497,6.130673,0.00000000000000000,0.13180357142857135,3.179401,11.28,11.32,11.35,11.533918,11.365546,11.340288,0.11857142857142852,0.12536029411764713
123,11.309446,11.285829,7.64,4.20424,3.530816,6.161897,3.52068,6.131203,0.00000000000000000,0.13128571428571423,3.178979,11.28,11.32,11.35,11.533512,11.363415,11.340323,0.11849206349206344,0.12542647058823536
124,11.309854,11.283552,7.64,4.203911,3.530827,6.161909,3.520862,6.131734,0.00000000000000000,0.13076785714285710,3.178557,11.28,11.32,11.35,11.533100,11.361278,11.340360,0.11841269841269836,0.12549264705882360
125,11.310000,11.281275,7.64,4.203581,3.530838,6.161921,3.521045,6.132265,0.00000000000000000,0.13024999999999995,3.178135,11.28,11.32,11.35,11.532681,11.359135,11.340399,0.11833333333333328,0.12555882352941183
