INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_CBIC002_300117,894.742431,882.163251,4.892507,28.783346,3.97,0,0.226019,,4.990702,538.309939
2U_CBIC004_310116,852.343223,839.764043,5.542216,37.231414,5.05,0,0.224816,,5.683712,580.899325
2U_CBIC006_321125,875.034485,856.229247,6.727118,55.936185,4.87,0,0.092175,,6.892744,723.864237
2U_CBIC009_331124,757.012519,743.639905,7.707156,71.786483,5.13,0,0.092057,,7.907041,717.464007
MS_BONOS_350524,91.993657,88.704768,6.772465,64.437315,9.67,0,0.090043,,7.103551,623.023780
M_BONOS_240905,100.155857,98.889190,0.328490,0.265016,11.28,0,0.328490,,0.347222,32.900153
M_BONOS_241205,103.468243,99.357132,0.544967,0.568408,11.1,0,0.089426,,0.575549,56.386780
M_BONOS_250306,96.393620,95.601953,0.797604,1.024745,10.51,0,0.329704,,0.839983,76.883905
M_BONOS_260305,93.134609,92.224192,1.686501,3.742308,10.44,0,0.329815,,1.775514,157.071567
M_BONOS_260903,94.285912,93.177579,2.086310,5.570628,10.31,0,0.330021,,2.195054,196.709646
M_BONOS_270304,89.896015,89.025182,2.534377,7.966505,9.98,0,0.330545,,2.662248,227.830392
M_BONOS_270603,96.646266,93.562933,2.615029,8.741336,9.94,0,0.089925,,2.746441,252.732834
M_BONOS_290301,96.658782,95.312949,3.842525,18.544581,9.72,0,0.330959,,4.031347,371.413780
M_BONOS_290531,98.819959,95.325515,3.913213,19.701661,9.67,0,0.090043,,4.104519,386.703567
M_BONOS_310529,93.739042,90.552931,5.110631,34.087296,9.6,0,0.090073,,5.358667,479.065688
M_BONOS_330526,90.654429,87.571096,6.100704,49.989222,9.56,0,0.090090,,6.395557,553.055795
M_BONOS_341123,91.203977,88.017866,6.659104,61.409904,9.56,0,0.090090,,6.980946,607.336794
M_BONOS_361120,107.367996,103.256885,6.937094,70.938092,9.55,0,0.090095,,7.272021,744.821857
M_BONOS_381118,94.893935,91.399491,7.709862,89.314506,9.6,0,0.090073,,8.084048,731.619184
M_BONOS_421113,86.532465,83.346354,8.629432,118.767559,9.69,0,0.090034,,9.052173,746.725984
M_BONOS_471107,88.063127,84.774238,9.207470,145.056235,9.64,0,0.090056,,9.656201,810.838574
M_BONOS_530731,85.025079,83.758412,9.802376,170.932980,9.67,0,0.331039,,10.281587,833.447780
PI_PIC_P012U,851.870994,839.291814,5.541565,37.224515,5.06,0,0.224805,,5.683324,580.509233
PI_PIC_P991U,901.183342,879.709793,4.701413,26.855635,3.98,0,0.035399,,4.796011,521.008109
S_UDIBONO_251204,795.117310,780.073119,1.488311,3.012454,7.22,0,0.091119,,1.542636,145.521706
S_UDIBONO_261203,752.121326,742.091865,2.421983,7.245373,6.69,0,0.091355,,2.503899,224.007183
S_UDIBONO_281130,777.459572,764.086958,4.085209,19.889808,5.49,0,0.091894,,4.198594,390.566508
S_UDIBONO_311127,699.433336,690.239664,6.635537,51.032950,5.16,0,0.092043,,6.808636,570.722923
S_UDIBONO_340824,745.263694,740.113430,8.271774,82.292891,5.12,0,0.338461,,8.485885,758.073900
S_UDIBONO_351122,783.496213,768.452022,8.750998,95.375850,5.13,0,0.092057,,8.977956,843.135555
S_UDIBONO_401115,729.015782,715.643168,11.527361,171.932219,5.07,0,0.092084,,11.822827,1033.403025
S_UDIBONO_431112,642.114598,631.249349,13.377539,233.319140,5.05,0,0.092093,,13.719075,1056.310690
S_UDIBONO_461108,714.552075,701.179461,13.904171,266.216528,5.02,0,0.092107,,14.257043,1221.748653
S_UDIBONO_501103,702.754208,689.381594,15.085259,326.627552,5.04,0,0.092098,,15.469632,1303.644369
