INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_240509,2024/05/09,3,28,0.856333333333333,100,100,100.856333333333,100.763234648585
IM_BPAG28_240808,2024/05/16,10,28,0.858666666666667,100,0,0.858666666666667,0.856024497680561
IM_BPAG28_240808,2024/06/13,38,28,0.857888888888889,100,0,0.857888888888889,0.84790087445454
IM_BPAG28_240808,2024/07/11,66,28,0.857888888888889,100,0,0.857888888888889,0.840615771274541
IM_BPAG28_240808,2024/08/08,94,28,0.857888888888889,100,100,100.857888888889,97.9780552296036
IM_BPAG28_241107,2024/05/23,17,28,0.858666666666667,100,0,0.858666666666667,0.854175819351951
IM_BPAG28_241107,2024/06/20,45,28,0.857888888888889,100,0,0.857888888888889,0.846063216024323
IM_BPAG28_241107,2024/07/18,73,28,0.857888888888889,100,0,0.857888888888889,0.838787434023695
IM_BPAG28_241107,2024/08/15,101,28,0.857888888888889,100,0,0.857888888888889,0.831574220638176
IM_BPAG28_241107,2024/09/12,129,28,0.857888888888889,100,0,0.857888888888889,0.824423037804421
IM_BPAG28_241107,2024/10/10,157,28,0.857888888888889,100,0,0.857888888888889,0.8173333520862
IM_BPAG28_241107,2024/11/07,185,28,0.857888888888889,100,100,100.857888888889,95.2636359610361
IM_BPAG28_250206,2024/05/30,24,28,0.856333333333333,100,0,0.856333333333333,0.850027750626723
IM_BPAG28_250206,2024/06/27,52,28,0.857888888888889,100,0,0.857888888888889,0.844260741491614
IM_BPAG28_250206,2024/07/25,80,28,0.857888888888889,100,0,0.857888888888889,0.837012400109422
IM_BPAG28_250206,2024/08/22,108,28,0.857888888888889,100,0,0.857888888888889,0.82982628885379
IM_BPAG28_250206,2024/09/19,136,28,0.857888888888889,100,0,0.857888888888889,0.822701873452331
IM_BPAG28_250206,2024/10/17,164,28,0.857888888888889,100,0,0.857888888888889,0.815638624219617
IM_BPAG28_250206,2024/11/14,192,28,0.857888888888889,100,0,0.857888888888889,0.808636016017795
IM_BPAG28_250206,2024/12/11,219,27,0.82725,100,0,0.82725,0.773299714634725
IM_BPAG28_250206,2025/01/09,248,29,0.888527777777778,100,0,0.888527777777778,0.823196739111507
IM_BPAG28_250206,2025/02/06,276,28,0.857888888888889,100,100,100.857888888889,92.6398413094812
IM_BPAG28_250508,2024/05/09,3,28,0.856333333333333,100,0,0.856333333333333,0.855542867287184
IM_BPAG28_250508,2024/06/06,31,28,0.857888888888889,100,0,0.857888888888889,0.849741061812029
IM_BPAG28_250508,2024/07/04,59,28,0.857888888888889,100,0,0.857888888888889,0.842448267972282
IM_BPAG28_250508,2024/08/01,87,28,0.857888888888889,100,0,0.857888888888889,0.835218063601704
IM_BPAG28_250508,2024/08/29,115,28,0.857888888888889,100,0,0.857888888888889,0.828049911534189
IM_BPAG28_250508,2024/09/26,143,28,0.857888888888889,100,0,0.857888888888889,0.820943279213795
IM_BPAG28_250508,2024/10/24,171,28,0.857888888888889,100,0,0.857888888888889,0.81389763865517
IM_BPAG28_250508,2024/11/21,199,28,0.857888888888889,100,0,0.857888888888889,0.80691246640433
IM_BPAG28_250508,2024/12/19,227,28,0.857888888888889,100,0,0.857888888888889,0.799987243499767
IM_BPAG28_250508,2025/01/16,255,28,0.857888888888889,100,0,0.857888888888889,0.793121455433894
IM_BPAG28_250508,2025/02/13,283,28,0.857888888888889,100,0,0.857888888888889,0.78631459211482
IM_BPAG28_250508,2025/03/13,311,28,0.857888888888889,100,0,0.857888888888889,0.779566147828452
IM_BPAG28_250508,2025/04/10,339,28,0.857888888888889,100,0,0.857888888888889,0.772875621200922
IM_BPAG28_250508,2025/05/08,367,28,0.857888888888889,100,100,100.857888888889,90.0834635545614
IM_BPAG28_250807,2024/05/16,10,28,0.858666666666667,100,0,0.858666666666667,0.856018604218786
IM_BPAG28_250807,2024/06/13,38,28,0.857888888888889,100,0,0.857888888888889,0.847878692042333
IM_BPAG28_250807,2024/07/11,66,28,0.857888888888889,100,0,0.857888888888889,0.840577575319372
IM_BPAG28_250807,2024/08/08,94,28,0.857888888888889,100,0,0.857888888888889,0.833339328799309
IM_BPAG28_250807,2024/09/05,122,28,0.857888888888889,100,0,0.857888888888889,0.826163411104359
IM_BPAG28_250807,2024/10/03,150,28,0.857888888888889,100,0,0.857888888888889,0.819049285518559
IM_BPAG28_250807,2024/10/31,178,28,0.857888888888889,100,0,0.857888888888889,0.81199641994763
IM_BPAG28_250807,2024/11/28,206,28,0.857888888888889,100,0,0.857888888888889,0.805004286879179
IM_BPAG28_250807,2024/12/26,234,28,0.857888888888889,100,0,0.857888888888889,0.79807236334324
IM_BPAG28_250807,2025/01/23,262,28,0.857888888888889,100,0,0.857888888888889,0.791200130873165
IM_BPAG28_250807,2025/02/20,290,28,0.857888888888889,100,0,0.857888888888889,0.784387075466839
IM_BPAG28_250807,2025/03/20,318,28,0.857888888888889,100,0,0.857888888888889,0.777632687548243
IM_BPAG28_250807,2025/04/16,345,27,0.82725,100,0,0.82725,0.743632666377897
IM_BPAG28_250807,2025/05/15,374,29,0.888527777777778,100,0,0.888527777777778,0.791594251264135
IM_BPAG28_250807,2025/06/12,402,28,0.857888888888889,100,0,0.857888888888889,0.757716498551929
IM_BPAG28_250807,2025/07/10,430,28,0.857888888888889,100,0,0.857888888888889,0.751191772018802
IM_BPAG28_250807,2025/08/07,458,28,0.857888888888889,100,100,100.857888888889,87.553544256705
IM_BPAG28_251106,2024/05/23,17,28,0.858666666666667,100,0,0.858666666666667,0.854166821905745
IM_BPAG28_251106,2024/06/20,45,28,0.857888888888889,100,0,0.857888888888889,0.846039625661269
IM_BPAG28_251106,2024/07/18,73,28,0.857888888888889,100,0,0.857888888888889,0.838749494637048
IM_BPAG28_251106,2024/08/15,101,28,0.857888888888889,100,0,0.857888888888889,0.831522181013737
IM_BPAG28_251106,2024/09/12,129,28,0.857888888888889,100,0,0.857888888888889,0.82435714350808
IM_BPAG28_251106,2024/10/10,157,28,0.857888888888889,100,0,0.857888888888889,0.817253845500934
IM_BPAG28_251106,2024/11/07,185,28,0.857888888888889,100,0,0.857888888888889,0.810211754997084
IM_BPAG28_251106,2024/12/05,213,28,0.857888888888889,100,0,0.857888888888889,0.803230344585396
IM_BPAG28_251106,2025/01/02,241,28,0.857888888888889,100,0,0.857888888888889,0.796309091399317
IM_BPAG28_251106,2025/01/30,269,28,0.857888888888889,100,0,0.857888888888889,0.789447477077716
IM_BPAG28_251106,2025/02/27,297,28,0.857888888888889,100,0,0.857888888888889,0.782644987726064
IM_BPAG28_251106,2025/03/27,325,28,0.857888888888889,100,0,0.857888888888889,0.775901113877941
IM_BPAG28_251106,2025/04/24,353,28,0.857888888888889,100,0,0.857888888888889,0.769215350456887
IM_BPAG28_251106,2025/05/22,381,28,0.857888888888889,100,0,0.857888888888889,0.762587196738567
IM_BPAG28_251106,2025/06/19,409,28,0.857888888888889,100,0,0.857888888888889,0.756016156313278
IM_BPAG28_251106,2025/07/17,437,28,0.857888888888889,100,0,0.857888888888889,0.749501737048762
IM_BPAG28_251106,2025/08/14,465,28,0.857888888888889,100,0,0.857888888888889,0.743043451053357
IM_BPAG28_251106,2025/09/11,493,28,0.857888888888889,100,0,0.857888888888889,0.736640814639449
IM_BPAG28_251106,2025/10/09,521,28,0.857888888888889,100,0,0.857888888888889,0.730293348287252
IM_BPAG28_251106,2025/11/06,549,28,0.857888888888889,100,100,100.857888888889,85.1172811034841
IM_BPAG28_260205,2024/05/30,24,28,0.856333333333333,100,0,0.856333333333333,0.850003031328524
IM_BPAG28_260205,2024/06/27,52,28,0.857888888888889,100,0,0.857888888888889,0.844207547281809
IM_BPAG28_260205,2024/07/25,80,28,0.857888888888889,100,0,0.857888888888889,0.836931266847834
IM_BPAG28_260205,2024/08/22,108,28,0.857888888888889,100,0,0.857888888888889,0.829717701154001
IM_BPAG28_260205,2024/09/19,136,28,0.857888888888889,100,0,0.857888888888889,0.822566309657836
IM_BPAG28_260205,2024/10/17,164,28,0.857888888888889,100,0,0.857888888888889,0.815476556475835
IM_BPAG28_260205,2024/11/14,192,28,0.857888888888889,100,0,0.857888888888889,0.80844791034331
IM_BPAG28_260205,2024/12/11,219,27,0.82725,100,0,0.82725,0.773094535852227
IM_BPAG28_260205,2025/01/09,248,29,0.888527777777778,100,0,0.888527777777778,0.822949402631478
IM_BPAG28_260205,2025/02/06,276,28,0.857888888888889,100,0,0.857888888888889,0.787723370044331
IM_BPAG28_260205,2025/03/06,304,28,0.857888888888889,100,0,0.857888888888889,0.780933930452973
IM_BPAG28_260205,2025/04/03,332,28,0.857888888888889,100,0,0.857888888888889,0.77420300948848
IM_BPAG28_260205,2025/04/30,359,27,0.82725,100,0,0.82725,0.740347162282509
IM_BPAG28_260205,2025/05/29,388,29,0.888527777777778,100,0,0.888527777777778,0.788090235651024
IM_BPAG28_260205,2025/06/26,416,28,0.857888888888889,100,0,0.857888888888889,0.75435633629599
IM_BPAG28_260205,2025/07/24,444,28,0.857888888888889,100,0,0.857888888888889,0.747854489365447
IM_BPAG28_260205,2025/08/21,472,28,0.857888888888889,100,0,0.857888888888889,0.74140868228169
IM_BPAG28_260205,2025/09/18,500,28,0.857888888888889,100,0,0.857888888888889,0.73501843203359
IM_BPAG28_260205,2025/10/16,528,28,0.857888888888889,100,0,0.857888888888889,0.728683259773123
IM_BPAG28_260205,2025/11/13,556,28,0.857888888888889,100,0,0.857888888888889,0.722402690779486
IM_BPAG28_260205,2025/12/11,584,28,0.857888888888889,100,0,0.857888888888889,0.716176254423528
IM_BPAG28_260205,2026/01/08,612,28,0.857888888888889,100,0,0.857888888888889,0.71000348413248
IM_BPAG28_260205,2026/02/05,640,28,0.857888888888889,100,100,100.857888888889,82.7522617983932
IM_BPAG28_260507,2024/05/09,3,28,0.856333333333333,100,0,0.856333333333333,0.855538909113826
IM_BPAG28_260507,2024/06/06,31,28,0.857888888888889,100,0,0.857888888888889,0.849700438932582
IM_BPAG28_260507,2024/07/04,59,28,0.857888888888889,100,0,0.857888888888889,0.842371618656576
IM_BPAG28_260507,2024/08/01,87,28,0.857888888888889,100,0,0.857888888888889,0.835106010783645
IM_BPAG28_260507,2024/08/29,115,28,0.857888888888889,100,0,0.857888888888889,0.827903070095355
IM_BPAG28_260507,2024/09/26,143,28,0.857888888888889,100,0,0.857888888888889,0.820762256075883
IM_BPAG28_260507,2024/10/24,171,28,0.857888888888889,100,0,0.857888888888889,0.813683032871449
IM_BPAG28_260507,2024/11/21,199,28,0.857888888888889,100,0,0.857888888888889,0.806664869250113
IM_BPAG28_260507,2024/12/19,227,28,0.857888888888889,100,0,0.857888888888889,0.799707238561905
IM_BPAG28_260507,2025/01/16,255,28,0.857888888888889,100,0,0.857888888888889,0.792809618699306
IM_BPAG28_260507,2025/02/13,283,28,0.857888888888889,100,0,0.857888888888889,0.785971492058069
IM_BPAG28_260507,2025/03/13,311,28,0.857888888888889,100,0,0.857888888888889,0.779192345498378
IM_BPAG28_260507,2025/04/10,339,28,0.857888888888889,100,0,0.857888888888889,0.772471670306342
IM_BPAG28_260507,2025/05/08,367,28,0.857888888888889,100,0,0.857888888888889,0.765808962155817
IM_BPAG28_260507,2025/06/05,395,28,0.857888888888889,100,0,0.857888888888889,0.759203721070565
IM_BPAG28_260507,2025/07/03,423,28,0.857888888888889,100,0,0.857888888888889,0.752655451386733
IM_BPAG28_260507,2025/07/31,451,28,0.857888888888889,100,0,0.857888888888889,0.74616366171566
IM_BPAG28_260507,2025/08/28,479,28,0.857888888888889,100,0,0.857888888888889,0.739727864906999
IM_BPAG28_260507,2025/09/25,507,28,0.857888888888889,100,0,0.857888888888889,0.733347578012164
IM_BPAG28_260507,2025/10/23,535,28,0.857888888888889,100,0,0.857888888888889,0.72702232224809
IM_BPAG28_260507,2025/11/20,563,28,0.857888888888889,100,0,0.857888888888889,0.720751622961299
IM_BPAG28_260507,2025/12/18,591,28,0.857888888888889,100,0,0.857888888888889,0.714535009592289
IM_BPAG28_260507,2026/01/15,619,28,0.857888888888889,100,0,0.857888888888889,0.708372015640215
IM_BPAG28_260507,2026/02/12,647,28,0.857888888888889,100,0,0.857888888888889,0.70226217862789
IM_BPAG28_260507,2026/03/12,675,28,0.857888888888889,100,0,0.857888888888889,0.696205040067076
IM_BPAG28_260507,2026/04/09,703,28,0.857888888888889,100,0,0.857888888888889,0.690200145424076
IM_BPAG28_260507,2026/05/07,731,28,0.857888888888889,100,100,100.857888888889,80.4436486341736
IM_BPAG28_260806,2024/05/16,10,28,0.858666666666667,100,0,0.858666666666667,0.856011885860432
IM_BPAG28_260806,2024/06/13,38,28,0.857888888888889,100,0,0.857888888888889,0.84785340532187
IM_BPAG28_260806,2024/07/11,66,28,0.857888888888889,100,0,0.857888888888889,0.840534034945565
IM_BPAG28_260806,2024/08/08,94,28,0.857888888888889,100,0,0.857888888888889,0.833277851415439
IM_BPAG28_260806,2024/09/05,122,28,0.857888888888889,100,0,0.857888888888889,0.826084309250486
IM_BPAG28_260806,2024/10/03,150,28,0.857888888888889,100,0,0.857888888888889,0.818952867678739
IM_BPAG28_260806,2024/10/31,178,28,0.857888888888889,100,0,0.857888888888889,0.811882990596624
IM_BPAG28_260806,2024/11/28,206,28,0.857888888888889,100,0,0.857888888888889,0.804874146528653
IM_BPAG28_260806,2024/12/26,234,28,0.857888888888889,100,0,0.857888888888889,0.797925808587473
IM_BPAG28_260806,2025/01/23,262,28,0.857888888888889,100,0,0.857888888888889,0.791037454434259
IM_BPAG28_260806,2025/02/20,290,28,0.857888888888889,100,0,0.857888888888889,0.784208566239446
IM_BPAG28_260806,2025/03/20,318,28,0.857888888888889,100,0,0.857888888888889,0.7774386306438
IM_BPAG28_260806,2025/04/16,345,27,0.82725,100,0,0.82725,0.743431340118443
IM_BPAG28_260806,2025/05/15,374,29,0.888527777777778,100,0,0.888527777777778,0.791361928288287
IM_BPAG28_260806,2025/06/12,402,28,0.857888888888889,100,0,0.857888888888889,0.757477472106416
IM_BPAG28_260806,2025/07/10,430,28,0.857888888888889,100,0,0.857888888888889,0.750938301378017
IM_BPAG28_260806,2025/08/07,458,28,0.857888888888889,100,0,0.857888888888889,0.744455582168494
IM_BPAG28_260806,2025/09/04,486,28,0.857888888888889,100,0,0.857888888888889,0.738028827141743
IM_BPAG28_260806,2025/10/02,514,28,0.857888888888889,100,0,0.857888888888889,0.73165755316875
IM_BPAG28_260806,2025/10/30,542,28,0.857888888888889,100,0,0.857888888888889,0.725341281291265
IM_BPAG28_260806,2025/11/27,570,28,0.857888888888889,100,0,0.857888888888889,0.719079536685805
IM_BPAG28_260806,2025/12/24,597,27,0.82725,100,0,0.82725,0.687625032431672
IM_BPAG28_260806,2026/01/22,626,29,0.888527777777778,100,0,0.888527777777778,0.731957670116152
IM_BPAG28_260806,2026/02/19,654,28,0.857888888888889,100,0,0.857888888888889,0.700616779540733
IM_BPAG28_260806,2026/03/19,682,28,0.857888888888889,100,0,0.857888888888889,0.694568477240919
IM_BPAG28_260806,2026/04/16,710,28,0.857888888888889,100,0,0.857888888888889,0.688572388878565
IM_BPAG28_260806,2026/05/14,738,28,0.857888888888889,100,0,0.857888888888889,0.682628063699867
IM_BPAG28_260806,2026/06/11,766,28,0.857888888888889,100,0,0.857888888888889,0.6767350548423
IM_BPAG28_260806,2026/07/09,794,28,0.857888888888889,100,0,0.857888888888889,0.670892919301027
IM_BPAG28_260806,2026/08/06,822,28,0.857888888888889,100,100,100.857888888889,78.1927655238187
IM_BPAG28_261105,2024/05/23,17,28,0.858666666666667,100,0,0.858666666666667,0.854155225567347
IM_BPAG28_261105,2024/06/20,45,28,0.857888888888889,100,0,0.857888888888889,0.846009221878343
IM_BPAG28_261105,2024/07/18,73,28,0.857888888888889,100,0,0.857888888888889,0.838700598485232
IM_BPAG28_261105,2024/08/15,101,28,0.857888888888889,100,0,0.857888888888889,0.831455113855294
IM_BPAG28_261105,2024/09/12,129,28,0.857888888888889,100,0,0.857888888888889,0.824272222536506
IM_BPAG28_261105,2024/10/10,157,28,0.857888888888889,100,0,0.857888888888889,0.817151383788972
IM_BPAG28_261105,2024/11/07,185,28,0.857888888888889,100,0,0.857888888888889,0.810092061544218
IM_BPAG28_261105,2024/12/05,213,28,0.857888888888889,100,0,0.857888888888889,0.80309372436483
IM_BPAG28_261105,2025/01/02,241,28,0.857888888888889,100,0,0.857888888888889,0.796155845404455
IM_BPAG28_261105,2025/01/30,269,28,0.857888888888889,100,0,0.857888888888889,0.789277902368129
IM_BPAG28_261105,2025/02/27,297,28,0.857888888888889,100,0,0.857888888888889,0.782459377472968
IM_BPAG28_261105,2025/03/27,325,28,0.857888888888889,100,0,0.857888888888889,0.775699757409181
IM_BPAG28_261105,2025/04/24,353,28,0.857888888888889,100,0,0.857888888888889,0.768998533301429
IM_BPAG28_261105,2025/05/22,381,28,0.857888888888889,100,0,0.857888888888889,0.762355200670519
IM_BPAG28_261105,2025/06/19,409,28,0.857888888888889,100,0,0.857888888888889,0.755769259395423
IM_BPAG28_261105,2025/07/17,437,28,0.857888888888889,100,0,0.857888888888889,0.749240213675628
IM_BPAG28_261105,2025/08/14,465,28,0.857888888888889,100,0,0.857888888888889,0.742767571993814
IM_BPAG28_261105,2025/09/11,493,28,0.857888888888889,100,0,0.857888888888889,0.736350847078847
IM_BPAG28_261105,2025/10/09,521,28,0.857888888888889,100,0,0.857888888888889,0.729989555869102
IM_BPAG28_261105,2025/11/06,549,28,0.857888888888889,100,0,0.857888888888889,0.723683219476094
IM_BPAG28_261105,2025/12/04,577,28,0.857888888888889,100,0,0.857888888888889,0.717431363148427
IM_BPAG28_261105,2025/12/31,604,27,0.82725,100,0,0.82725,0.686044873775689
IM_BPAG28_261105,2026/01/29,633,29,0.888527777777778,100,0,0.888527777777778,0.730270969731803
IM_BPAG28_261105,2026/02/26,661,28,0.857888888888889,100,0,0.857888888888889,0.698997988351464
IM_BPAG28_261105,2026/03/26,689,28,0.857888888888889,100,0,0.857888888888889,0.692959386268545
IM_BPAG28_261105,2026/04/23,717,28,0.857888888888889,100,0,0.857888888888889,0.686972951310172
IM_BPAG28_261105,2026/05/21,745,28,0.857888888888889,100,0,0.857888888888889,0.681038232807657
IM_BPAG28_261105,2026/06/18,773,28,0.857888888888889,100,0,0.857888888888889,0.675154783985609
IM_BPAG28_261105,2026/07/16,801,28,0.857888888888889,100,0,0.857888888888889,0.669322161928308
IM_BPAG28_261105,2026/08/13,829,28,0.857888888888889,100,0,0.857888888888889,0.663539927546352
IM_BPAG28_261105,2026/09/10,857,28,0.857888888888889,100,0,0.857888888888889,0.657807645543608
IM_BPAG28_261105,2026/10/08,885,28,0.857888888888889,100,0,0.857888888888889,0.652124884384441
IM_BPAG28_261105,2026/11/05,913,28,0.857888888888889,100,100,100.857888888889,76.004876740818
IM_BPAG28_270204,2024/05/30,24,28,0.856333333333333,100,0,0.856333333333333,0.849986739915346
IM_BPAG28_270204,2024/06/27,52,28,0.857888888888889,100,0,0.857888888888889,0.844172490280846
IM_BPAG28_270204,2024/07/25,80,28,0.857888888888889,100,0,0.857888888888889,0.836877798457381
IM_BPAG28_270204,2024/08/22,108,28,0.857888888888889,100,0,0.857888888888889,0.82964614177118
IM_BPAG28_270204,2024/09/19,136,28,0.857888888888889,100,0,0.857888888888889,0.822476975520887
IM_BPAG28_270204,2024/10/17,164,28,0.857888888888889,100,0,0.857888888888889,0.815369759712037
IM_BPAG28_270204,2024/11/14,192,28,0.857888888888889,100,0,0.857888888888889,0.808323959016385
IM_BPAG28_270204,2024/12/11,219,27,0.82725,100,0,0.82725,0.772959337952391
IM_BPAG28_270204,2025/01/09,248,29,0.888527777777778,100,0,0.888527777777778,0.822786430624808
IM_BPAG28_270204,2025/02/06,276,28,0.857888888888889,100,0,0.857888888888889,0.787549763475099
IM_BPAG28_270204,2025/03/06,304,28,0.857888888888889,100,0,0.857888888888889,0.780744361870171
IM_BPAG28_270204,2025/04/03,332,28,0.857888888888889,100,0,0.857888888888889,0.773997767331351
IM_BPAG28_270204,2025/04/30,359,27,0.82725,100,0,0.82725,0.740134936172223
IM_BPAG28_270204,2025/05/29,388,29,0.888527777777778,100,0,0.888527777777778,0.787846077294395
IM_BPAG28_270204,2025/06/26,416,28,0.857888888888889,100,0,0.857888888888889,0.754105766373436
IM_BPAG28_270204,2025/07/24,444,28,0.857888888888889,100,0,0.857888888888889,0.747589362165379
IM_BPAG28_270204,2025/08/21,472,28,0.857888888888889,100,0,0.857888888888889,0.741129267729368
IM_BPAG28_270204,2025/09/18,500,28,0.857888888888889,100,0,0.857888888888889,0.734724996479499
IM_BPAG28_270204,2025/10/16,528,28,0.857888888888889,100,0,0.857888888888889,0.728376066034572
IM_BPAG28_270204,2025/11/13,556,28,0.857888888888889,100,0,0.857888888888889,0.722081998181754
IM_BPAG28_270204,2025/12/11,584,28,0.857888888888889,100,0,0.857888888888889,0.715842318840563
IM_BPAG28_270204,2026/01/08,612,28,0.857888888888889,100,0,0.857888888888889,0.709656558027155
IM_BPAG28_270204,2026/02/05,640,28,0.857888888888889,100,0,0.857888888888889,0.703524249818927
IM_BPAG28_270204,2026/03/05,668,28,0.857888888888889,100,0,0.857888888888889,0.697444932319425
IM_BPAG28_270204,2026/04/01,695,27,0.82725,100,0,0.82725,0.666931330106652
IM_BPAG28_270204,2026/04/30,724,29,0.888527777777778,100,0,0.888527777777778,0.709923564703875
IM_BPAG28_270204,2026/05/28,752,28,0.857888888888889,100,0,0.857888888888889,0.679520364772382
IM_BPAG28_270204,2026/06/25,780,28,0.857888888888889,100,0,0.857888888888889,0.673648470454748
IM_BPAG28_270204,2026/07/23,808,28,0.857888888888889,100,0,0.857888888888889,0.667827316548535
IM_BPAG28_270204,2026/08/20,836,28,0.857888888888889,100,0,0.857888888888889,0.662056464593987
IM_BPAG28_270204,2026/09/17,864,28,0.857888888888889,100,0,0.857888888888889,0.65633547992018
IM_BPAG28_270204,2026/10/15,892,28,0.857888888888889,100,0,0.857888888888889,0.650663931612286
IM_BPAG28_270204,2026/11/12,920,28,0.857888888888889,100,0,0.857888888888889,0.645041392479109
IM_BPAG28_270204,2026/12/10,948,28,0.857888888888889,100,0,0.857888888888889,0.639467439020914
IM_BPAG28_270204,2027/01/07,976,28,0.857888888888889,100,0,0.857888888888889,0.633941651397527
IM_BPAG28_270204,2027/02/04,1004,28,0.857888888888889,100,100,100.857888888889,73.8854577925236
IQ_BPAG91_240829,2024/05/30,24,91,2.84880555555556,100,0,2.84880555555556,2.82788412785391
IQ_BPAG91_240829,2024/08/29,115,91,2.81341666666667,100,100,102.813416666667,99.2454765676757
IQ_BPAG91_250102,2024/07/04,59,91,2.80330555555556,100,0,2.80330555555556,2.75297684196383
IQ_BPAG91_250102,2024/10/03,150,91,2.81341666666667,100,0,2.81341666666667,2.68677298076323
IQ_BPAG91_250102,2025/01/02,241,91,2.81341666666667,100,100,102.813416666667,95.4798007355007
IQ_BPAG91_250430,2024/08/01,87,91,2.81341666666667,100,0,2.81341666666667,2.73915720746661
IQ_BPAG91_250430,2024/10/31,178,91,2.81341666666667,100,0,2.81341666666667,2.6635799753737
IQ_BPAG91_250430,2025/01/30,269,91,2.81341666666667,100,0,2.81341666666667,2.59008802629968
IQ_BPAG91_250430,2025/04/30,359,90,2.7825,100,100,102.7825,92.0411334154915
IQ_BPAG91_250904,2024/06/06,31,91,2.83869444444444,100,0,2.83869444444444,2.81174276102418
IQ_BPAG91_250904,2024/09/05,122,91,2.81341666666667,100,0,2.81341666666667,2.70974923132004
IQ_BPAG91_250904,2024/12/05,213,91,2.81341666666667,100,0,2.81341666666667,2.63491863983159
IQ_BPAG91_250904,2025/03/06,304,91,2.81341666666667,100,0,2.81341666666667,2.56215451905481
IQ_BPAG91_250904,2025/06/05,395,91,2.81341666666667,100,0,2.81341666666667,2.49139980274024
IQ_BPAG91_250904,2025/09/04,486,91,2.81341666666667,100,100,102.813416666667,88.5313872665685
IQ_BPAG91_251231,2024/07/04,59,91,2.80330555555556,100,0,2.80330555555556,2.75281232331284
IQ_BPAG91_251231,2024/10/03,150,91,2.81341666666667,100,0,2.81341666666667,2.68636479036379
IQ_BPAG91_251231,2025/01/02,241,91,2.81341666666667,100,0,2.81341666666667,2.6120997118277
IQ_BPAG91_251231,2025/04/03,332,91,2.81341666666667,100,0,2.81341666666667,2.53988770587124
IQ_BPAG91_251231,2025/07/03,423,91,2.81341666666667,100,0,2.81341666666667,2.46967201490255
IQ_BPAG91_251231,2025/10/02,514,91,2.81341666666667,100,0,2.81341666666667,2.40139745040445
IQ_BPAG91_251231,2025/12/31,604,90,2.7825,100,100,102.7825,85.3311747659695
IQ_BPAG91_260507,2024/05/09,3,91,2.85133333333333,100,0,2.85133333333333,2.84869849837612
IQ_BPAG91_260507,2024/08/08,94,91,2.81341666666667,100,0,2.81341666666667,2.73308777710829
IQ_BPAG91_260507,2024/11/07,185,91,2.81341666666667,100,0,2.81341666666667,2.657508170908
IQ_BPAG91_260507,2025/02/06,276,91,2.81341666666667,100,0,2.81341666666667,2.58401860986514
IQ_BPAG91_260507,2025/05/08,367,91,2.81341666666667,100,0,2.81341666666667,2.51256129679103
IQ_BPAG91_260507,2025/08/07,458,91,2.81341666666667,100,0,2.81341666666667,2.44308003279501
IQ_BPAG91_260507,2025/11/06,549,91,2.81341666666667,100,0,2.81341666666667,2.37552017308578
IQ_BPAG91_260507,2026/02/05,640,91,2.81341666666667,100,0,2.81341666666667,2.30982858399505
IQ_BPAG91_260507,2026/05/07,731,91,2.81341666666667,100,100,102.813416666667,82.0760629411837
IQ_BPAG91_260903,2024/06/06,31,91,2.83869444444444,100,0,2.83869444444444,2.81169214407537
IQ_BPAG91_260903,2024/09/05,122,91,2.81341666666667,100,0,2.81341666666667,2.70955726009327
IQ_BPAG91_260903,2024/12/05,213,91,2.81341666666667,100,0,2.81341666666667,2.63459274119319
IQ_BPAG91_260903,2025/03/06,304,91,2.81341666666667,100,0,2.81341666666667,2.56170224345394
IQ_BPAG91_260903,2025/06/05,395,91,2.81341666666667,100,0,2.81341666666667,2.49082838554581
IQ_BPAG91_260903,2025/09/04,486,91,2.81341666666667,100,0,2.81341666666667,2.42191537369137
IQ_BPAG91_260903,2025/12/04,577,91,2.81341666666667,100,0,2.81341666666667,2.35490895774309
IQ_BPAG91_260903,2026/03/05,668,91,2.81341666666667,100,0,2.81341666666667,2.28975638847625
IQ_BPAG91_260903,2026/06/04,759,91,2.81341666666667,100,0,2.81341666666667,2.22640637606329
IQ_BPAG91_260903,2026/09/03,850,91,2.81341666666667,100,100,102.813416666667,79.1107188164875
IQ_BPAG91_270107,2024/07/11,66,91,2.80330555555556,100,0,2.80330555555556,2.74683086211341
IQ_BPAG91_270107,2024/10/10,157,91,2.81341666666667,100,0,2.81341666666667,2.68045853294709
IQ_BPAG91_270107,2025/01/09,248,91,2.81341666666667,100,0,2.81341666666667,2.6062894711465
IQ_BPAG91_270107,2025/04/10,339,91,2.81341666666667,100,0,2.81341666666667,2.5341726887081
IQ_BPAG91_270107,2025/07/10,430,91,2.81341666666667,100,0,2.81341666666667,2.46405139846919
IQ_BPAG91_270107,2025/10/09,521,91,2.81341666666667,100,0,2.81341666666667,2.39587038458424
IQ_BPAG91_270107,2026/01/08,612,91,2.81341666666667,100,0,2.81341666666667,2.32957595904614
IQ_BPAG91_270107,2026/04/09,703,91,2.81341666666667,100,0,2.81341666666667,2.26511591941043
IQ_BPAG91_270107,2026/07/09,794,91,2.81341666666667,100,0,2.81341666666667,2.20243950768935
IQ_BPAG91_270107,2026/10/08,885,91,2.81341666666667,100,0,2.81341666666667,2.14149737038337
IQ_BPAG91_270107,2027/01/07,976,91,2.81341666666667,100,100,102.813416666667,76.0933734038097
