TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/04/30,*CSP,AEDUSD,V48,3.672420,3.672420,0.000000,0,0.000000,3.672420,3.672420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AEDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,ARSUSD,V48,909.090909,909.090909,0.000000,0,0.000000,909.090909,909.090909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ARSUSD_V48,,,0.000000,0.000000,ARS,
MD,2024/04/30,*CSP,ATSUSD,V48,12.893230,12.893230,0.000000,0,0.000000,12.893230,12.893230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ATSUSD_V48,,,0.000000,0.000000,ATS,
MD,2024/04/30,*CSP,AUDUSD,V48,1.540120,1.540120,0.000000,0,0.000000,1.540120,1.540120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AUDUSD_V48,,,0.000000,0.000000,AUD,
MD,2024/04/30,*CSP,AWGUSD,V48,1.810000,1.810000,0.000000,0,0.000000,1.810000,1.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AWGUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BBDUSD,V48,2.000000,2.000000,0.000000,0,0.000000,2.000000,2.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BBDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BDTUSD,V48,109.750000,109.750000,0.000000,0,0.000000,109.750000,109.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BDTUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BEFUSD,V48,37.797985,37.797985,0.000000,0,0.000000,37.797985,37.797985,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BEFUSD_V48,,,0.000000,0.000000,BEF,
MD,2024/04/30,*CSP,BGNUSD,V48,1.832600,1.832600,0.000000,0,0.000000,1.832600,1.832600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BGNUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BMDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BMDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/04/30,*CSP,BNDUSD,V48,1.365050,1.365050,0.000000,0,0.000000,1.365050,1.365050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BNDUSD_V48,,,0.000000,0.000000,OTRO,
