INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2_ACEITE_91,0.000000,0.000000,0,0,0,0,0,,0,0
2_ACERMEX_*88,0.000000,0.000000,,,,,,,,
2_CHIPILO_91,0.000000,0.000000,,,,,,,,
2_CHPLUS_89,0.000000,0.000000,,,,,,,,
2_GRINCA_91,0.000000,0.000000,0,0,0,0,0,,0,0
2_GUILLEN_90,0.000000,0.000000,,,,,,,,
2_HICKOK_90,0.000000,0.000000,,,,,,,,
2_INMAR_92,0.000000,0.000000,,,,,,,,
2_JOXSA_91,0.000000,0.000000,,,,,,,,
2_MINOSA_93,0.000000,0.000000,,,,,,,,
2_PERINOR_92,0.000000,0.000000,,,,,,,,
2_PISAZUL_93,0.000000,0.000000,,,,,,,,
2_PROIFO_91,0.000000,0.000000,,,,,,,,
2_SIDEK_*89,0.000000,0.000000,,,,,,,,
71_OLIMEX_P97Q1,0.000000,0.000000,,,,,,,,
71_POESA_P92-1,0.000000,0.000000,,,,,,,,
71_POESA_P92Q1,0.000000,0.000000,,,,,,,,
71_SIDETUR_P92,0.000000,0.000000,,,,,,,,
71_SIDETUR_P92Q1,0.000000,0.000000,,,,,,,,
71_SIDETUR_P94Q1,0.000000,0.000000,,,,,,,,
71_SYNKRO_P94,0.000000,0.000000,,,,,,,,
71_SYNKRO_P94Q1,0.000000,0.000000,,,,,,,,
73_CENECA_P94Q1,0.000000,0.000000,,,,,,,,
73_ESTFACT_P92F1,0.000000,0.000000,,,,,,,,
73_MFREY_P93,0.000000,0.000000,,,,,,,,
75_AHAVRE_P93-2,0.000001,0.000001,0,0,0,0,0,,0,0
75_AHAVRE_P94,0.000000,0.000000,,,,,,,,
75_AHAVRE_P94-2,0.000000,0.000000,,,,,,,,
75_ALINA_P93,0.000001,0.000001,0,0,0,0,0,,0,0
75_ALINA_P93-2,0.000001,0.000001,0,0,0,0,0,,0,0
75_ALINA_P93-3,0.000000,0.000000,,,,,,,,
75_ALINA_P93F2,0.000000,0.000000,,,,,,,,
75_ALINA_P94,0.000001,0.000001,0,0,0,0,0,,0,0
75_AMARGEN_P93,0.000000,0.000000,,,,,,,,
75_ARESTRA_P92-1,0.000000,0.000000,,,,,,,,
75_ARESTRA_P92F1,0.000000,0.000000,,,,,,,,
75_FHAVRE_P93,0.000001,0.000001,0,0,0,0,0,,0,0
75_FHAVRE_P94,0.000000,0.000000,,,,,,,,
75_FHAVRE_P94-2,0.000000,0.000000,,,,,,,,
75_MAGNA_P94,0.000000,0.000000,,,,,,,,
7_OLIMEX_P97,0.000001,0.000001,0,0,0,0,0,,0,0
7_PRODUCO_P94,0.000001,0.000001,0,0,0,0,0,,0,0
91_ADAMHIP_07,57.859611,41.300000,0,0,0,0,0,,0,0
91_AGSACB_08,113.264315,113.264315,0,0,17.934251,0,0,,0,0
91_AMIGACB_17,0.000001,0.000001,0,0,0,0,0,,0,0
91_CASITA_06,0.000000,0.000000,0,0,0,0,0,,0,0
91_CASITA_06-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CASITA_07-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CASITA_07-3,10.000000,10.000000,0,0,0,0,0,,0,0
91_CASITA_11,0.000001,0.000001,0,0,0,0,0,,0,0
91_CI027CB_14-5,0.000000,0.000000,0,0,0,0,0,,0,0
91_CI027CB_14-6,0.000000,0.000000,0,0,0,0,0,,0,0
91_CI350CB_19-5,0.000000,0.000000,0,0,0,0,0,,0,0
91_CI637CB_17,0.000000,0.000000,0,0,0,0,0,,0,0
91_CICB_06-2,4.326405,4.326405,0,0,0,0,0,,0,0
91_CICB_08,0.202800,0.202800,0,0,0,0,0,,0,0
91_CICB_08-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CREYCA_07,0.000000,0.000000,0,0,0,0,0,,0,0
91_CREYCB_06-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_CREYCB_07-2,0.000000,0.000000,0,0,0,0,0,,0,0
91_DMXI_15,9.161635,7.966928,0,0,0,0,0,,0,0
91_GEOCB_11,0.000001,0.000001,0,0,0,0,0,,0,0
91_GEOCB_11-2,0.000001,0.000001,0,0,0,0,0,,0,0
91_GEOCB_12,0.000001,0.000001,0,0,0,0,0,,0,0
91_GEO_11,0.000000,0.000000,0,0,0,0,0,,0,0
91_HSCCB_08,0.000000,0.000000,0,0,0,0,0,,0,0
91_HSCCB_08-2,0.000000,0.000000,0,0,0,0,0,,0,0
