Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-10,90_PAMMSCB_14U,Fixed Amortizing Bond,2024-01-10,171148193.01,4989.16141,1.379148,-2.860852,4777.603314,-2.759959,1.540041
2024-01-10,91_CEMEX_23L,Floating Rate Note,2024-01-12,24949262.2,100.5207985,11.942491,.439991,100.430986,.45,11.9525
2024-01-10,91_ORBIA_22L,Floating Rate Note,2024-01-12,24948244.61,100.3146144,11.8725,.37,100.214454,.389997,11.892497
2024-01-10,94_BACOMER_20-2,Floating Rate Note,2024-01-12,39407209.39,100.145386,11.5725,.07,101.028849,.030315,11.532815
2024-01-10,94_BSMX_23-2,Fixed Rate Bond,2024-01-10,100574876.97,100.574877,9.926285,.806285000000001,100.944242,.723885,9.863885
2024-01-10,95_CFE_222UV,Fixed Rate Bond,2024-01-10,171148693.03,897.476104,5.75493,1.44493,879.423016,1.589999,5.939999
2024-01-10,95_PEMEX_13-2,Fixed Rate Bond,2024-01-11,49463125,98.92625,12.6,1.76,99.022704,1.54,12.39
2024-01-10,I_BACMEXT_24024,Zero Coupon Bond,2024-01-10,6250691973.08,.9996882,11.228301,11.228301,.999687,0,11.271037
2024-01-10,I_BANOBRA_24024,Zero Coupon Bond,2024-01-10,120137351145.029,.9996865,11.289539,11.289539,.999687,0,11.271037
2024-01-10,I_BANOBRA_24025,Zero Coupon Bond,2024-01-10,16145599.83,.999377,11.220991,11.220991,.999374,0,11.271714
2024-01-10,I_BANOBRA_24044,Zero Coupon Bond,2024-01-11,7999999999.51,.9956286,11.290096,11.290096,.99531,0,11.31
2024-01-10,I_SHF_24024,Zero Coupon Bond,2024-01-10,6998754279.55,.9996878,11.24271,11.24271,.999687,0,11.271037
