 S_ISIN,N_Precio_Mercado
,99.911398
,98.960600
AT0000383864,109.704962
AT0000A1K9C8,94.642000
AT0000A2NW83,82.170000
AT0000A2VB47,88.080000
AT0000A2WSC8,85.840000
AU0000013740,90.995000
AU0000018442,75.137000
AU0000047003,82.942000
AU0000075681,78.997000
AU0000087454,81.349000
AU0000097495,53.973000
AU0000101792,78.700000
AU0000143901,81.196000
AU0000217101,84.837000
AU000XCLWAG2,100.676910
AU000XCLWAI8,100.216000
AU000XCLWAM0,84.837000
AU000XCLWAP3,84.911000
AU000XCLWAR9,93.215000
AU3CB0218691,100.068359
AU3CB0221380,99.609000
AU3CB0243806,95.519000
AU3CB0245116,88.049000
AU3CB0245884,95.494000
AU3CB0246353,94.679000
AU3CB0250520,94.726000
AU3CB0250652,94.816000
AU3CB0250850,89.201000
AU3CB0253821,93.592000
AU3CB0254456,92.569000
AU3CB0254910,92.703000
AU3CB0272201,81.652000
AU3CB0273639,78.886000
AU3CB0277234,78.909000
AU3CB0278091,87.709000
AU3CB0280907,91.276000
AU3CB0296754,98.257000
AU3TB0000135,101.858000
AU3TB0000150,91.192107
AU3TB0000168,98.986000
AU3TB0000192,92.101000
BE0000291972,109.521000
BE0000304130,117.379667
BE0000320292,111.470000
BE0000324336,102.480000
BE0000333428,99.557603
BE0000334434,97.121275
BE0000335449,87.900000
BE0000338476,71.190000
BE0000341504,109.521398
BE0000342510,98.536183
BE0000344532,81.360000
BE0000345547,92.125000
BE0000346552,86.825628
BE0000347568,90.870000
BE0000348574,70.248000
BE0000351602,90.549738
BE0000352618,80.730130
BE0000354630,81.370000
BE0000355645,62.615340
BE0000357666,99.930000
BE0000359688,100.740821
BE0312794663,99.969803
BE0312795678,99.309953
BE0312799712,97.029920
BE6271706747,98.958000
BRSTNCLTN7U7,84.517121
BRSTNCLTN7W3,98.468276
BRSTNCLTN848,80.184271
BRSTNCLTN871,71.832131
BRSTNCLTN897,68.853461
BRSTNCNTF170,99.724657
BRSTNCNTF1P8,96.807170
CA135087M276,86.025000
CA135087Q640,99.432000
CA135087Q806,99.956000
CA135087R226,100.134000
CA135087R556,99.432000
CA1350Z7CJ14,99.140000
CH0127181029,110.070000
CH0127181177,99.976500
CH0184249990,100.589000
CH0224397346,95.817000
CH0344958688,97.850000
CH0440081393,92.840000
CH0520663664,98.930375
CH0557778310,94.810000
DE0001030559,100.073000
DE0001030575,93.217000
DE0001030724,50.774000
DE0001102341,96.647437
DE0001102358,99.923025
DE0001102382,97.206577
DE0001102390,93.328000
DE0001102432,74.838255
DE0001102440,92.424725
DE0001102457,90.671912
DE0001102465,89.817243
DE0001102473,87.716000
DE0001102481,50.534993
DE0001102499,86.692330
DE0001102507,85.710102
DE0001102515,75.369878
DE0001102523,91.080260
DE0001102531,84.685995
DE0001102549,73.214000
DE0001102564,83.639745
DE0001102572,48.019934
DE0001102580,82.540178
DE0001102606,94.169000
DE0001102614,82.596863
DE0001102622,97.640240
DE0001108835,52.200271
DE0001135044,111.099500
DE0001135143,119.026000
DE0001135176,117.790995
DE0001135275,114.306495
DE0001135432,107.530495
DE0001135481,96.639000
DE0001141810,96.919853
DE0001141828,95.689856
DE0001141836,94.480223
DE0001141844,93.405002
DE0001141851,92.286000
DE0001142057,90.763000
DE000BU0E055,99.905000
DE000BU0E063,99.543000
DE000BU0E071,99.281000
DE000BU0E089,98.924000
DE000BU0E097,98.664000
DE000BU0E105,98.410000
DE000BU0E113,98.108000
DE000BU0E121,97.910000
DE000BU0E139,97.595000
DE000BU0E147,97.294000
DE000BU0E154,97.064000
DE000BU0E162,96.842000
DE000BU22015,99.404000
DE000BU22023,101.198027
DE000BU22031,99.779388
DE000BU22049,98.968746
DE000BU22056,99.774435
DE000BU25000,98.334000
DE000BU25018,97.738199
DE000BU25026,97.737649
DE000BU27006,99.120638
DE000BU2Z007,98.256063
DE000BU2Z015,96.916000
DE000BU2Z023,96.913249
DK0009922320,121.887000
DK0009923138,97.941070
DK0009923807,89.448904
DK0009924029,52.463447
DK0009924102,82.779126
DK0009924292,98.138085
DK0009924375,82.888000
DK0009924532,96.729000
DK0009924615,96.730249
ES00000120D1,64.267250
ES00000120N0,114.958495
ES00000121S7,113.024773
ES00000122E5,101.546500
ES00000124C5,108.943995
ES00000126Z1,98.243000
ES00000127A2,93.813649
ES00000128C6,87.024481
ES00000128Q6,92.943878
ES0000012B39,94.067000
ES0000012B47,82.733007
ES0000012B88,93.740924
ES0000012E69,85.720000
ES0000012E85,99.147000
ES0000012F76,86.352495
ES0000012G26,93.144000
ES0000012G42,69.604000
ES0000012H41,81.493000
ES0000012I08,89.476000
ES0000012I24,71.985995
ES0000012I32,82.847495
ES0000012J07,64.678000
ES0000012J15,91.929000
ES0000012K20,82.891000
ES0000012K38,96.441000
ES0000012K46,66.824000
ES0000012K53,89.369645
ES0000012K61,95.252000
ES0000012L78,102.122000
ES0000012M85,99.322000
ES0371743024,98.091000
ES0L02409065,98.760000
ES0L02412069,97.932000
FR0000186413,113.359972
FR0000187635,120.390025
FR0000571218,111.820022
FR0010070060,115.226005
FR0010172213,67.489999
FR0010371401,108.709997
FR0010447367,114.040014
FR0010773192,115.680994
FR0010773200,56.930000
FR0010809426,78.993001
FR0010809459,76.119983
FR0010809608,40.640001
FR0010809632,37.560002
FR0010809673,68.100000
FR0010809806,57.106497
FR0010809863,52.399998
FR0010809905,50.325002
FR0010809939,75.040228
FR0010809996,77.786801
FR0010810069,96.560000
FR0010810101,62.356501
FR0010810127,94.130210
FR0010810135,92.769785
