INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,103.115652,102.279541,7.110802,82.223583,11.703229,0.213229,0.011004,1.22145567689925e-06,7.180151,733.236329
90_CHIACB_07,78.776259,74.417275,4.257810,32.611050,12.308789,0.818789,0.026150,7.24229811871568e-06,4.522764,335.644889
90_VRZCB_08,79.414274,74.700049,3.869046,27.335387,13.30135,1.525159,0.026028,7.20655485316394e-06,4.129223,307.320184
91_123LCB_21,40.906919,40.501893,1.681256,3.240328,14.389325,2.899325,0.010979,1.21848304288799e-06,1.701416,68.798387
91_AERMXCB_17,26.636244,26.598111,0.355732,0.192638,13.59,2.1,0.071413,5.10754624095061e-05,0.359760,9.475328
91_AERMXCB_19,96.179250,96.037794,1.121373,1.828227,13.749558,2.259558,0.071404,5.10629297327621e-05,1.134222,107.850940
91_ATLASCB_22,100.941751,100.000779,1.778259,3.827939,13.539122,2.049122,0.010987,1.21942246948972e-06,1.798323,179.553635
91_BEGRAND_18,52.605206,52.083126,0.606297,0.594249,13.776518,2.286518,0.010993,1.21962127458137e-06,0.612794,31.902145
91_CADU_19,64.343324,64.111895,0.383270,0.224522,15.089908,3.599908,0.065839,4.34022529800619e-05,0.388089,24.631284
91_CIRCLEK_22,100.669412,99.998856,1.389967,2.735997,14.19,2.7,0.030222,9.19476744440097e-06,1.405307,139.927114
91_CSBCB_17,3.113863,3.109169,0.233615,0.087852,13.54,2.05,0.068670,4.7260928716181e-05,0.236251,0.727709
91_DESCB_22,100.914847,100.610403,2.935119,10.287871,13.478033,1.988033,0.065926,4.35277530924794e-05,2.968085,296.069275
91_FAMACB_22,100.124330,99.986663,1.503726,2.531439,12.39,0.9,0.068735,4.7341680082654e-05,1.519251,150.624580
91_FAMACB_22-2,100.126622,99.986178,1.500527,2.523822,12.64,1.15,0.068721,4.73241074070619e-05,1.516333,150.309189
91_FAMACB_22-3,100.128908,99.985686,1.497338,2.516232,12.89,1.4,0.068706,4.73065447552118e-05,1.513422,149.994732
91_FAMACB_22-4,100.131097,99.985208,1.494286,2.508971,13.13,1.64,0.068693,4.72896940326118e-05,1.510636,149.693730
91_FIMUBCB_21,101.775421,100.932504,1.501998,2.568787,13.824746,2.334746,0.027461,7.59621902389547e-06,1.519302,152.814905
91_FUTILCB_21,100.583511,100.013094,1.660171,3.129857,13.662684,2.172684,0.046691,2.18909778877962e-05,1.679073,166.868758
91_HIRCB_19,24.503935,24.276366,0.726737,1.023873,13.475427,1.985427,0.010988,1.21949290368269e-06,0.734898,17.813768
91_HIR_22,101.105293,99.988793,1.174559,1.723006,13.848766,2.358766,0.008238,6.85213374208894e-07,1.188114,118.671202
91_KIMBER_22-2,100.448704,99.902343,3.220272,12.240313,11.58997,0.09997,0.030283,9.22044506104297e-06,3.249301,323.472152
91_LEAFUCB_21,61.813871,61.255774,2.609655,8.108041,14.24,2.75,0.019216,3.72625313871469e-06,2.640623,161.311897
91_MERCFCB_22,98.755711,98.626519,3.475280,14.422145,11.66,0.17,0.000000,,3.509048,343.618075
91_ROMTACB_17,4.141321,4.092998,2.582426,8.207174,16.99,5.5,0.008217,6.84424069306155e-07,2.618989,10.701855
91_STEPCB_22D,1765.602274,1758.238897,4.2254390766,23.145868,6.446559,1.403629,0.438639,0.00192849809382106,0.259841,444.178587
91_TIPMXCB_23-2,100.268704,99.996676,2.928327,10.589567,13.99,2.5,0.074136,5.49407869102137e-05,2.962466,293.270284
91_TMMCB_10,145.706915,141.683324,5.415276,47.485936,15.365849,3.589658,0.301573,0.000933368530885794,5.835950,788.562192
91_TOYOTA_21,100.194684,100.064351,0.680341,0.757955,11.634795,0.144795,0.066069,4.37070641220366e-05,0.686498,68.166597
91_TOYOTA_22,100.110920,99.981476,1.802334,3.829776,11.659982,0.169982,0.066068,4.37054883096991e-05,1.818679,180.433294
91_TPLAYCB_20,92.142095,91.401534,0.866806,1.046973,13.798106,2.308106,0.027462,7.59644678780044e-06,0.876773,79.846426
91_TUCACCB_08,67.006807,66.475560,4.008470,25.140565,13.298691,1.5225,0.421651,0.00179005596344322,4.277969,268.514165
91_UNIRECB_22,100.424949,100.011838,2.728642,8.793244,13.484657,1.994657,0.054938,3.02835194635574e-05,2.759304,273.942348
91_VOLARCB_19,30.866046,30.853768,0.484895,0.344880,13.39,1.9,0.085161,7.24439073538914e-05,0.490305,14.966699
91_VOLARCB_21L,100.562516,100.524988,2.651426,8.231898,13.29,1.8,0.000000,,2.680790,266.649497
93_FACTOR_00123,100.808222,99.999111,0.278713,0.116941,13.24,1.75,0.016497,2.74343490010601e-06,0.281583,28.096566
93_FACTOR_00223,100.542388,99.733277,0.351897,0.169668,13.99,2.5,0.016487,2.74151266988404e-06,0.355726,35.380526
93_FACTOR_00323,100.853952,99.999008,0.351448,0.169395,13.99,2.5,0.016487,2.74151266988404e-06,0.355273,35.444969
93_FACTOR_00423,100.853952,99.999008,0.423955,0.232800,13.99,2.5,0.016487,2.74151266988404e-06,0.428568,42.757573
93_FACTOR_00523,100.853952,99.999008,0.495682,0.306559,13.99,2.5,0.016487,2.74151266988404e-06,0.501075,49.991465
93_FACTOR_00623,100.853952,99.999008,0.566636,0.390443,13.99,2.5,0.016487,2.74151266988404e-06,0.572802,57.147492
93_FACTOR_00723,100.853952,99.999008,0.566636,0.390443,13.99,2.5,0.016487,2.74151266988404e-06,0.572802,57.147492
93_FACTOR_00823,100.853952,99.999008,0.636827,0.484225,13.99,2.5,0.016487,2.74151266988404e-06,0.643756,64.226491
93_FACTOR_00922,16.811072,16.668581,0.016497,0.001542,13.24,1.75,0.016497,2.74343490010601e-06,0.016667,0.277329
93_FACTOR_00923,100.853952,99.999008,0.636827,0.484225,13.99,2.5,0.016487,2.74151266988404e-06,0.643756,64.226491
93_FACTOR_01022,33.631744,33.346763,0.054586,0.008663,13.24,1.75,0.016497,2.74343490010601e-06,0.055148,1.835825
93_FACTOR_01023,100.853952,99.999008,0.706262,0.587683,13.99,2.5,0.016487,2.74151266988404e-06,0.713947,71.229292
93_FACTOR_01122,50.461922,50.034450,0.092409,0.019604,13.24,1.75,0.016497,2.74343490010601e-06,0.093361,4.663161
93_FACTOR_01222,67.301506,66.731543,0.129969,0.034303,13.24,1.75,0.016497,2.74343490010601e-06,0.131308,8.747128
93_FACTOR_01322,84.054702,83.367711,0.167324,0.052725,13.24,1.75,0.016497,2.74343490010601e-06,0.169047,14.064350
93_FACTOR_01422,100.808222,99.999111,0.204428,0.074800,13.24,1.75,0.016497,2.74343490010601e-06,0.206533,20.608052
93_PDN_00123,100.035767,100.001017,0.556142,0.364983,12.49,1,0.074278,5.51918990386598e-05,0.561544,55.634285
93_PDN_00223,100.283976,99.999532,0.818801,0.763428,12.79,1.3,0.055008,3.03448794270764e-05,0.826946,82.112590
94_COMPART_19,99.966280,99.933058,0.553985,0.423476,12.063097,0.573097,0.074303,5.5227566966134e-05,0.559182,55.379795
