Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,20240503
EC,1ESP,ANB,*,1ESP_ANB_*,1025.81,CIERRE BOLSAS DE VALORES (t)
EC,1ESP,BBVA,*,1ESP_BBVA_*,178.12,CIERRE BOLSAS DE VALORES (t)
EC,1ESP,FRES,*,1ESP_FRES_*,117.634758,VINCULADAS
EC,1ESP,SRE,*,1ESP_SRE_*,1234.916355,VINCULADAS
EC,1ESP,TS,*,1ESP_TS_*,282.506283,VINCULADAS
EC,1E,ANB,*,1E_ANB_*,1025.81,CIERRE BOLSAS DE VALORES (t)
EC,1E,BBVA,*,1E_BBVA_*,178.12,CIERRE BOLSAS DE VALORES (t)
EC,1E,FRES,*,1E_FRES_*,117.634758,VINCULADAS
EC,1E,SRE,*,1E_SRE_*,1234.916355,VINCULADAS
EC,1E,TS,*,1E_TS_*,282.506283,VINCULADAS
