Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,8.44,4.688889,3.749283,6.979913,3.714384,6.860238,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.201322,11.201322,11.000000,0.00000000000000000,0.00000000000000000
2,11.000000,11.308963,8.44,4.688444,3.749298,6.979939,3.71459,6.860917,0.00000000000000000,0.00000000000000000,3.150028,10.961556,11.001556,11.031556,11.203073,11.203131,11.001575,0.00000000000000000,0.00000000000000000
3,11.000000,11.308092,8.44,4.687999,3.749313,6.979966,3.714797,6.861596,0.00000000000000000,0.00000000000000000,3.150055,10.962981,11.002981,11.032981,11.204830,11.205056,11.002988,0.00000000000000000,0.00000000000000000
4,11.000875,11.307220,8.44,4.687553,3.749328,6.979992,3.715003,6.862276,0.00000000000000000,0.00000000000000000,3.150083,10.964405,11.004405,11.034405,11.206593,11.207082,11.004400,0.00000000000000000,0.00000000000000000
5,11.003188,11.306349,8.44,4.687108,3.749343,6.980019,3.715209,6.862955,0.00000000000000000,0.00000000000000000,3.15011,10.965961,11.005961,11.035961,11.208361,11.209193,11.005975,0.00000000000000000,0.00000000000000000
6,11.006472,11.305477,8.44,4.686663,3.749358,6.980045,3.715415,6.863635,0.00000000000000000,0.00000000000000000,3.150138,10.967782,11.007782,11.037782,11.210133,11.211377,11.007875,0.00000000000000000,0.00000000000000000
7,11.010262,11.304606,8.44,4.686218,3.749372,6.980071,3.715622,6.864314,0.00000000000000000,0.00000000000000000,3.150165,10.97,11.01,11.04,11.211909,11.213618,11.010262,0.00000000000000000,0.00000000000000000
8,11.014091,11.303735,8.44,4.685773,3.749387,6.980097,3.715828,6.864994,0.00000000000000000,0.00000000000000000,3.151621,10.972915,11.012915,11.042915,11.213686,11.215902,11.013296,0.00000000000000000,0.00000000000000000
9,11.017493,11.302863,8.44,4.685327,3.749402,6.980123,3.716034,6.865673,0.00000000000000000,0.00000000000000000,3.153078,10.976476,11.016476,11.046476,11.215466,11.218215,11.016841,0.00000000000000000,0.00000000000000000
10,11.020000,11.301992,8.44,4.684882,3.749417,6.980149,3.716241,6.866352,0.00000000000000000,0.00000000000000000,3.154534,10.980282,11.020282,11.050282,11.217246,11.220543,11.020619,0.00000000000000000,0.00000000000000000
11,11.021953,11.301121,8.44,4.684437,3.749432,6.980175,3.716447,6.867032,0.00000000000000000,0.00000000000000000,3.15599,10.983936,11.023936,11.053936,11.219026,11.222870,11.024350,0.00000000000000000,0.00000000000000000
12,11.023926,11.300249,8.44,4.683992,3.749447,6.980201,3.716653,6.867711,0.00000000000000000,0.00000000000000000,3.157446,10.987039,11.027039,11.057039,11.220806,11.225183,11.027754,0.00000000000000000,0.00000000000000000
13,11.025802,11.299378,8.44,4.683547,3.749461,6.980226,3.71686,6.868391,0.00000000000000000,0.00000000000000000,3.158902,10.989193,11.029193,11.059193,11.222583,11.227467,11.030552,0.00000000000000000,0.00000000000000000
14,11.027464,11.298506,8.44,4.683102,3.749476,6.980252,3.717066,6.86907,0.00000000000000000,0.00000000000000000,3.160358,10.99,11.03,11.06,11.224359,11.229708,11.032464,0.00000000000000000,0.00000000000000000
15,11.028795,11.297635,8.44,4.682656,3.749491,6.980277,3.717272,6.86975,0.00000000000000000,0.00000000000000000,3.160386,10.989446,11.029446,11.059446,11.226131,11.231892,11.033125,0.00000000000000000,0.00000000000000000
16,11.029679,11.296764,8.44,4.682211,3.749506,6.980303,3.717478,6.870429,0.00000000000000000,0.00000000000000000,3.160413,10.988017,11.028017,11.058017,11.227899,11.234004,11.032748,0.00000000000000000,0.00000000000000000
17,11.030000,11.295892,8.44,4.681766,3.74952,6.980328,3.717685,6.871108,0.00000000000000000,0.09000000000000000,3.160441,10.986064,11.026064,11.056064,11.229662,11.236029,11.031919,0.09000000000000000,0.00000000000000000
18,11.028338,11.295021,8.44,4.681321,3.749535,6.980353,3.717891,6.871788,0.00000000000000000,0.00000000000000000,3.160468,10.983936,11.023936,11.053936,11.231419,11.237954,11.031224,0.00000000000000000,0.00000000000000000
19,11.024052,11.294150,8.44,4.680876,3.74955,6.980378,3.718097,6.872467,0.00000000000000000,0.00000000000000000,3.160496,10.981983,11.021983,11.051983,11.233170,11.239763,11.031249,0.00000000000000000,0.00000000000000000
20,11.018192,11.293278,8.44,4.68043,3.749564,6.980403,3.718304,6.873147,0.00000000000000000,0.00000000000000000,3.160523,10.980554,11.020554,11.050554,11.234914,11.241444,11.032582,0.00000000000000000,0.00000000000000000
21,11.011808,11.292407,8.44,4.679985,3.749579,6.980428,3.71851,6.873826,0.00000000000000000,0.00000000000000000,3.160551,10.98,11.02,11.05,11.236649,11.242980,11.035808,0.00000000000000000,0.00000000000000000
22,11.005948,11.291535,8.44,4.67954,3.749594,6.980453,3.718716,6.874505,0.00000000000000000,0.00000000000000000,3.15915,10.981918,11.021918,11.051918,11.238375,11.244358,11.041169,0.00000000000000000,0.00000000000000000
23,11.001662,11.290664,8.44,4.679095,3.749608,6.980477,3.718923,6.875185,0.00000000000000000,0.00000000000000000,3.157749,10.986937,11.026937,11.056937,11.240092,11.245564,11.048038,0.00000000000000000,0.00000000000000000
24,11.000000,11.289793,8.44,4.67865,3.749623,6.980502,3.719129,6.875864,0.00000000000000000,0.00000000000000000,3.156348,10.993955,11.033955,11.063955,11.241798,11.246582,11.055701,0.00000000000000000,0.00000000000000000
25,11.007812,11.288921,8.44,4.678205,3.749637,6.980526,3.719335,6.876544,0.00000000000000000,0.00000000000000000,3.154947,11.001872,11.041872,11.071872,11.243493,11.247400,11.063443,0.00000000000000000,0.00000000000000000
26,11.025000,11.288050,8.44,4.677759,3.749652,6.980551,3.719542,6.877223,0.00000000000000000,0.00000000000000000,3.153546,11.009586,11.049586,11.079586,11.245175,11.248001,11.070550,0.00000000000000000,0.00000000000000000
27,11.042188,11.287179,8.44,4.677314,3.749666,6.980575,3.719748,6.877903,0.00000000000000000,0.00000000000000000,3.152145,11.015996,11.055996,11.085996,11.246844,11.248373,11.076308,0.00000000000000000,0.00000000000000000
28,11.050000,11.286307,8.44,4.676869,3.749681,6.980599,3.719954,6.878582,0.00000000000000000,0.00000000000000000,3.150744,11.02,11.06,11.09,11.248500,11.248500,11.080000,0.00000000000000000,0.00000000000000000
29,11.050000,11.285436,8.44,4.676424,3.749695,6.980623,3.72016,6.879261,0.00000000000000000,0.00395833333333333,3.151406,11.022379,11.062379,11.092379,11.250157,11.248496,11.082350,0.00529411764705882,0.00023837209302326
30,11.050000,11.284565,8.44,4.675979,3.74971,6.980647,3.720367,6.879941,0.00000000000000000,0.00791666666666667,3.152069,11.02465,11.06465,11.09465,11.251830,11.248485,11.084557,0.01058823529411765,0.00047674418604651
31,11.050000,11.283693,8.44,4.675533,3.749724,6.980671,3.720573,6.88062,0.00000000000000000,0.01187500000000000,3.152731,11.026816,11.066816,11.096816,11.253517,11.248465,11.086627,0.01588235294117647,0.00071511627906977
32,11.050000,11.282822,8.44,4.675088,3.749739,6.980695,3.720779,6.8813,0.00000000000000000,0.01583333333333333,3.153394,11.02888,11.06888,11.09888,11.255215,11.248437,11.088562,0.02117647058823529,0.00095348837209302
33,11.050000,11.281950,8.44,4.674643,3.749753,6.980719,3.720986,6.881979,0.00000000000000000,0.01979166666666667,3.154056,11.030845,11.070845,11.100845,11.256922,11.248399,11.090368,0.02647058823529412,0.00119186046511628
34,11.050000,11.281079,8.44,4.674198,3.749768,6.980742,3.721192,6.882659,0.00000000000000000,0.02375000000000000,3.154719,11.032713,11.072713,11.102713,11.258635,11.248353,11.092047,0.03176470588235294,0.00143023255813954
35,11.050000,11.280208,8.44,4.673753,3.749782,6.980766,3.721398,6.883338,0.00000000000000000,0.02770833333333333,3.155381,11.034487,11.074487,11.104487,11.260353,11.248296,11.093605,0.03705882352941176,0.00166860465116279
36,11.050000,11.279336,8.44,4.673308,3.749797,6.980789,3.721605,6.884017,0.00000000000000000,0.03166666666666667,3.156044,11.03617,11.07617,11.10617,11.262073,11.248229,11.095045,0.04235294117647059,0.00190697674418605
37,11.050000,11.278465,8.44,4.672862,3.749811,6.980813,3.721811,6.884697,0.00000000000000000,0.03562500000000000,3.156706,11.037764,11.077764,11.107764,11.263792,11.248152,11.096370,0.04764705882352941,0.00214534883720930
38,11.050000,11.277594,8.44,4.672417,3.749825,6.980836,3.722017,6.885376,0.00000000000000000,0.03958333333333334,3.157368,11.039273,11.079273,11.109273,11.265509,11.248064,11.097586,0.05294117647058823,0.00238372093023256
39,11.050904,11.276722,8.44,4.671972,3.74984,6.980859,3.722223,6.886056,0.00000000000000000,0.04354166666666667,3.158031,11.040699,11.080699,11.110699,11.267220,11.247964,11.098696,0.05823529411764706,0.00262209302325581
40,11.053421,11.275851,8.44,4.671527,3.749854,6.980882,3.72243,6.886735,0.00000000000000000,0.04750000000000001,3.158693,11.042046,11.082046,11.112046,11.268924,11.247852,11.099704,0.06352941176470588,0.00286046511627907
41,11.057259,11.274979,8.44,4.671082,3.749868,6.980905,3.722636,6.887415,0.00000000000000000,0.05145833333333334,3.159356,11.043315,11.083315,11.113315,11.270618,11.247728,11.100615,0.06882352941176470,0.00309883720930233
42,11.062128,11.274108,8.44,4.670636,3.749883,6.980928,3.722842,6.888094,0.00000000000000000,0.05541666666666668,3.160018,11.04451,11.08451,11.11451,11.272300,11.247591,11.101431,0.07411764705882352,0.00333720930232558
43,11.067736,11.273237,8.44,4.670191,3.749897,6.980951,3.723049,6.888773,0.00000000000000000,0.05937500000000001,3.160681,11.045633,11.085633,11.115633,11.273968,11.247441,11.102158,0.07941176470588235,0.00357558139534884
44,11.073790,11.272365,8.44,4.669746,3.749911,6.980973,3.723255,6.889453,0.00000000000000000,0.06333333333333334,3.161343,11.046688,11.086688,11.116688,11.275619,11.247278,11.102798,0.08470588235294117,0.00381395348837209
45,11.080000,11.271494,8.44,4.669301,3.749925,6.980996,3.723461,6.890132,0.00000000000000000,0.06729166666666667,3.162006,11.047676,11.087676,11.117676,11.277251,11.247101,11.103357,0.09000000000000000,0.00405232558139535
46,11.087318,11.270623,8.44,4.668856,3.74994,6.981018,3.723668,6.890812,0.00000000000000000,0.07124999999999999,3.162668,11.048601,11.088601,11.118601,11.278861,11.246909,11.103838,0.09000000000000000,0.00429069767441860
47,11.096229,11.269751,8.44,4.668411,3.749954,6.981041,3.723874,6.891491,0.00000000000000000,0.07520833333333332,3.163331,11.049466,11.089466,11.119466,11.280447,11.246703,11.104245,0.09000000000000000,0.00452906976744186
48,11.105743,11.268880,8.44,4.667965,3.749968,6.981063,3.72408,6.89217,0.00000000000000000,0.07916666666666666,3.163993,11.050273,11.090273,11.120273,11.282007,11.246482,11.104583,0.09000000000000000,0.00476744186046512
49,11.114869,11.268008,8.44,4.66752,3.749982,6.981085,3.724286,6.89285,0.00000000000000000,0.08312500000000000,3.164656,11.051026,11.091026,11.121026,11.283539,11.246245,11.104855,0.09000000000000000,0.00500581395348837
50,11.122614,11.267137,8.44,4.667075,3.749996,6.981107,3.724493,6.893529,0.00000000000000000,0.08708333333333333,3.165318,11.051726,11.091726,11.121726,11.285040,11.245992,11.105064,0.09000000000000000,0.00524418604651163
51,11.127988,11.266266,8.44,4.66663,3.750011,6.981129,3.724699,6.894209,0.00000000000000000,0.09104166666666666,3.165981,11.052377,11.092377,11.122377,11.286508,11.245723,11.105217,0.09000000000000000,0.00548255813953488
52,11.130000,11.265394,8.44,4.666185,3.750025,6.981151,3.724905,6.894888,0.00000000000000000,0.09500000000000000,3.166643,11.052981,11.092981,11.122981,11.287940,11.245437,11.105315,0.09000000000000000,0.00572093023255814
53,11.129446,11.264523,8.44,4.665739,3.750039,6.981173,3.725112,6.895568,0.00000000000000000,0.09517857142857143,3.167306,11.053542,11.093542,11.123542,11.289334,11.245134,11.105364,0.09000000000000000,0.00595930232558139
54,11.128017,11.263652,8.44,4.665294,3.750053,6.981195,3.725318,6.896247,0.00000000000000000,0.09535714285714286,3.167968,11.054062,11.094062,11.124062,11.290688,11.244814,11.105367,0.09000000000000000,0.00619767441860465
55,11.126064,11.262780,8.44,4.664849,3.750067,6.981216,3.725524,6.896926,0.00000000000000000,0.09553571428571429,3.16863,11.054544,11.094544,11.124544,11.291999,11.244475,11.105328,0.09000000000000000,0.00643604651162790
56,11.123936,11.261909,8.44,4.664404,3.750081,6.981238,3.725731,6.897606,0.00000000000000000,0.09571428571428572,3.169293,11.05499,11.09499,11.12499,11.293266,11.244118,11.105252,0.09000000000000000,0.00667441860465116
57,11.121983,11.261038,8.44,4.663959,3.750095,6.981259,3.725937,6.898285,0.00000000000000000,0.09589285714285715,3.169955,11.055404,11.095404,11.125404,11.294510,11.243742,11.105141,0.09000000000000000,0.00691279069767442
58,11.120554,11.260166,8.44,4.663514,3.750109,6.981281,3.726143,6.898965,0.00000000000000000,0.09607142857142859,3.170618,11.055788,11.095788,11.125788,11.295755,11.243347,11.105002,0.09000000000000000,0.00715116279069767
59,11.120000,11.259295,8.44,4.663068,3.750123,6.981302,3.726349,6.899644,0.00000000000000000,0.09625000000000002,3.17128,11.056145,11.096145,11.126145,11.296999,11.242933,11.104836,0.09000000000000000,0.00738953488372093
60,11.120554,11.258423,8.44,4.662623,3.750137,6.981323,3.726556,6.900324,0.00000000000000000,0.09642857142857145,3.171943,11.056478,11.096478,11.126478,11.298240,11.242498,11.104649,0.09000000000000000,0.00762790697674418
61,11.121983,11.257552,8.44,4.662178,3.750151,6.981344,3.726762,6.901003,0.00000000000000000,0.09660714285714288,3.172605,11.056789,11.096789,11.126789,11.299477,11.242043,11.104444,0.09000000000000000,0.00786627906976744
62,11.123936,11.256681,8.44,4.661733,3.750165,6.981365,3.726968,6.901682,0.00000000000000000,0.09678571428571431,3.173268,11.057082,11.097082,11.127082,11.300709,11.241567,11.104226,0.09000000000000000,0.00810465116279069
63,11.126064,11.255809,8.44,4.661288,3.750179,6.981386,3.727175,6.902362,0.00000000000000000,0.09696428571428574,3.17393,11.057359,11.097359,11.127359,11.301932,11.241070,11.103998,0.09000000000000000,0.00834302325581395
64,11.128017,11.254938,8.44,4.660842,3.750193,6.981407,3.727381,6.903041,0.00000000000000000,0.09714285714285717,3.174593,11.057623,11.097623,11.127623,11.303147,11.240551,11.103764,0.09000000000000000,0.00858139534883721
65,11.129446,11.254067,8.44,4.660397,3.750207,6.981428,3.727587,6.903721,0.00000000000000000,0.09732142857142860,3.175255,11.057876,11.097876,11.127876,11.304352,11.240010,11.103529,0.09000000000000000,0.00881976744186046
66,11.130000,11.253195,8.44,4.659952,3.750221,6.981448,3.727794,6.9044,0.00000000000000000,0.09750000000000003,3.175918,11.058123,11.098123,11.128123,11.305544,11.239447,11.103297,0.09000000000000000,0.00905813953488372
67,11.130000,11.252324,8.44,4.659507,3.750235,6.981469,3.728,6.905079,0.00000000000000000,0.09767857142857146,3.17658,11.058364,11.098364,11.128364,11.306723,11.238861,11.103070,0.09000000000000000,0.00929651162790698
68,11.130000,11.251452,8.44,4.659062,3.750249,6.981489,3.728206,6.905759,0.00000000000000000,0.09785714285714289,3.177243,11.058604,11.098604,11.128604,11.307886,11.238251,11.102854,0.09000000000000000,0.00953488372093023
69,11.130000,11.250581,8.44,4.658617,3.750263,6.981509,3.728412,6.906438,0.00000000000000000,0.09803571428571432,3.177905,11.058844,11.098844,11.128844,11.309032,11.237618,11.102653,0.09000000000000000,0.00977325581395349
70,11.130000,11.249710,8.44,4.658171,3.750276,6.98153,3.728619,6.907118,0.00000000000000000,0.09821428571428575,3.178567,11.059088,11.099088,11.129088,11.310160,11.236961,11.102470,0.09000000000000000,0.01001162790697674
71,11.130000,11.248838,8.44,4.657726,3.75029,6.98155,3.728825,6.907797,0.00000000000000000,0.09839285714285718,3.17923,11.059339,11.099339,11.129339,11.311267,11.236279,11.102310,0.09000000000000000,0.01025000000000000
72,11.130000,11.247967,8.44,4.657281,3.750304,6.98157,3.729031,6.908477,0.00000000000000000,0.09857142857142862,3.179892,11.059599,11.099599,11.129599,11.312353,11.235572,11.102176,0.09000000000000000,0.01048837209302326
73,11.130000,11.247096,8.44,4.656836,3.750318,6.98159,3.729238,6.909156,0.00000000000000000,0.09875000000000003,3.180555,11.059871,11.099871,11.129871,11.313415,11.234840,11.102072,0.09000000000000000,0.01072674418604651
74,11.130554,11.246224,8.44,4.656391,3.750332,6.98161,3.729444,6.909835,0.00000000000000000,0.09892857142857146,3.181217,11.060157,11.100157,11.130157,11.314453,11.234083,11.102003,0.09000000000000000,0.01096511627906977
75,11.131983,11.245353,8.44,4.655945,3.750345,6.981629,3.72965,6.910515,0.00000000000000000,0.09910714285714289,3.18188,11.060462,11.100462,11.130462,11.315464,11.233299,11.101973,0.09000000000000000,0.01120348837209303
76,11.133936,11.244481,8.44,4.6555,3.750359,6.981649,3.729857,6.911194,0.00000000000000000,0.09928571428571431,3.182542,11.060786,11.100786,11.130786,11.316446,11.232488,11.101985,0.09000000000000000,0.01144186046511628
77,11.136064,11.243610,8.44,4.655055,3.750373,6.981669,3.730063,6.911874,0.00000000000000000,0.09946428571428573,3.183205,11.061134,11.101134,11.131134,11.317399,11.231651,11.102044,0.09000000000000000,0.01168023255813954
78,11.138017,11.242739,8.44,4.65461,3.750387,6.981688,3.730269,6.912553,0.00000000000000000,0.09964285714285716,3.183867,11.061508,11.101508,11.131508,11.318321,11.230786,11.102153,0.09000000000000000,0.01191860465116279
79,11.139446,11.241867,8.44,4.654165,3.7504,6.981708,3.730475,6.913233,0.00000000000000000,0.09982142857142859,3.18453,11.061911,11.101911,11.131911,11.319209,11.229894,11.102317,0.09000000000000000,0.01215697674418605
80,11.140000,11.240996,8.44,4.65372,3.750414,6.981727,3.730682,6.913912,0.00000000000000000,0.10000000000000001,3.185192,11.062345,11.102345,11.132345,11.320064,11.228973,11.102539,0.09000000000000000,0.01239534883720931
81,11.139213,11.240125,8.44,4.653274,3.750428,6.981746,3.730888,6.914591,0.00000000000000000,0.10007142857142858,3.185855,11.062814,11.102814,11.132814,11.320881,11.228024,11.102824,0.09000000000000000,0.01263372093023256
82,11.137104,11.239253,8.44,4.652829,3.750441,6.981765,3.731094,6.915271,0.00000000000000000,0.10014285714285714,3.186517,11.063319,11.103319,11.133319,11.321662,11.227045,11.103176,0.09000000000000000,0.01287209302325582
83,11.134052,11.238382,8.44,4.652384,3.750455,6.981784,3.731301,6.91595,0.00000000000000000,0.10021428571428571,3.18718,11.063865,11.103865,11.133865,11.322402,11.226038,11.103598,0.09000000000000000,0.01311046511627908
84,11.130437,11.237510,8.44,4.651939,3.750468,6.981803,3.731507,6.91663,0.00000000000000000,0.10028571428571428,3.187842,11.064453,11.104453,11.134453,11.323102,11.225000,11.104095,0.09000000000000000,0.01334883720930233
85,11.126638,11.236639,8.44,4.651494,3.750482,6.981822,3.731713,6.917309,0.00000000000000000,0.10035714285714285,3.188505,11.065087,11.105087,11.135087,11.323773,11.223939,11.104670,0.09000000000000000,0.01358720930232559
86,11.123032,11.235768,8.44,4.651048,3.750496,6.981841,3.73192,6.917989,0.00000000000000000,0.10042857142857142,3.189167,11.065769,11.105769,11.135769,11.324428,11.222863,11.105329,0.09000000000000000,0.01382558139534885
87,11.120000,11.234896,8.44,4.650603,3.750509,6.981859,3.732126,6.918668,0.00000000000000000,0.10049999999999999,3.189829,11.066502,11.106502,11.136502,11.325067,11.221772,11.106074,0.09000000000000000,0.01406395348837210
88,11.116964,11.234025,8.44,4.650158,3.750523,6.981878,3.732332,6.919347,0.00000000000000000,0.10057142857142856,3.190492,11.067288,11.107288,11.137288,11.325690,11.220665,11.106909,0.09000000000000000,0.01430232558139536
89,11.113690,11.233154,8.44,4.649713,3.750536,6.981896,3.732539,6.920027,0.00000000000000000,0.10064285714285713,3.191154,11.068132,11.108132,11.138132,11.326298,11.219543,11.107839,0.09000000000000000,0.01454069767441861
90,11.111071,11.232282,8.44,4.649268,3.75055,6.981915,3.732745,6.920706,0.00000000000000000,0.10071428571428570,3.191817,11.069035,11.109035,11.139035,11.326891,11.218407,11.108868,0.09000000000000000,0.01477906976744187
91,11.110000,11.231411,8.44,4.648823,3.750563,6.981933,3.732951,6.921386,0.00000000000000000,0.10078571428571427,3.192479,11.07,11.11,11.14,11.327470,11.217257,11.110000,0.09000000000000000,0.01501744186046513
92,11.110000,11.230540,8.44,4.648377,3.750577,6.981951,3.733157,6.922065,0.00000000000000000,0.10085714285714284,3.192057,11.071002,11.111002,11.141002,11.328034,11.216093,11.111193,0.09000000000000000,0.01525581395348838
93,11.110000,11.229668,8.44,4.647932,3.75059,6.981969,3.733364,6.922744,0.00000000000000000,0.10092857142857141,3.191636,11.072013,11.112013,11.142013,11.328584,11.214915,11.112403,0.09000000000000000,0.01549418604651164
94,11.110000,11.228797,8.44,4.647487,3.750604,6.981987,3.73357,6.923424,0.00000000000000000,0.10099999999999998,3.191214,11.073032,11.113032,11.143032,11.329120,11.213724,11.113629,0.09000000000000000,0.01573255813953489
95,11.110748,11.227925,8.44,4.647042,3.750617,6.982005,3.733776,6.924103,0.00000000000000000,0.10107142857142855,3.190792,11.074061,11.114061,11.144061,11.329642,11.212520,11.114872,0.09000000000000000,0.01597093023255815
96,11.112857,11.227054,8.44,4.646597,3.750631,6.982023,3.733983,6.924783,0.00000000000000000,0.10114285714285712,3.19037,11.075097,11.115097,11.145097,11.330151,11.211303,11.116131,0.09000000000000000,0.01620930232558141
97,11.116122,11.226183,8.44,4.646151,3.750644,6.982041,3.734189,6.925462,0.00000000000000000,0.10121428571428569,3.189948,11.076142,11.116142,11.146142,11.330647,11.210074,11.117405,0.09000000000000000,0.01644767441860466
98,11.120340,11.225311,8.44,4.645706,3.750657,6.982058,3.734395,6.926142,0.00000000000000000,0.10128571428571426,3.189526,11.077195,11.117195,11.147195,11.331130,11.208833,11.118695,0.09000000000000000,0.01668604651162792
99,11.125306,11.224440,8.44,4.645261,3.750671,6.982076,3.734602,6.926821,0.00000000000000000,0.10135714285714283,3.189104,11.078255,11.118255,11.148255,11.331600,11.207580,11.119999,0.09000000000000000,0.01692441860465118
100,11.130816,11.223569,8.44,4.644816,3.750684,6.982093,3.734808,6.9275,0.00000000000000000,0.10142857142857140,3.188682,11.079323,11.119323,11.149323,11.332058,11.206316,11.121319,0.09000000000000000,0.01716279069767443
101,11.136667,11.222697,8.44,4.644371,3.750697,6.982111,3.735014,6.92818,0.00000000000000000,0.10149999999999997,3.18826,11.080398,11.120398,11.150398,11.332504,11.205040,11.122653,0.09000000000000000,0.01740116279069769
102,11.142653,11.221826,8.44,4.643926,3.750711,6.982128,3.73522,6.928859,0.00000000000000000,0.10157142857142853,3.187839,11.08148,11.12148,11.15148,11.332939,11.203754,11.124000,0.09000000000000000,0.01763953488372095
103,11.148571,11.220954,8.44,4.64348,3.750724,6.982145,3.735427,6.929539,0.00000000000000000,0.10164285714285710,3.187417,11.082569,11.122569,11.152569,11.333362,11.202457,11.125362,0.09000000000000000,0.01787790697674420
104,11.154218,11.220083,8.44,4.643035,3.750737,6.982162,3.735633,6.930218,0.00000000000000000,0.10171428571428567,3.186995,11.083664,11.123664,11.153664,11.333774,11.201149,11.126737,0.09000000000000000,0.01811627906976746
105,11.159388,11.219212,8.44,4.64259,3.750751,6.982179,3.735839,6.930898,0.00000000000000000,0.10178571428571424,3.186573,11.084765,11.124765,11.154765,11.334174,11.199832,11.128126,0.09000000000000000,0.01835465116279071
106,11.163878,11.218340,8.44,4.642145,3.750764,6.982196,3.736046,6.931577,0.00000000000000000,0.10185714285714281,3.186151,11.085873,11.125873,11.155873,11.334565,11.198505,11.129527,0.09000000000000000,0.01859302325581397
107,11.167483,11.217469,8.44,4.6417,3.750777,6.982213,3.736252,6.932256,0.00000000000000000,0.10192857142857138,3.185729,11.086986,11.126986,11.156986,11.334944,11.197169,11.130941,0.09000000000000000,0.01883139534883723
108,11.170000,11.216598,8.44,4.641254,3.75079,6.982229,3.736458,6.932936,0.00000000000000000,0.10199999999999995,3.185307,11.088105,11.128105,11.158105,11.335314,11.195824,11.132367,0.09000000000000000,0.01906976744186048
109,11.171741,11.215726,8.44,4.640809,3.750804,6.982246,3.736665,6.933615,0.00000000000000000,0.10207142857142854,3.184885,11.089229,11.129229,11.159229,11.335674,11.194470,11.133805,0.09023809523809523,0.01930813953488374
110,11.173178,11.214855,8.44,4.640364,3.750817,6.982263,3.736871,6.934295,0.00000000000000000,0.10214285714285712,3.184463,11.090359,11.130359,11.160359,11.336024,11.193107,11.135255,0.09047619047619046,0.01954651162790700
111,11.174348,11.213983,8.44,4.639919,3.75083,6.982279,3.737077,6.934974,0.00000000000000000,0.10221428571428569,3.184042,11.091493,11.131493,11.161493,11.336365,11.191736,11.136715,0.09071428571428571,0.01978488372093025
112,11.175287,11.213112,8.44,4.639474,3.750843,6.982295,3.737283,6.935653,0.00000000000000000,0.10228571428571426,3.18362,11.092632,11.132632,11.162632,11.336697,11.190358,11.138187,0.09095238095238095,0.02002325581395351
113,11.176031,11.212241,8.44,4.639029,3.750856,6.982312,3.73749,6.936333,0.00000000000000000,0.10235714285714284,3.183198,11.093775,11.133775,11.163775,11.337019,11.188972,11.139670,0.09119047619047618,0.02026162790697677
114,11.176618,11.211369,8.44,4.638583,3.750869,6.982328,3.737696,6.937012,0.00000000000000000,0.10242857142857142,3.182776,11.094923,11.134923,11.164923,11.337330,11.187579,11.141163,0.09142857142857141,0.02050000000000002
115,11.177083,11.210498,8.44,4.638138,3.750882,6.982344,3.737902,6.937692,0.00000000000000000,0.10249999999999999,3.182354,11.096074,11.136074,11.166074,11.337630,11.186179,11.142666,0.09166666666666666,0.02073837209302328
116,11.177464,11.209627,8.44,4.637693,3.750896,6.98236,3.738109,6.938371,0.00000000000000000,0.10249999999999999,3.181932,11.097229,11.137229,11.167229,11.337921,11.184772,11.144179,0.09190476190476191,0.02097674418604653
117,11.177795,11.208755,8.44,4.637248,3.750909,6.982376,3.738315,6.939051,0.00000000000000000,0.10249999999999999,3.18151,11.098388,11.138388,11.168388,11.338202,11.183359,11.145701,0.09214285714285714,0.02121511627906979
118,11.178115,11.207884,8.44,4.636803,3.750922,6.982391,3.738521,6.93973,0.00000000000000000,0.10249999999999999,3.181088,11.09955,11.13955,11.16955,11.338475,11.181940,11.147232,0.09238095238095237,0.02145348837209305
119,11.178458,11.207013,8.44,4.636357,3.750935,6.982407,3.738728,6.940409,0.00000000000000000,0.10249999999999999,3.180666,11.100715,11.140715,11.170715,11.338740,11.180515,11.148772,0.09261904761904761,0.02169186046511630
120,11.178863,11.206141,8.44,4.635912,3.750948,6.982423,3.738934,6.941089,0.00000000000000000,0.10249999999999999,3.180245,11.101882,11.141882,11.171882,11.338998,11.179085,11.150321,0.09285714285714286,0.02193023255813956
121,11.179365,11.205270,8.44,4.635467,3.750961,6.982438,3.73914,6.941768,0.00000000000000000,0.10249999999999999,3.179823,11.103052,11.143052,11.173052,11.339250,11.177649,11.151878,0.09309523809523809,0.02216860465116282
122,11.180000,11.204398,8.44,4.635022,3.750974,6.982454,3.739346,6.942448,0.00000000000000000,0.10249999999999999,3.179401,11.104225,11.144225,11.174225,11.339496,11.176209,11.153443,0.09333333333333332,0.02240697674418607
123,11.180714,11.203527,8.44,4.634577,3.750987,6.982469,3.739553,6.943127,0.00000000000000000,0.10249999999999999,3.178979,11.1054,11.1454,11.1754,11.339736,11.174764,11.155015,0.09357142857142857,0.02264534883720933
