45127,0.067219
45128,0.024014
45131,-0.010871
45132,-0.025805
45133,-0.003853
45134,-0.041081
45135,-0.019311
45138,-0.004056
45139,-0.063363
45140,-0.11424
45141,-0.189804
45142,-0.175113
45145,-0.183856
45146,-0.222994
45147,-0.204356
45148,-0.190678
45149,-0.255806
45152,-0.316258
45153,-0.27886
45154,-0.294117
45155,-0.393885
45156,-0.418157
45159,-0.41302
45162,0.01031
45163,0.078066
45166,0.032571
45167,0.025308
45168,-0.042365
45169,0.016771
45170,-0.042848
45173,-0.086932
45174,-0.05805
45175,-0.052338
45176,0.01629
45177,-0.083924
45180,-0.047086
45181,-0.008447
45182,0.106825
45183,0.12974
45184,0.091439
45187,0.061556
45188,-0.070129
45189,-0.076429
45190,-0.162367
45191,-0.04733
45194,-0.032033
45195,-0.016004
45196,0.006888
45197,0.099867
45198,0.085328
45201,-0.039117
45202,-0.101747
45203,-0.070404
45204,-0.187839
45205,-0.047124
45208,0.108124
45209,-0.000623
45210,0.062217
45211,-0.145069
45212,0.00947
45215,0.000587
45216,-0.02309
45217,-0.047514
45217,-0.047514
45218,-0.071535
45219,0.069193
45222,-0.001292
45223,0.060314
45224,0.028489
45225,0.139564
45226,0.130375
45229,0.020938
45230,0.116315
45231,0.376229
45233,1.025834
45233,0.252636
45236,0.199736
45237,0.20551
45238,0.33568
45239,0.205447
45240,-0.132144
45243,-0.231542
45244,-0.009599
45245,0.037467
45246,0.052217
45247,-0.030014
45251,-0.180872
45252,-0.036968
45253,-0.02148
45254,-0.173567
45257,0.04533
45258,0.276096
45259,0.236566
45260,0.119
45261,0.326095
45264,0.215484
45265,0.103343
45266,0.162688
45267,0.198299
45268,0.095338
45271,0.043234
45273,0.278067
45274,0.283885
45275,0.247281
45278,0.160703
45279,0.11627
45280,0.102088
45281,0.293238
45282,0.328962
45286,0.40169
45287,0.421055
45288,0.4651
45289,0.382482
45293,0.385044
45294,0.31289
45295,0.218008
45299,0.289071
45300,0.186808
45301,0.150731
45302,0.136639
45303,0.069665
45306,0.013134
45307,0.041307
45308,-0.003723
45309,0.048188
45310,0.054865
45313,0.12125
45314,0.114538
45315,0.12854
45316,0.143362
45317,0.077042
45320,0.299499
45321,0.263818
45322,0.202116
45323,0.216662
45324,0.041679
45328,-0.001663
45329,0.013116
45330,-0.015811
45331,0.100758
45334,0.072172
45335,-0.030476
45336,-0.029815
45337,0.079947
45338,-0.007611
45341,-0.044994
45342,-0.029778
45343,0.042342
45344,0.006741
45345,0.014107
45348,0.073083
45349,0.042709
45350,0.064699
45351,0.158432
45352,0.136647
45355,0.034372
45356,0.099317
45357,0.171099
45358,0.121022
45359,0.112636
45362,0.040725
45363,0.085619
45364,-0.03884
45365,-0.069042
45366,-0.076302
45370,-0.083169
45371,0.056426
45372,0.168229
45373,0.071567
45376,-0.120254
45377,-0.032519
45378,-0.039016
45383,-0.046331
45384,-0.048494
45386,-0.032386
45387,-0.046513
45390,-0.093295
45391,-0.02518
45392,-0.065033
45393,0.018623
45394,0.048637
45397,0.016865
45398,-0.004966
45399,0.026108
45400,-0.003593
45401,0.012628
45404,-0.162377
45405,-0.139361
45406,0.033987
45407,-0.050106
45408,-0.080234
45411,0.072592
45412,0.034575
45414,0.334227
