*ESTR,COLEUR,1,3.521999999997,3.52199999999700
*ESTR,COLEUR,2,,3.52596320760208
*ESTR,COLEUR,3,,3.53000887586803
*ESTR,COLEUR,4,,3.53413422522200
*ESTR,COLEUR,5,,3.53833647609117
*ESTR,COLEUR,6,,3.54261284890268
*ESTR,COLEUR,7,,3.54696056408371
*ESTR,COLEUR,8,,3.55137684206141
*ESTR,COLEUR,9,,3.55585890326295
*ESTR,COLEUR,10,,3.56040396811549
*ESTR,COLEUR,11,,3.56500925704619
*ESTR,COLEUR,12,,3.56967199048221
*ESTR,COLEUR,13,,3.57438938885071
*ESTR,COLEUR,14,,3.57915867257886
*ESTR,COLEUR,15,,3.58397706209381
*ESTR,COLEUR,16,,3.58884177782274
*ESTR,COLEUR,17,,3.59375004019280
*ESTR,COLEUR,18,,3.59869906963115
*ESTR,COLEUR,19,,3.60368608656495
*ESTR,COLEUR,20,,3.60870831142138
*ESTR,COLEUR,21,,3.61376296462758
*ESTR,COLEUR,22,,3.61884726661072
*ESTR,COLEUR,23,,3.62395843779796
*ESTR,COLEUR,24,,3.62909369861647
*ESTR,COLEUR,25,,3.63425026949340
*ESTR,COLEUR,26,,3.63942537085592
*ESTR,COLEUR,27,,3.64461622313119
*ESTR,COLEUR,28,,3.64982004674638
*ESTR,COLEUR,29,,3.65503406212863
*ESTR,COLEUR,30,,3.66025548970512
*ESTR,COLEUR,31,,3.66548154990301
*ESTR,COLEUR,32,,3.67070946314946
*ESTR,COLEUR,33,,3.67593644987162
*ESTR,COLEUR,34,,3.68115973049667
*ESTR,COLEUR,35,,3.68637652545176
*ESTR,COLEUR,36,,3.69158405516406
*ESTR,COLEUR,37,,3.69677954006073
*ESTR,COLEUR,38,,3.70196020056893
*ESTR,COLEUR,39,,3.70712325711582
*ESTR,COLEUR,40,,3.71226593012856
*ESTR,COLEUR,41,,3.71738544003432
*ESTR,COLEUR,42,,3.72247900726025
*ESTR,COLEUR,43,,3.72754385223353
*ESTR,COLEUR,44,,3.73257719538130
*ESTR,COLEUR,45,,3.73757625713074
*ESTR,COLEUR,46,,3.74253825790900
*ESTR,COLEUR,47,,3.74746041814325
*ESTR,COLEUR,48,,3.75233995826065
*ESTR,COLEUR,49,,3.75717409868835
*ESTR,COLEUR,50,,3.76196005985353
*ESTR,COLEUR,51,,3.76669506218334
*ESTR,COLEUR,52,,3.77137632610495
*ESTR,COLEUR,53,,3.77600107204551
*ESTR,COLEUR,54,,3.78056652043220
*ESTR,COLEUR,55,,3.78506989169216
*ESTR,COLEUR,56,,3.78950840625257
*ESTR,COLEUR,57,,3.79387928454058
*ESTR,COLEUR,58,,3.79817974698336
*ESTR,COLEUR,59,,3.80240701400807
*ESTR,COLEUR,60,,3.80655830604187
*ESTR,COLEUR,61,,3.81063084351192
*ESTR,COLEUR,62,,3.81462184684538
*ESTR,COLEUR,63,,3.81852853646942
*ESTR,COLEUR,64,,3.82234813281120
*ESTR,COLEUR,65,,3.82607785629787
*ESTR,COLEUR,66,,3.82971492735661
*ESTR,COLEUR,67,,3.83325656641457
*ESTR,COLEUR,68,,3.83669999389891
*ESTR,COLEUR,69,,3.84004243023681
*ESTR,COLEUR,70,,3.84328109585541
*ESTR,COLEUR,71,,3.84641321118188
*ESTR,COLEUR,72,,3.84943599664338
*ESTR,COLEUR,73,,3.85234667266708
*ESTR,COLEUR,74,,3.85514245968013
*ESTR,COLEUR,75,,3.85782057810970
*ESTR,COLEUR,76,,3.86037824838295
*ESTR,COLEUR,77,,3.86281269092704
*ESTR,COLEUR,78,,3.86512112616914
*ESTR,COLEUR,79,,3.86730077453640
*ESTR,COLEUR,80,,3.86934885645598
*ESTR,COLEUR,81,,3.87126259235506
*ESTR,COLEUR,82,,3.87303920266079
*ESTR,COLEUR,83,,3.87467590780033
*ESTR,COLEUR,84,,3.87616992820084
*ESTR,COLEUR,85,,3.87751848428949
*ESTR,COLEUR,86,,3.87871879649343
*ESTR,COLEUR,87,,3.87976808523984
*ESTR,COLEUR,88,,3.88066357095587
*ESTR,COLEUR,89,,3.88140247406868
*ESTR,COLEUR,90,,3.88198201500544
*ESTR,COLEUR,91,,3.88239941419330
*ESTR,COLEUR,92,,3.88265189205944
*ESTR,COLEUR,93,3.882736669031,3.88273666903100
*ESTR,COLEUR,94,,3.88271655486854
*ESTR,COLEUR,95,,3.88265651144851
*ESTR,COLEUR,96,,3.88255698737192
*ESTR,COLEUR,97,,3.88241843123979
*ESTR,COLEUR,98,,3.88224129165314
*ESTR,COLEUR,99,,3.88202601721298
*ESTR,COLEUR,100,,3.88177305652033
*ESTR,COLEUR,101,,3.88148285817620
*ESTR,COLEUR,102,,3.88115587078162
*ESTR,COLEUR,103,,3.88079254293759
*ESTR,COLEUR,104,,3.88039332324514
*ESTR,COLEUR,105,,3.87995866030528
*ESTR,COLEUR,106,,3.87948900271903
*ESTR,COLEUR,107,,3.87898479908740
*ESTR,COLEUR,108,,3.87844649801141
*ESTR,COLEUR,109,,3.87787454809208
*ESTR,COLEUR,110,,3.87726939793043
*ESTR,COLEUR,111,,3.87663149612746
*ESTR,COLEUR,112,,3.87596129128420
*ESTR,COLEUR,113,,3.87525923200166
*ESTR,COLEUR,114,,3.87452576688086
*ESTR,COLEUR,115,,3.87376134452282
*ESTR,COLEUR,116,,3.87296641352854
*ESTR,COLEUR,117,,3.87214142249906
*ESTR,COLEUR,118,,3.87128682003538
*ESTR,COLEUR,119,,3.87040305473853
*ESTR,COLEUR,120,,3.86949057520951
*ESTR,COLEUR,121,,3.86854983004934
*ESTR,COLEUR,122,,3.86758126785905
*ESTR,COLEUR,123,,3.86658533723964
*ESTR,COLEUR,124,,3.86556248679214
*ESTR,COLEUR,125,,3.86451316511755
*ESTR,COLEUR,126,,3.86343782081691
*ESTR,COLEUR,127,,3.86233690249121
*ESTR,COLEUR,128,,3.86121085874149
*ESTR,COLEUR,129,,3.86006013816875
*ESTR,COLEUR,130,,3.85888518937401
*ESTR,COLEUR,131,,3.85768646095829
*ESTR,COLEUR,132,,3.85646440152260
*ESTR,COLEUR,133,,3.85521945966797
*ESTR,COLEUR,134,,3.85395208399541
*ESTR,COLEUR,135,,3.85266272310593
*ESTR,COLEUR,136,,3.85135182560055
*ESTR,COLEUR,137,,3.85001984008029
*ESTR,COLEUR,138,,3.84866721514616
*ESTR,COLEUR,139,,3.84729439939918
*ESTR,COLEUR,140,,3.84590184144037
*ESTR,COLEUR,141,,3.84448998987074
*ESTR,COLEUR,142,,3.84305929329131
*ESTR,COLEUR,143,,3.84161020030309
*ESTR,COLEUR,144,,3.84014315950711
*ESTR,COLEUR,145,,3.83865861950438
*ESTR,COLEUR,146,,3.83715702889591
*ESTR,COLEUR,147,,3.83563883628272
*ESTR,COLEUR,148,,3.83410449026584
*ESTR,COLEUR,149,,3.83255443944626
*ESTR,COLEUR,150,,3.83098913242502
*ESTR,COLEUR,151,,3.82940901780312
*ESTR,COLEUR,152,,3.82781454418159
*ESTR,COLEUR,153,,3.82620616016144
*ESTR,COLEUR,154,,3.82458431434368
*ESTR,COLEUR,155,,3.82294945532934
*ESTR,COLEUR,156,,3.82130203171943
*ESTR,COLEUR,157,,3.81964249211496
*ESTR,COLEUR,158,,3.81797128511696
*ESTR,COLEUR,159,,3.81628885932643
*ESTR,COLEUR,160,,3.81459566334440
*ESTR,COLEUR,161,,3.81289214577189
*ESTR,COLEUR,162,,3.81117875520990
*ESTR,COLEUR,163,,3.80945594025945
*ESTR,COLEUR,164,,3.80772414952157
*ESTR,COLEUR,165,,3.80598383159726
*ESTR,COLEUR,166,,3.80423543508754
*ESTR,COLEUR,167,,3.80247940859344
*ESTR,COLEUR,168,,3.80071620071597
*ESTR,COLEUR,169,,3.79894626005613
*ESTR,COLEUR,170,,3.79717003521496
*ESTR,COLEUR,171,,3.79538797479346
*ESTR,COLEUR,172,,3.79360052739266
*ESTR,COLEUR,173,,3.79180814161356
*ESTR,COLEUR,174,,3.79001126605719
*ESTR,COLEUR,175,,3.78821034932456
*ESTR,COLEUR,176,,3.78640584001669
*ESTR,COLEUR,177,,3.78459818673460
*ESTR,COLEUR,178,,3.78278783807929
*ESTR,COLEUR,179,,3.78097524265179
*ESTR,COLEUR,180,,3.77916084905312
*ESTR,COLEUR,181,,3.77734510588429
*ESTR,COLEUR,182,,3.77552846174631
*ESTR,COLEUR,183,,3.77371136524021
*ESTR,COLEUR,184,3.771894264967,3.77189426496700
*ESTR,COLEUR,185,,3.77007290282059
*ESTR,COLEUR,186,,3.76824278215871
*ESTR,COLEUR,187,,3.76640399377808
*ESTR,COLEUR,188,,3.76455662847543
*ESTR,COLEUR,189,,3.76270077704748
*ESTR,COLEUR,190,,3.76083653029096
*ESTR,COLEUR,191,,3.75896397900260
*ESTR,COLEUR,192,,3.75708321397911
*ESTR,COLEUR,193,,3.75519432601724
*ESTR,COLEUR,194,,3.75329740591369
*ESTR,COLEUR,195,,3.75139254446521
*ESTR,COLEUR,196,,3.74947983246851
*ESTR,COLEUR,197,,3.74755936072032
*ESTR,COLEUR,198,,3.74563122001736
*ESTR,COLEUR,199,,3.74369550115637
*ESTR,COLEUR,200,,3.74175229493407
*ESTR,COLEUR,201,,3.73980169214718
*ESTR,COLEUR,202,,3.73784378359242
*ESTR,COLEUR,203,,3.73587866006654
*ESTR,COLEUR,204,,3.73390641236624
*ESTR,COLEUR,205,,3.73192713128827
*ESTR,COLEUR,206,,3.72994090762933
*ESTR,COLEUR,207,,3.72794783218616
*ESTR,COLEUR,208,,3.72594799575549
*ESTR,COLEUR,209,,3.72394148913404
*ESTR,COLEUR,210,,3.72192840311853
*ESTR,COLEUR,211,,3.71990882850570
*ESTR,COLEUR,212,,3.71788285609226
*ESTR,COLEUR,213,,3.71585057667495
*ESTR,COLEUR,214,,3.71381208105049
*ESTR,COLEUR,215,,3.71176746001560
*ESTR,COLEUR,216,,3.70971680436702
*ESTR,COLEUR,217,,3.70766020490146
*ESTR,COLEUR,218,,3.70559775241565
*ESTR,COLEUR,219,,3.70352953770632
*ESTR,COLEUR,220,,3.70145565157020
*ESTR,COLEUR,221,,3.69937618480401
*ESTR,COLEUR,222,,3.69729122820447
*ESTR,COLEUR,223,,3.69520087256832
*ESTR,COLEUR,224,,3.69310520869227
*ESTR,COLEUR,225,,3.69100432737306
*ESTR,COLEUR,226,,3.68889831940740
*ESTR,COLEUR,227,,3.68678727559204
*ESTR,COLEUR,228,,3.68467128672368
*ESTR,COLEUR,229,,3.68255044359906
*ESTR,COLEUR,230,,3.68042483701490
*ESTR,COLEUR,231,,3.67829455776793
*ESTR,COLEUR,232,,3.67615969665488
*ESTR,COLEUR,233,,3.67402034447247
*ESTR,COLEUR,234,,3.67187659201742
*ESTR,COLEUR,235,,3.66972853008647
*ESTR,COLEUR,236,,3.66757624947633
*ESTR,COLEUR,237,,3.66541984098374
*ESTR,COLEUR,238,,3.66325939540542
*ESTR,COLEUR,239,,3.66109500353809
*ESTR,COLEUR,240,,3.65892675617848
*ESTR,COLEUR,241,,3.65675474412333
*ESTR,COLEUR,242,,3.65457905816934
*ESTR,COLEUR,243,,3.65239978911325
*ESTR,COLEUR,244,,3.65021702775179
*ESTR,COLEUR,245,,3.64803086488168
*ESTR,COLEUR,246,,3.64584139129965
*ESTR,COLEUR,247,,3.64364869780241
*ESTR,COLEUR,248,,3.64145287518671
*ESTR,COLEUR,249,,3.63925401424926
*ESTR,COLEUR,250,,3.63705220578679
*ESTR,COLEUR,251,,3.63484754059602
*ESTR,COLEUR,252,,3.63264010947369
*ESTR,COLEUR,253,,3.63043000321651
*ESTR,COLEUR,254,,3.62821731262121
*ESTR,COLEUR,255,,3.62600212848453
*ESTR,COLEUR,256,,3.62378454160318
*ESTR,COLEUR,257,,3.62156464277389
*ESTR,COLEUR,258,,3.61934252279339
*ESTR,COLEUR,259,,3.61711827245840
*ESTR,COLEUR,260,,3.61489198256564
*ESTR,COLEUR,261,,3.61266374391185
*ESTR,COLEUR,262,,3.61043364729376
*ESTR,COLEUR,263,,3.60820178350807
*ESTR,COLEUR,264,,3.60596824335153
*ESTR,COLEUR,265,,3.60373311762086
*ESTR,COLEUR,266,,3.60149649711277
*ESTR,COLEUR,267,,3.59925847262401
*ESTR,COLEUR,268,,3.59701913495129
*ESTR,COLEUR,269,,3.59477857489135
*ESTR,COLEUR,270,,3.59253688324090
*ESTR,COLEUR,271,,3.59029415079667
*ESTR,COLEUR,272,,3.58805046835539
*ESTR,COLEUR,273,,3.58580592671378
*ESTR,COLEUR,274,,3.58356061666858
*ESTR,COLEUR,275,,3.58131462901650
*ESTR,COLEUR,276,,3.57906805455427
*ESTR,COLEUR,277,,3.57682098407862
*ESTR,COLEUR,278,,3.57457350838627
*ESTR,COLEUR,279,,3.57232571827395
*ESTR,COLEUR,280,,3.57007770453839
*ESTR,COLEUR,281,,3.56782955797631
*ESTR,COLEUR,282,,3.56558136938443
*ESTR,COLEUR,283,,3.56333322955949
*ESTR,COLEUR,284,,3.56108522929820
*ESTR,COLEUR,285,,3.55883745939730
*ESTR,COLEUR,286,,3.55659001065351
*ESTR,COLEUR,287,,3.55434297386355
*ESTR,COLEUR,288,,3.55209643982416
*ESTR,COLEUR,289,,3.54985049933205
*ESTR,COLEUR,290,,3.54760524318396
*ESTR,COLEUR,291,,3.54536076217660
*ESTR,COLEUR,292,,3.54311714710671
*ESTR,COLEUR,293,,3.54087448877102
*ESTR,COLEUR,294,,3.53863287796623
*ESTR,COLEUR,295,,3.53639240548909
*ESTR,COLEUR,296,,3.53415316213632
*ESTR,COLEUR,297,,3.53191523870465
*ESTR,COLEUR,298,,3.52967872599079
*ESTR,COLEUR,299,,3.52744371479148
*ESTR,COLEUR,300,,3.52521029590344
*ESTR,COLEUR,301,,3.52297856012340
*ESTR,COLEUR,302,,3.52074859824808
*ESTR,COLEUR,303,,3.51852050107421
*ESTR,COLEUR,304,,3.51629435939852
*ESTR,COLEUR,305,,3.51407026401773
*ESTR,COLEUR,306,,3.51184830572856
*ESTR,COLEUR,307,,3.50962857532775
*ESTR,COLEUR,308,,3.50741116361201
*ESTR,COLEUR,309,,3.50519616137808
*ESTR,COLEUR,310,,3.50298365942268
*ESTR,COLEUR,311,,3.50077374854254
*ESTR,COLEUR,312,,3.49856651953437
*ESTR,COLEUR,313,,3.49636206319492
*ESTR,COLEUR,314,,3.49416047032090
*ESTR,COLEUR,315,,3.49196183170903
*ESTR,COLEUR,316,,3.48976623815606
*ESTR,COLEUR,317,,3.48757378045869
*ESTR,COLEUR,318,,3.48538454941366
*ESTR,COLEUR,319,,3.48319863581769
*ESTR,COLEUR,320,,3.48101613046751
*ESTR,COLEUR,321,,3.47883712415985
*ESTR,COLEUR,322,,3.47666170769143
*ESTR,COLEUR,323,,3.47448997185897
*ESTR,COLEUR,324,,3.47232200745920
*ESTR,COLEUR,325,,3.47015790528885
*ESTR,COLEUR,326,,3.46799775614465
*ESTR,COLEUR,327,,3.46584165082331
*ESTR,COLEUR,328,,3.46368968012157
*ESTR,COLEUR,329,,3.46154193483616
*ESTR,COLEUR,330,,3.45939850576378
*ESTR,COLEUR,331,,3.45725948370118
*ESTR,COLEUR,332,,3.45512495944508
*ESTR,COLEUR,333,,3.45299502379221
*ESTR,COLEUR,334,,3.45086976753928
*ESTR,COLEUR,335,,3.44874928148303
*ESTR,COLEUR,336,,3.44663365642018
*ESTR,COLEUR,337,,3.44452298314746
*ESTR,COLEUR,338,,3.44241735246160
*ESTR,COLEUR,339,,3.44031685515931
*ESTR,COLEUR,340,,3.43822158203733
*ESTR,COLEUR,341,,3.43613162389238
*ESTR,COLEUR,342,,3.43404707152118
*ESTR,COLEUR,343,,3.43196801572047
*ESTR,COLEUR,344,,3.42989454728697
*ESTR,COLEUR,345,,3.42782675701740
*ESTR,COLEUR,346,,3.42576473570849
*ESTR,COLEUR,347,,3.42370857415697
*ESTR,COLEUR,348,,3.42165836315956
*ESTR,COLEUR,349,,3.41961419351299
*ESTR,COLEUR,350,,3.41757615601398
*ESTR,COLEUR,351,,3.41554434145927
*ESTR,COLEUR,352,,3.41351884064556
*ESTR,COLEUR,353,,3.41149974436960
*ESTR,COLEUR,354,,3.40948714342811
*ESTR,COLEUR,355,,3.40748112861781
*ESTR,COLEUR,356,,3.40548179073542
*ESTR,COLEUR,357,,3.40348922057768
*ESTR,COLEUR,358,,3.40150350894132
*ESTR,COLEUR,359,,3.39952474662304
*ESTR,COLEUR,360,,3.39755302441960
*ESTR,COLEUR,361,,3.39558843312769
*ESTR,COLEUR,362,,3.39363106354407
*ESTR,COLEUR,363,,3.39168100646544
*ESTR,COLEUR,364,,3.38973835268854
*ESTR,COLEUR,365,,3.38780319301008
*ESTR,COLEUR,366,,3.38587561822681
*ESTR,COLEUR,367,,3.38395571913544
*ESTR,COLEUR,368,,3.38204358653270
*ESTR,COLEUR,369,,3.38013931121531
*ESTR,COLEUR,370,3.37824298398,3.37824298398000
*ESTR,COLEUR,371,,3.37634975476588
*ESTR,COLEUR,372,,3.37445474741265
*ESTR,COLEUR,373,,3.37255801356791
*ESTR,COLEUR,374,,3.37065960487927
*ESTR,COLEUR,375,,3.36875957299433
*ESTR,COLEUR,376,,3.36685796956069
*ESTR,COLEUR,377,,3.36495484622595
*ESTR,COLEUR,378,,3.36305025463773
*ESTR,COLEUR,379,,3.36114424644363
*ESTR,COLEUR,380,,3.35923687329125
*ESTR,COLEUR,381,,3.35732818682820
*ESTR,COLEUR,382,,3.35541823870207
*ESTR,COLEUR,383,,3.35350708056048
*ESTR,COLEUR,384,,3.35159476405103
*ESTR,COLEUR,385,,3.34968134082132
*ESTR,COLEUR,386,,3.34776686251896
*ESTR,COLEUR,387,,3.34585138079155
*ESTR,COLEUR,388,,3.34393494728670
*ESTR,COLEUR,389,,3.34201761365200
*ESTR,COLEUR,390,,3.34009943153508
*ESTR,COLEUR,391,,3.33818045258352
*ESTR,COLEUR,392,,3.33626072844493
*ESTR,COLEUR,393,,3.33434031076692
*ESTR,COLEUR,394,,3.33241925119710
*ESTR,COLEUR,395,,3.33049760138306
*ESTR,COLEUR,396,,3.32857541297241
*ESTR,COLEUR,397,,3.32665273761276
*ESTR,COLEUR,398,,3.32472962695171
*ESTR,COLEUR,399,,3.32280613263686
*ESTR,COLEUR,400,,3.32088230631582
*ESTR,COLEUR,401,,3.31895819963619
*ESTR,COLEUR,402,,3.31703386424558
*ESTR,COLEUR,403,,3.31510935179159
*ESTR,COLEUR,404,,3.31318471392182
*ESTR,COLEUR,405,,3.31126000228389
*ESTR,COLEUR,406,,3.30933526852539
*ESTR,COLEUR,407,,3.30741056429393
*ESTR,COLEUR,408,,3.30548594123711
*ESTR,COLEUR,409,,3.30356145100254
*ESTR,COLEUR,410,,3.30163714523782
*ESTR,COLEUR,411,,3.29971307559056
*ESTR,COLEUR,412,,3.29778929370836
*ESTR,COLEUR,413,,3.29586585123882
*ESTR,COLEUR,414,,3.29394279982955
*ESTR,COLEUR,415,,3.29202019112815
*ESTR,COLEUR,416,,3.29009807678224
*ESTR,COLEUR,417,,3.28817650843940
*ESTR,COLEUR,418,,3.28625553774725
*ESTR,COLEUR,419,,3.28433521635339
*ESTR,COLEUR,420,,3.28241559590543
*ESTR,COLEUR,421,,3.28049672805097
*ESTR,COLEUR,422,,3.27857866443761
*ESTR,COLEUR,423,,3.27666145671296
*ESTR,COLEUR,424,,3.27474515652462
*ESTR,COLEUR,425,,3.27282981552020
*ESTR,COLEUR,426,,3.27091548534730
*ESTR,COLEUR,427,,3.26900221765352
*ESTR,COLEUR,428,,3.26709006408648
*ESTR,COLEUR,429,,3.26517907629377
*ESTR,COLEUR,430,,3.26326930592299
*ESTR,COLEUR,431,,3.26136080462176
*ESTR,COLEUR,432,,3.25945362403768
*ESTR,COLEUR,433,,3.25754781581835
*ESTR,COLEUR,434,,3.25564343161138
*ESTR,COLEUR,435,,3.25374052306436
*ESTR,COLEUR,436,,3.25183914182491
*ESTR,COLEUR,437,,3.24993933954063
*ESTR,COLEUR,438,,3.24804116785913
*ESTR,COLEUR,439,,3.24614467842800
*ESTR,COLEUR,440,,3.24424992289485
*ESTR,COLEUR,441,,3.24235695290729
*ESTR,COLEUR,442,,3.24046582011292
*ESTR,COLEUR,443,,3.23857657615935
*ESTR,COLEUR,444,,3.23668927269417
*ESTR,COLEUR,445,,3.23480396136500
*ESTR,COLEUR,446,,3.23292069381943
*ESTR,COLEUR,447,,3.23103952170508
*ESTR,COLEUR,448,,3.22916049666955
*ESTR,COLEUR,449,,3.22728367036044
*ESTR,COLEUR,450,,3.22540909442535
*ESTR,COLEUR,451,,3.22353682051189
*ESTR,COLEUR,452,,3.22166690026767
*ESTR,COLEUR,453,,3.21979938534028
*ESTR,COLEUR,454,,3.21793432737734
*ESTR,COLEUR,455,,3.21607177802645
*ESTR,COLEUR,456,,3.21421178893520
*ESTR,COLEUR,457,,3.21235441175122
*ESTR,COLEUR,458,,3.21049969812209
*ESTR,COLEUR,459,,3.20864769969543
*ESTR,COLEUR,460,,3.20679846811883
*ESTR,COLEUR,461,,3.20495205503991
*ESTR,COLEUR,462,,3.20310851210627
*ESTR,COLEUR,463,,3.20126789096551
*ESTR,COLEUR,464,,3.19943024326524
*ESTR,COLEUR,465,,3.19759562065305
*ESTR,COLEUR,466,,3.19576407477656
*ESTR,COLEUR,467,,3.19393565728337
*ESTR,COLEUR,468,,3.19211041982109
*ESTR,COLEUR,469,,3.19028841403731
*ESTR,COLEUR,470,,3.18846969157965
*ESTR,COLEUR,471,,3.18665430409570
*ESTR,COLEUR,472,,3.18484230323307
*ESTR,COLEUR,473,,3.18303374063937
*ESTR,COLEUR,474,,3.18122866796220
*ESTR,COLEUR,475,,3.17942713684916
*ESTR,COLEUR,476,,3.17762919894786
*ESTR,COLEUR,477,,3.17583490590590
*ESTR,COLEUR,478,,3.17404430937089
*ESTR,COLEUR,479,,3.17225746099044
*ESTR,COLEUR,480,,3.17047441241214
*ESTR,COLEUR,481,,3.16869521528359
*ESTR,COLEUR,482,,3.16691992125242
*ESTR,COLEUR,483,,3.16514858196621
*ESTR,COLEUR,484,,3.16338124907257
*ESTR,COLEUR,485,,3.16161797421912
*ESTR,COLEUR,486,,3.15985880905344
*ESTR,COLEUR,487,,3.15810380522315
*ESTR,COLEUR,488,,3.15635301437585
*ESTR,COLEUR,489,,3.15460648815915
*ESTR,COLEUR,490,,3.15286427822064
*ESTR,COLEUR,491,,3.15112643620794
*ESTR,COLEUR,492,,3.14939301376865
*ESTR,COLEUR,493,,3.14766406255037
*ESTR,COLEUR,494,,3.14593963420071
*ESTR,COLEUR,495,,3.14421978036726
*ESTR,COLEUR,496,,3.14250455269765
*ESTR,COLEUR,497,,3.14079400283946
*ESTR,COLEUR,498,,3.13908818244030
*ESTR,COLEUR,499,,3.13738714314779
*ESTR,COLEUR,500,,3.13569093660952
*ESTR,COLEUR,501,,3.13399961447309
*ESTR,COLEUR,502,,3.13231322838612
*ESTR,COLEUR,503,,3.13063182999620
*ESTR,COLEUR,504,,3.12895547095094
*ESTR,COLEUR,505,,3.12728420289795
*ESTR,COLEUR,506,,3.12561807748482
*ESTR,COLEUR,507,,3.12395714635917
*ESTR,COLEUR,508,,3.12230146116860
*ESTR,COLEUR,509,,3.12065107356070
*ESTR,COLEUR,510,,3.11900603518310
*ESTR,COLEUR,511,,3.11736639768338
*ESTR,COLEUR,512,,3.11573221270916
*ESTR,COLEUR,513,,3.11410353190804
*ESTR,COLEUR,514,,3.11248040692762
*ESTR,COLEUR,515,,3.11086288941551
*ESTR,COLEUR,516,,3.10925103101931
*ESTR,COLEUR,517,,3.10764488338663
*ESTR,COLEUR,518,,3.10604449816507
*ESTR,COLEUR,519,,3.10444992700224
*ESTR,COLEUR,520,,3.10286122154573
*ESTR,COLEUR,521,,3.10127843344316
*ESTR,COLEUR,522,,3.09970161434213
*ESTR,COLEUR,523,,3.09813081589024
*ESTR,COLEUR,524,,3.09656608973509
*ESTR,COLEUR,525,,3.09500748752430
*ESTR,COLEUR,526,,3.09345506090547
*ESTR,COLEUR,527,,3.09190886152619
*ESTR,COLEUR,528,,3.09036894103408
*ESTR,COLEUR,529,,3.08883535107673
*ESTR,COLEUR,530,,3.08730814330176
*ESTR,COLEUR,531,,3.08578736935677
*ESTR,COLEUR,532,,3.08427308088936
*ESTR,COLEUR,533,,3.08276532954714
*ESTR,COLEUR,534,,3.08126416697770
*ESTR,COLEUR,535,,3.07976964482866
*ESTR,COLEUR,536,,3.07828181474762
*ESTR,COLEUR,537,,3.07680072838219
*ESTR,COLEUR,538,,3.07532643737996
*ESTR,COLEUR,539,,3.07385899338854
*ESTR,COLEUR,540,,3.07239844805554
*ESTR,COLEUR,541,,3.07094485302856
*ESTR,COLEUR,542,,3.06949825995521
*ESTR,COLEUR,543,,3.06805872048308
*ESTR,COLEUR,544,,3.06662628625979
*ESTR,COLEUR,545,,3.06520100893294
*ESTR,COLEUR,546,,3.06378294015013
*ESTR,COLEUR,547,,3.06237213155897
*ESTR,COLEUR,548,,3.06096863480706
*ESTR,COLEUR,549,3.059572501542,3.05957250154200
*ESTR,COLEUR,550,,3.05817971798900
*ESTR,COLEUR,551,,3.05678626632160
*ESTR,COLEUR,552,,3.05539219210995
*ESTR,COLEUR,553,,3.05399754092420
*ESTR,COLEUR,554,,3.05260235833447
*ESTR,COLEUR,555,,3.05120668991091
*ESTR,COLEUR,556,,3.04981058122367
*ESTR,COLEUR,557,,3.04841407784288
*ESTR,COLEUR,558,,3.04701722533868
*ESTR,COLEUR,559,,3.04562006928122
*ESTR,COLEUR,560,,3.04422265524063
*ESTR,COLEUR,561,,3.04282502878706
*ESTR,COLEUR,562,,3.04142723549065
*ESTR,COLEUR,563,,3.04002932092154
*ESTR,COLEUR,564,,3.03863133064986
*ESTR,COLEUR,565,,3.03723331024577
*ESTR,COLEUR,566,,3.03583530527940
*ESTR,COLEUR,567,,3.03443736132089
*ESTR,COLEUR,568,,3.03303952394038
*ESTR,COLEUR,569,,3.03164183870802
*ESTR,COLEUR,570,,3.03024435119394
*ESTR,COLEUR,571,,3.02884710696829
*ESTR,COLEUR,572,,3.02745015160120
*ESTR,COLEUR,573,,3.02605353066283
*ESTR,COLEUR,574,,3.02465728972330
*ESTR,COLEUR,575,,3.02326147435276
*ESTR,COLEUR,576,,3.02186613012135
*ESTR,COLEUR,577,,3.02047130259922
*ESTR,COLEUR,578,,3.01907703735650
*ESTR,COLEUR,579,,3.01768337996332
*ESTR,COLEUR,580,,3.01629037598985
*ESTR,COLEUR,581,,3.01489807100621
*ESTR,COLEUR,582,,3.01350651058254
*ESTR,COLEUR,583,,3.01211574028900
*ESTR,COLEUR,584,,3.01072580569571
*ESTR,COLEUR,585,,3.00933675237282
*ESTR,COLEUR,586,,3.00794862589047
*ESTR,COLEUR,587,,3.00656147181880
*ESTR,COLEUR,588,,3.00517533572795
*ESTR,COLEUR,589,,3.00379026318806
*ESTR,COLEUR,590,,3.00240629976928
*ESTR,COLEUR,591,,3.00102349104175
*ESTR,COLEUR,592,,2.99964188257559
*ESTR,COLEUR,593,,2.99826151994097
*ESTR,COLEUR,594,,2.99688244870801
*ESTR,COLEUR,595,,2.99550471444686
*ESTR,COLEUR,596,,2.99412836272766
*ESTR,COLEUR,597,,2.99275343912055
*ESTR,COLEUR,598,,2.99137998919567
*ESTR,COLEUR,599,,2.99000805852316
*ESTR,COLEUR,600,,2.98863769267317
*ESTR,COLEUR,601,,2.98726893721582
*ESTR,COLEUR,602,,2.98590183772128
*ESTR,COLEUR,603,,2.98453643975967
*ESTR,COLEUR,604,,2.98317278890113
*ESTR,COLEUR,605,,2.98181093071581
*ESTR,COLEUR,606,,2.98045091077386
*ESTR,COLEUR,607,,2.97909277464540
