TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,SP,UDIBONO,251204,72.540363,72.540363,0.000000,580,6.701183,72.594276,72.594276,0.000000,577,6.704928,7281,0.000000,VAL025012,0,1.437170,0.507983,7.512230,SP_UDIBONO_251204,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,261203,68.458727,68.458727,0.000000,944,6.031366,68.499721,68.499721,0.000000,941,6.034399,1820,0.000000,VAL025012,0,2.207503,1.198492,7.164468,SP_UDIBONO_261203,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,281130,63.475660,63.475660,0.000000,1672,4.724636,63.511960,63.511960,0.000000,1669,4.726497,4368,0.000000,VAL025012,0,3.625300,3.232367,6.052827,SP_UDIBONO_281130,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,311127,55.251543,55.251543,0.000000,2764,4.175244,55.281640,55.281640,0.000000,2761,4.176697,4004,0.000000,VAL025012,0,5.216544,6.692657,6.145179,SP_UDIBONO_311127,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,340824,48.306632,48.306632,0.000000,3765,3.881768,48.334398,48.334398,0.000000,3762,3.883024,3822,0.000000,VAL025012,0,6.212582,9.492425,6.534614,SP_UDIBONO_340824,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,351122,45.298859,45.298859,0.000000,4220,3.778764,45.325921,45.325921,0.000000,4217,3.779955,10921,0.000000,VAL025012,0,6.529803,10.486561,6.783591,SP_UDIBONO_351122,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,401115,35.501596,35.501596,0.000000,6040,3.358211,35.522511,35.522511,0.000000,6037,3.359151,11181,0.000000,VAL025012,0,7.324622,13.194815,7.692317,SP_UDIBONO_401115,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,431112,30.612502,30.612502,0.000000,7132,3.147501,30.630092,30.630092,0.000000,7129,3.148326,7644,0.000000,VAL025012,0,7.457797,13.678989,8.361113,SP_UDIBONO_431112,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,461108,26.674103,26.674103,0.000000,8224,2.941572,26.690118,26.690118,0.000000,8221,2.942293,12012,0.000000,VAL025012,0,7.493303,13.809550,8.967817,SP_UDIBONO_461108,,,0.000000,0.000000
MD,2024/05/03,SP,UDIBONO,501103,21.653877,21.653877,0.000000,9680,2.728711,21.666863,21.666863,0.000000,9677,2.729331,11466,0.000000,VAL025012,0,7.159973,12.608276,10.247524,SP_UDIBONO_501103,,,0.000000,0.000000
