Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-06,91_FUNO_23-3L,Floating Rate Note,2024-02-06,301137570,100.37919,12.448017,.950017,100.379254,.949991,12.448391
2024-02-06,95_PEMEX_13-2,Fixed Rate Bond,2024-02-06,1037254880.41,100.0440089,12.165422,1.195422,99.897045,1.62,12.43
2024-02-06,95_PEMEX_13-2,Fixed Rate Bond,2024-02-08,399877878.76,99.9694697,12.419999,1.449999,99.897045,1.62,12.43
2024-02-06,95_PEMEX_19,Floating Rate Note,2024-02-06,202427713.04,101.2138565,11.951472,.453472,101.080944,.612421,12.110821
2024-02-06,CD_NAFR_23S,Floating Rate Note,2024-02-06,552813789,100.511598,11.495,.245,100.511527,.245035,11.495035
2024-02-06,CD_NAFR_241118,Floating Rate Note,2024-02-06,151024108.48,100.682739,11.448008,-.049992,100.680852,-.047505,11.450895
2024-02-06,CD_SHF_21-3,Floating Rate Note,2024-02-06,802789527.92,100.348691,11.43802,-.05998,100.348691,-.06,11.4384
2024-02-06,I_BANOBRA_24063,Zero Coupon Bond,2024-02-06,128126709725.46,.9996857,11.318357,11.318357,.999687,0,11.2821
2024-02-06,I_BANOBRA_24071,Zero Coupon Bond,2024-02-06,74639998.18,.998141,11.174774,11.174774,.998124,0,11.288313
2024-02-06,I_BANOBRA_24104,Zero Coupon Bond,2024-02-08,2609058686.72,.9912837,11.305211,11.305211,.990673,0,11.298814
