Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.39,4.661111,3.669302,6.909901,3.635867,6.792588,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.433344,11.433344,11.260000,0.00000000000000000,0.00000000000000000
2,11.260000,11.582566,8.39,4.660647,3.669316,6.909928,3.636065,6.793255,0.00000000000000000,0.00000000000000000,3.150028,11.22,11.26,11.29,11.435208,11.435230,11.264940,0.00000000000000000,0.00000000000000000
3,11.260000,11.580335,8.39,4.660184,3.66933,6.909955,3.636262,6.793922,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.437151,11.437235,11.270603,0.11250000000000000,0.00000000000000000
4,11.259640,11.578105,8.39,4.65972,3.669345,6.909982,3.63646,6.794589,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.439165,11.439345,11.276266,0.00000000000000000,0.00000000000000000
5,11.258665,11.575874,8.39,4.659256,3.669359,6.910009,3.636657,6.795256,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.441238,11.441546,11.281206,0.00000000000000000,0.00000000000000000
6,11.257230,11.573644,8.39,4.658792,3.669373,6.910035,3.636855,6.795923,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.443360,11.443821,11.284700,0.00000000000000000,0.00000000000000000
7,11.255491,11.571413,8.39,4.658328,3.669387,6.910062,3.637053,6.79659,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.445523,11.446156,11.286025,0.00000000000000000,0.00000000000000000
8,11.253602,11.569183,8.39,4.657865,3.669401,6.910089,3.63725,6.797257,0.00000000000000000,0.00000000000000000,3.151621,11.23,11.27,11.3,11.447715,11.448536,11.253602,0.00000000000000000,0.00000000000000000
9,11.251720,11.566952,8.39,4.657401,3.669415,6.910115,3.637448,6.797924,0.00000000000000000,0.00000000000000000,3.153078,11.229469,11.269469,11.299469,11.449928,11.450946,11.256529,0.00000000000000000,0.00000000000000000
10,11.250000,11.564722,8.39,4.656937,3.669429,6.910141,3.637645,6.798591,0.00000000000000000,0.00000000000000000,3.154534,11.228078,11.268078,11.298078,11.452150,11.453371,11.263848,0.11150000000000000,0.11600000000000001
11,11.248350,11.562491,8.39,4.656473,3.669443,6.910168,3.637843,6.799258,0.00000000000000000,0.00000000000000000,3.15599,11.226131,11.266131,11.296131,11.454372,11.455796,11.273362,0.00000000000000000,0.00000000000000000
12,11.246614,11.560261,8.39,4.656009,3.669457,6.910194,3.63804,6.799925,0.00000000000000000,0.00000000000000000,3.157446,11.223933,11.263933,11.293933,11.456585,11.458206,11.282876,0.00000000000000000,0.00000000000000000
13,11.244851,11.558030,8.39,4.655546,3.669471,6.91022,3.638238,6.800592,0.00000000000000000,0.00000000000000000,3.158902,11.221788,11.261788,11.291788,11.458777,11.460586,11.290195,0.00000000000000000,0.00000000000000000
14,11.243122,11.555800,8.39,4.655082,3.669485,6.910246,3.638435,6.801259,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.460940,11.462921,11.293122,0.00000000000000000,0.00000000000000000
15,11.241485,11.553569,8.39,4.654618,3.669499,6.910272,3.638633,6.801926,0.00000000000000000,0.00000000000000000,3.160386,11.218338,11.258338,11.288338,11.463062,11.465196,11.292652,0.00000000000000000,0.00000000000000000
16,11.240000,11.551339,8.39,4.654154,3.669513,6.910298,3.638831,6.802593,0.00000000000000000,0.00000000000000000,3.160413,11.216479,11.256479,11.286479,11.465135,11.467396,11.291438,0.00000000000000000,0.00000000000000000
17,11.238735,11.549108,8.39,4.653691,3.669527,6.910323,3.639028,6.80326,0.00000000000000000,0.00000000000000000,3.160441,11.214587,11.254587,11.284587,11.467148,11.469506,11.289779,0.00000000000000000,0.00000000000000000
18,11.237656,11.546878,8.39,4.653227,3.669541,6.910349,3.639226,6.803927,0.00000000000000000,0.00000000000000000,3.160468,11.212828,11.252828,11.282828,11.469092,11.471512,11.287972,0.00000000000000000,0.00000000000000000
19,11.236673,11.544647,8.39,4.652763,3.669555,6.910375,3.639423,6.804594,0.00000000000000000,0.00000000000000000,3.160496,11.211367,11.251367,11.281367,11.470956,11.473397,11.286313,0.00000000000000000,0.00000000000000000
20,11.235694,11.542417,8.39,4.652299,3.669569,6.9104,3.639621,6.805261,0.00000000000000000,0.00000000000000000,3.160523,11.210369,11.250369,11.280369,11.472730,11.475148,11.285099,0.00000000000000000,0.00000000000000000
21,11.234629,11.540186,8.39,4.651835,3.669583,6.910425,3.639818,6.805928,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.474404,11.476749,11.284629,0.00000000000000000,0.00000000000000000
22,11.233385,11.537956,8.39,4.651372,3.669597,6.910451,3.640016,6.806595,0.00000000000000000,0.00000000000000000,3.15915,11.21,11.25,11.28,11.475969,11.478185,11.284927,0.00000000000000000,0.00000000000000000
23,11.231873,11.535725,8.39,4.650908,3.669611,6.910476,3.640213,6.807262,0.00000000000000000,0.00000000000000000,3.157749,11.21,11.25,11.28,11.477415,11.479441,11.285694,0.00000000000000000,0.00000000000000000
24,11.230000,11.533495,8.39,4.650444,3.669625,6.910501,3.640411,6.807929,0.00000000000000000,0.10700000000000000,3.156348,11.21,11.25,11.28,11.478730,11.480502,11.286743,0.00000000000000000,0.00000000000000000
25,11.227266,11.531264,8.39,4.64998,3.669639,6.910526,3.640608,6.808596,0.00000000000000000,0.00000000000000000,3.154947,11.21,11.25,11.28,11.479907,11.481354,11.287886,0.00000000000000000,0.00000000000000000
26,11.223958,11.529034,8.39,4.649516,3.669652,6.910551,3.640806,6.809263,0.00000000000000000,0.00000000000000000,3.153546,11.21,11.25,11.28,11.480934,11.481981,11.288935,0.00000000000000000,0.00000000000000000
27,11.221172,11.526803,8.39,4.649053,3.669666,6.910575,3.641004,6.80993,0.00000000000000000,0.00000000000000000,3.152145,11.21,11.25,11.28,11.481802,11.482368,11.289702,0.00000000000000000,0.00000000000000000
28,11.220000,11.524573,8.39,4.648589,3.66968,6.9106,3.641201,6.810597,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.482500,11.482500,11.290000,0.00000000000000000,0.00000000000000000
29,11.220000,11.522342,8.39,4.648125,3.669694,6.910625,3.641399,6.811264,0.00000000000000000,0.00629411764705882,3.151406,11.21,11.25,11.28,11.483068,11.482414,11.290000,0.00597058823529412,0.00022379912663755
30,11.220000,11.520112,8.39,4.647661,3.669708,6.910649,3.641596,6.811931,0.00000000000000000,0.01258823529411765,3.152069,11.21,11.25,11.28,11.483555,11.482161,11.290000,0.01194117647058824,0.00044759825327511
31,11.220000,11.517882,8.39,4.647198,3.669721,6.910674,3.641794,6.812598,0.00000000000000000,0.01888235294117647,3.152731,11.21,11.25,11.28,11.483964,11.481743,11.290000,0.01791176470588236,0.00067139737991266
32,11.220000,11.515651,8.39,4.646734,3.669735,6.910698,3.641991,6.813265,0.00000000000000000,0.02517647058823529,3.153394,11.21,11.25,11.28,11.484302,11.481167,11.290000,0.02388235294117647,0.00089519650655022
33,11.220000,11.513421,8.39,4.64627,3.669749,6.910722,3.642189,6.813933,0.00000000000000000,0.03147058823529412,3.154056,11.21,11.25,11.28,11.484572,11.480437,11.290000,0.02985294117647059,0.00111899563318777
34,11.220000,11.511190,8.39,4.645806,3.669763,6.910746,3.642386,6.8146,0.00000000000000000,0.03776470588235294,3.154719,11.21,11.25,11.28,11.484778,11.479558,11.290000,0.03582352941176471,0.00134279475982533
35,11.220000,11.508960,8.39,4.645342,3.669776,6.91077,3.642584,6.815267,0.00000000000000000,0.04405882352941177,3.155381,11.21,11.25,11.28,11.484926,11.478535,11.290000,0.04179411764705882,0.00156659388646288
36,11.220000,11.506729,8.39,4.644879,3.66979,6.910794,3.642782,6.815934,0.00000000000000000,0.05035294117647059,3.156044,11.21,11.25,11.28,11.485020,11.477371,11.290000,0.04776470588235294,0.00179039301310044
37,11.220000,11.504499,8.39,4.644415,3.669804,6.910818,3.642979,6.816601,0.00000000000000000,0.05664705882352942,3.156706,11.21,11.25,11.28,11.485065,11.476073,11.290000,0.05373529411764705,0.00201419213973799
38,11.220000,11.502268,8.39,4.643951,3.669817,6.910842,3.643177,6.817268,0.00000000000000000,0.06294117647058824,3.157368,11.21,11.25,11.28,11.485065,11.474644,11.290000,0.05970588235294117,0.00223799126637555
39,11.220000,11.500038,8.39,4.643487,3.669831,6.910866,3.643374,6.817935,0.00000000000000000,0.06923529411764706,3.158031,11.21,11.25,11.28,11.485025,11.473090,11.290000,0.06567647058823529,0.00246179039301310
40,11.220000,11.497807,8.39,4.643023,3.669844,6.910889,3.643572,6.818602,0.00000000000000000,0.07552941176470589,3.158693,11.21,11.25,11.28,11.484949,11.471415,11.290000,0.07164705882352941,0.00268558951965065
41,11.220000,11.495577,8.39,4.64256,3.669858,6.910913,3.643769,6.819269,0.00000000000000000,0.08182352941176471,3.159356,11.21,11.25,11.28,11.484843,11.469624,11.290000,0.07761764705882353,0.00290938864628821
42,11.220000,11.493346,8.39,4.642096,3.669872,6.910936,3.643967,6.819936,0.00000000000000000,0.08811764705882354,3.160018,11.21,11.25,11.28,11.484710,11.467721,11.290000,0.08358823529411764,0.00313318777292576
43,11.220000,11.491116,8.39,4.641632,3.669885,6.910959,3.644164,6.820603,0.00000000000000000,0.09441176470588236,3.160681,11.21,11.25,11.28,11.484555,11.465712,11.290000,0.08955882352941176,0.00335698689956332
44,11.220000,11.488885,8.39,4.641168,3.669899,6.910983,3.644362,6.82127,0.00000000000000000,0.10070588235294117,3.161343,11.21,11.25,11.28,11.484383,11.463601,11.290000,0.09552941176470589,0.00358078602620087
45,11.220000,11.486655,8.39,4.640705,3.669912,6.911006,3.644559,6.821937,0.00000000000000000,0.10700000000000000,3.162006,11.21,11.25,11.28,11.484198,11.461393,11.290000,0.10150000000000001,0.00380458515283843
46,11.220000,11.484424,8.39,4.640241,3.669926,6.911029,3.644757,6.822604,0.00000000000000000,0.10762857142857142,3.162668,11.21,11.25,11.28,11.484005,11.459093,11.290000,0.10150000000000001,0.00402838427947598
47,11.220000,11.482194,8.39,4.639777,3.669939,6.911052,3.644955,6.823271,0.00000000000000000,0.10825714285714284,3.163331,11.21,11.25,11.28,11.483809,11.456705,11.290000,0.10150000000000001,0.00425218340611354
48,11.220000,11.479963,8.39,4.639313,3.669953,6.911074,3.645152,6.823938,0.00000000000000000,0.10888571428571427,3.163993,11.21,11.25,11.28,11.483614,11.454234,11.290000,0.10150000000000001,0.00447598253275109
49,11.220000,11.477733,8.39,4.638849,3.669966,6.911097,3.64535,6.824605,0.00000000000000000,0.10951428571428569,3.164656,11.21,11.25,11.28,11.483425,11.451685,11.290000,0.10150000000000001,0.00469978165938865
50,11.220000,11.475502,8.39,4.638386,3.66998,6.91112,3.645547,6.825272,0.00000000000000000,0.11014285714285711,3.165318,11.21,11.25,11.28,11.483246,11.449062,11.290000,0.10150000000000001,0.00492358078602620
51,11.220000,11.473272,8.39,4.637922,3.669993,6.911142,3.645745,6.825939,0.00000000000000000,0.11077142857142855,3.165981,11.21,11.25,11.28,11.483082,11.446371,11.290000,0.10150000000000001,0.00514737991266376
52,11.220000,11.471041,8.39,4.637458,3.670007,6.911165,3.645942,6.826606,0.00000000000000000,0.11139999999999997,3.166643,11.21,11.25,11.28,11.482938,11.443615,11.290000,0.10150000000000001,0.00537117903930131
53,11.220000,11.468811,8.39,4.636994,3.67002,6.911187,3.64614,6.827273,0.00000000000000000,0.11202857142857139,3.167306,11.21,11.25,11.28,11.482817,11.440801,11.290000,0.10150000000000001,0.00559497816593886
54,11.220000,11.466580,8.39,4.63653,3.670033,6.91121,3.646337,6.82794,0.00000000000000000,0.11265714285714283,3.167968,11.21,11.25,11.28,11.482726,11.437931,11.290000,0.10150000000000001,0.00581877729257642
55,11.220000,11.464350,8.39,4.636067,3.670047,6.911232,3.646535,6.828607,0.00000000000000000,0.11328571428571427,3.16863,11.21,11.25,11.28,11.482667,11.435013,11.290000,0.10150000000000001,0.00604257641921397
56,11.220000,11.462119,8.39,4.635603,3.67006,6.911254,3.646733,6.829274,0.00000000000000000,0.11391428571428569,3.169293,11.21,11.25,11.28,11.482647,11.432049,11.290000,0.10150000000000001,0.00626637554585153
57,11.220000,11.459889,8.39,4.635139,3.670074,6.911276,3.64693,6.829941,0.00000000000000000,0.11454285714285711,3.169955,11.21,11.25,11.28,11.482548,11.429044,11.290000,0.10150000000000001,0.00649017467248908
58,11.220000,11.457658,8.39,4.634675,3.670087,6.911298,3.647128,6.830608,0.00000000000000000,0.11517142857142855,3.170618,11.21,11.25,11.28,11.482260,11.426005,11.290000,0.10150000000000001,0.00671397379912664
59,11.220000,11.455428,8.39,4.634212,3.6701,6.91132,3.647325,6.831275,0.00000000000000000,0.11579999999999999,3.17128,11.21,11.25,11.28,11.481795,11.422934,11.290000,0.10150000000000001,0.00693777292576419
60,11.220000,11.453197,8.39,4.633748,3.670114,6.911341,3.647523,6.831942,0.00000000000000000,0.11642857142857141,3.171943,11.21,11.25,11.28,11.481166,11.419837,11.290000,0.10150000000000001,0.00716157205240175
61,11.220000,11.450967,8.39,4.633284,3.670127,6.911363,3.64772,6.832609,0.00000000000000000,0.11705714285714283,3.172605,11.21,11.25,11.28,11.480385,11.416719,11.290000,0.10150000000000001,0.00738537117903930
62,11.220000,11.448736,8.39,4.63282,3.67014,6.911385,3.647918,6.833276,0.00000000000000000,0.11768571428571427,3.173268,11.21,11.25,11.28,11.479465,11.413584,11.290000,0.10150000000000001,0.00760917030567686
63,11.220000,11.446506,8.39,4.632356,3.670153,6.911406,3.648115,6.833943,0.00000000000000000,0.11831428571428571,3.17393,11.21,11.25,11.28,11.478419,11.410438,11.290000,0.10150000000000001,0.00783296943231441
64,11.220000,11.444275,8.39,4.631893,3.670167,6.911428,3.648313,6.83461,0.00000000000000000,0.11894285714285713,3.174593,11.21,11.25,11.28,11.477260,11.407284,11.290000,0.10150000000000001,0.00805676855895197
65,11.220000,11.442045,8.39,4.631429,3.67018,6.911449,3.648511,6.835277,0.00000000000000000,0.11957142857142855,3.175255,11.21,11.25,11.28,11.475999,11.404128,11.290000,0.10150000000000001,0.00828056768558952
66,11.220000,11.439814,8.39,4.630965,3.670193,6.91147,3.648708,6.835944,0.00000000000000000,0.12019999999999999,3.175918,11.21,11.25,11.28,11.474650,11.400974,11.290000,0.10150000000000001,0.00850436681222708
67,11.220000,11.437584,8.39,4.630501,3.670206,6.911491,3.648906,6.836612,0.00000000000000000,0.12082857142857142,3.17658,11.21,11.25,11.28,11.473224,11.397827,11.290000,0.10150000000000001,0.00872816593886463
68,11.220000,11.435354,8.39,4.630037,3.67022,6.911512,3.649103,6.837279,0.00000000000000000,0.12145714285714285,3.177243,11.21,11.25,11.28,11.471736,11.394692,11.290000,0.10150000000000001,0.00895196506550219
69,11.220000,11.433123,8.39,4.629574,3.670233,6.911533,3.649301,6.837946,0.00000000000000000,0.12208571428571427,3.177905,11.21,11.25,11.28,11.470197,11.391574,11.290000,0.10150000000000001,0.00917576419213974
70,11.220000,11.430893,8.39,4.62911,3.670246,6.911554,3.649498,6.838613,0.00000000000000000,0.12271428571428571,3.178567,11.21,11.25,11.28,11.468620,11.388477,11.290000,0.10150000000000001,0.00939956331877730
71,11.220000,11.428662,8.39,4.628646,3.670259,6.911575,3.649696,6.83928,0.00000000000000000,0.12334285714285714,3.17923,11.21,11.25,11.28,11.467017,11.385405,11.290000,0.10150000000000001,0.00962336244541485
72,11.220000,11.426432,8.39,4.628182,3.670272,6.911595,3.649893,6.839947,0.00000000000000000,0.12397142857142857,3.179892,11.21,11.25,11.28,11.465401,11.382365,11.290000,0.10150000000000001,0.00984716157205241
73,11.220000,11.424201,8.39,4.627719,3.670285,6.911616,3.650091,6.840614,0.00000000000000000,0.12459999999999999,3.180555,11.21,11.25,11.28,11.463785,11.379360,11.290000,0.10150000000000001,0.01007096069868996
74,11.220000,11.421971,8.39,4.627255,3.670298,6.911636,3.650288,6.841281,0.00000000000000000,0.12522857142857141,3.181217,11.21,11.25,11.28,11.462182,11.376395,11.290000,0.10150000000000001,0.01029475982532752
75,11.220000,11.419740,8.39,4.626791,3.670311,6.911657,3.650486,6.841948,0.00000000000000000,0.12585714285714283,3.18188,11.21,11.25,11.28,11.460603,11.373475,11.290000,0.10150000000000001,0.01051855895196507
76,11.220000,11.417510,8.39,4.626327,3.670324,6.911677,3.650684,6.842615,0.00000000000000000,0.12648571428571426,3.182542,11.21,11.25,11.28,11.459062,11.370605,11.290000,0.10150000000000001,0.01074235807860262
77,11.220000,11.415279,8.39,4.625863,3.670338,6.911697,3.650881,6.843282,0.00000000000000000,0.12711428571428568,3.183205,11.21,11.25,11.28,11.457572,11.367789,11.290000,0.10150000000000001,0.01096615720524018
78,11.220000,11.413049,8.39,4.6254,3.670351,6.911717,3.651079,6.843949,0.00000000000000000,0.12774285714285713,3.183867,11.21,11.25,11.28,11.456144,11.365033,11.290000,0.10150000000000001,0.01118995633187773
79,11.220000,11.410818,8.39,4.624936,3.670364,6.911737,3.651276,6.844616,0.00000000000000000,0.12837142857142858,3.18453,11.21,11.25,11.28,11.454791,11.362340,11.290000,0.10150000000000001,0.01141375545851529
80,11.220000,11.408588,8.39,4.624472,3.670377,6.911757,3.651474,6.845283,0.00000000000000000,0.12900000000000000,3.185192,11.21,11.25,11.28,11.453526,11.359716,11.290000,0.10150000000000001,0.01163755458515284
81,11.217784,11.406357,8.39,4.624008,3.67039,6.911777,3.651671,6.84595,0.00000000000000000,0.12875000000000000,3.185855,11.21,11.25,11.28,11.452362,11.357165,11.290000,0.10150000000000001,0.01186135371179040
82,11.212070,11.404127,8.39,4.623544,3.670403,6.911797,3.651869,6.846617,0.00000000000000000,0.12850000000000000,3.186517,11.21,11.25,11.28,11.451311,11.354692,11.290000,0.10150000000000001,0.01208515283842795
83,11.204257,11.401896,8.39,4.623081,3.670416,6.911816,3.652066,6.847284,0.00000000000000000,0.12825000000000000,3.18718,11.21,11.25,11.28,11.450386,11.352302,11.290000,0.10150000000000001,0.01230895196506551
84,11.195743,11.399666,8.39,4.622617,3.670428,6.911836,3.652264,6.847951,0.00000000000000000,0.12800000000000000,3.187842,11.21,11.25,11.28,11.449600,11.350000,11.290000,0.10150000000000001,0.01253275109170306
85,11.187930,11.397435,8.39,4.622153,3.670441,6.911855,3.652462,6.848618,0.00000000000000000,0.12775000000000000,3.188505,11.21,11.25,11.28,11.448903,11.347745,11.290000,0.10150000000000001,0.01275655021834062
86,11.182216,11.395205,8.39,4.621689,3.670454,6.911875,3.652659,6.849285,0.00000000000000000,0.12750000000000000,3.189167,11.21,11.25,11.28,11.448238,11.345495,11.290000,0.10150000000000001,0.01298034934497817
87,11.180000,11.392974,8.39,4.621225,3.670467,6.911894,3.652857,6.849952,0.00000000000000000,0.12725000000000000,3.189829,11.21,11.25,11.28,11.447602,11.343249,11.290000,0.10150000000000001,0.01320414847161573
88,11.184687,11.390744,8.39,4.620762,3.67048,6.911913,3.653054,6.850619,0.00000000000000000,0.12700000000000000,3.190492,11.21,11.25,11.28,11.446994,11.341007,11.290000,0.10150000000000001,0.01342794759825328
89,11.195000,11.388513,8.39,4.620298,3.670493,6.911932,3.653252,6.851286,0.00000000000000000,0.12675000000000000,3.191154,11.21,11.25,11.28,11.446413,11.338769,11.290000,0.10150000000000001,0.01365174672489084
90,11.205313,11.386283,8.39,4.619834,3.670506,6.911951,3.653449,6.851953,0.00000000000000000,0.12650000000000000,3.191817,11.21,11.25,11.28,11.445855,11.336535,11.290000,0.10150000000000001,0.01387554585152839
91,11.210000,11.384052,8.39,4.61937,3.670519,6.91197,3.653647,6.85262,0.00000000000000000,0.12625000000000000,3.192479,11.21,11.25,11.28,11.445321,11.334305,11.290000,0.10150000000000001,0.01409934497816595
92,11.210000,11.381822,8.39,4.618907,3.670531,6.911989,3.653844,6.853287,0.00000000000000000,0.12600000000000000,3.192057,11.210007,11.250007,11.280007,11.444807,11.332078,11.290018,0.10150000000000001,0.01432314410480350
93,11.210000,11.379591,8.39,4.618443,3.670544,6.912008,3.654042,6.853954,0.00000000000000000,0.12575000000000000,3.191636,11.210029,11.250029,11.280029,11.444312,11.329855,11.290071,0.10150000000000001,0.01454694323144106
94,11.210000,11.377361,8.39,4.617979,3.670557,6.912027,3.654239,6.854621,0.00000000000000000,0.12550000000000000,3.191214,11.210064,11.250064,11.280064,11.443835,11.327636,11.290159,0.10150000000000001,0.01477074235807861
95,11.209854,11.375130,8.39,4.617515,3.67057,6.912045,3.654437,6.855288,0.00000000000000000,0.12525000000000000,3.190792,11.210113,11.250113,11.280113,11.443373,11.325420,11.290281,0.10150000000000001,0.01499454148471617
96,11.209446,11.372900,8.39,4.617051,3.670583,6.912064,3.654635,6.855955,0.00000000000000000,0.12500000000000000,3.19037,11.210175,11.250175,11.280175,11.442925,11.323207,11.290436,0.10150000000000001,0.01521834061135372
97,11.208819,11.370669,8.39,4.616588,3.670595,6.912082,3.654832,6.856622,0.00000000000000000,0.12475000000000000,3.189948,11.210249,11.250249,11.280249,11.442488,11.320997,11.290623,0.10150000000000001,0.01544213973799128
98,11.208017,11.368439,8.39,4.616124,3.670608,6.9121,3.65503,6.857289,0.00000000000000000,0.12450000000000000,3.189526,11.210337,11.250337,11.280337,11.442062,11.318791,11.290842,0.10150000000000001,0.01566593886462883
99,11.207085,11.366208,8.39,4.61566,3.670621,6.912119,3.655227,6.857956,0.00000000000000000,0.12425000000000000,3.189104,11.210437,11.250437,11.280437,11.441644,11.316587,11.291091,0.10150000000000001,0.01588973799126639
100,11.206064,11.363978,8.39,4.615196,3.670634,6.912137,3.655425,6.858623,0.00000000000000000,0.12400000000000000,3.188682,11.210548,11.250548,11.280548,11.441233,11.314386,11.291370,0.10150000000000001,0.01611353711790394
101,11.205000,11.361747,8.39,4.614732,3.670646,6.912155,3.655622,6.85929,0.00000000000000000,0.12375000000000000,3.18826,11.210671,11.250671,11.280671,11.440827,11.312187,11.291679,0.10150000000000001,0.01633733624454150
102,11.203936,11.359517,8.39,4.614269,3.670659,6.912173,3.65582,6.859958,0.00000000000000000,0.12350000000000000,3.187839,11.210806,11.250806,11.280806,11.440424,11.309991,11.292015,0.10150000000000001,0.01656113537117905
103,11.202915,11.357286,8.39,4.613805,3.670672,6.912191,3.656017,6.860625,0.00000000000000000,0.12325000000000000,3.187417,11.210952,11.250952,11.280952,11.440022,11.307798,11.292379,0.10150000000000001,0.01678493449781661
104,11.201983,11.355056,8.39,4.613341,3.670684,6.912208,3.656215,6.861292,0.00000000000000000,0.12300000000000000,3.186995,11.211108,11.251108,11.281108,11.439619,11.305607,11.292770,0.10150000000000001,0.01700873362445416
105,11.201181,11.352826,8.39,4.612877,3.670697,6.912226,3.656413,6.861959,0.00000000000000000,0.12275000000000000,3.186573,11.211274,11.251274,11.281274,11.439215,11.303418,11.293186,0.10150000000000001,0.01723253275109171
106,11.200554,11.350595,8.39,4.612414,3.670709,6.912244,3.65661,6.862626,0.00000000000000000,0.12250000000000000,3.186151,11.211451,11.251451,11.281451,11.438806,11.301231,11.293628,0.10150000000000001,0.01745633187772927
107,11.200146,11.348365,8.39,4.61195,3.670722,6.912261,3.656808,6.863293,0.00000000000000000,0.12225000000000000,3.185729,11.211637,11.251637,11.281637,11.438391,11.299046,11.294094,0.10150000000000001,0.01768013100436682
108,11.200000,11.346134,8.39,4.611486,3.670735,6.912278,3.657005,6.86396,0.00000000000000000,0.12200000000000000,3.185307,11.211833,11.251833,11.281833,11.437969,11.296863,11.294583,0.10150000000000001,0.01790393013100438
109,11.200000,11.343904,8.39,4.611022,3.670747,6.912296,3.657203,6.864627,0.00000000000000000,0.12197142857142856,3.184885,11.212038,11.252038,11.282038,11.437538,11.294682,11.295095,0.10150000000000001,0.01812772925764193
110,11.200000,11.341673,8.39,4.610558,3.67076,6.912313,3.6574,6.865294,0.00000000000000000,0.12194285714285713,3.184463,11.212252,11.252252,11.282252,11.437095,11.292503,11.295629,0.10150000000000001,0.01835152838427949
111,11.200000,11.339443,8.39,4.610095,3.670772,6.91233,3.657598,6.865961,0.00000000000000000,0.12191428571428570,3.184042,11.212474,11.252474,11.282474,11.436639,11.290325,11.296184,0.10150000000000001,0.01857532751091704
112,11.200000,11.337212,8.39,4.609631,3.670785,6.912347,3.657795,6.866628,0.00000000000000000,0.12188571428571426,3.18362,11.212704,11.252704,11.282704,11.436169,11.288148,11.296759,0.10150000000000001,0.01879912663755460
113,11.200000,11.334982,8.39,4.609167,3.670797,6.912364,3.657993,6.867295,0.00000000000000000,0.12185714285714283,3.183198,11.212942,11.252942,11.282942,11.435693,11.285973,11.297354,0.10150000000000001,0.01902292576419215
114,11.200000,11.332751,8.39,4.608703,3.67081,6.912381,3.658191,6.867962,0.00000000000000000,0.12182857142857140,3.182776,11.213187,11.253187,11.283187,11.435220,11.283799,11.297968,0.10150000000000001,0.01924672489082971
115,11.200000,11.330521,8.39,4.608239,3.670822,6.912398,3.658388,6.868629,0.00000000000000000,0.12179999999999996,3.182354,11.21344,11.25344,11.28344,11.434752,11.281626,11.298599,0.10150000000000001,0.01947052401746726
116,11.200000,11.328290,8.39,4.607776,3.670835,6.912414,3.658586,6.869296,0.00000000000000000,0.12177142857142853,3.181932,11.213699,11.253699,11.283699,11.434286,11.279454,11.299248,0.10150000000000001,0.01969432314410482
117,11.200000,11.326060,8.39,4.607312,3.670847,6.912431,3.658783,6.869963,0.00000000000000000,0.12174285714285710,3.18151,11.213965,11.253965,11.283965,11.433823,11.277282,11.299913,0.10150000000000001,0.01991812227074237
118,11.200000,11.323829,8.39,4.606848,3.67086,6.912447,3.658981,6.87063,0.00000000000000000,0.12171428571428566,3.181088,11.214237,11.254237,11.284237,11.433362,11.275112,11.300593,0.10150000000000001,0.02014192139737993
119,11.200000,11.321599,8.39,4.606384,3.670872,6.912464,3.659178,6.871297,0.00000000000000000,0.12168571428571423,3.180666,11.214515,11.254515,11.284515,11.432903,11.272942,11.301288,0.10150000000000001,0.02036572052401748
120,11.200000,11.319368,8.39,4.605921,3.670884,6.91248,3.659376,6.871964,0.00000000000000000,0.12165714285714280,3.180245,11.214799,11.254799,11.284799,11.432445,11.270773,11.301997,0.10150000000000001,0.02058951965065504
121,11.200000,11.317138,8.39,4.605457,3.670897,6.912496,3.659573,6.872631,0.00000000000000000,0.12162857142857138,3.179823,11.215088,11.255088,11.285088,11.431987,11.268604,11.302719,0.10150000000000001,0.02081331877729259
122,11.200000,11.314907,8.39,4.604993,3.670909,6.912513,3.659771,6.873298,0.00000000000000000,0.12159999999999996,3.179401,11.215382,11.255382,11.285382,11.431530,11.266435,11.303454,0.10150000000000001,0.02103711790393015
123,11.200146,11.312677,8.39,4.604529,3.670922,6.912529,3.659968,6.873965,0.00000000000000000,0.12157142857142852,3.178979,11.21568,11.25568,11.28568,11.431073,11.264266,11.304200,0.10150000000000001,0.02126091703056770
124,11.200554,11.310446,8.39,4.604065,3.670934,6.912545,3.660166,6.874632,0.00000000000000000,0.12154285714285709,3.178557,11.215983,11.255983,11.285983,11.430615,11.262098,11.304957,0.10150000000000001,0.02148471615720526
125,11.201181,11.308216,8.39,4.603602,3.670946,6.912561,3.660364,6.875299,0.00000000000000000,0.12151428571428567,3.178135,11.21629,11.25629,11.28629,11.430155,11.259929,11.305724,0.10150000000000001,0.02170851528384281
