INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ARGEU71_380109,8.888486,8.653615,5.236013,39.707276,15.3297731116998,21.5492286099335,0,,5.637347,46.5402233328,
D1SP_ARGEU71_380109,8.866584,8.632292,5.236013,39.707276,15.3297731116998,21.5492286099335,0,,5.637347,46.5402233328,
D1_ARGEV54_410709,7.654781,7.461358,6.059831,54.138458,14.8000732630081,22.9876823985695,0,,6.508261,46.3866584026,
D1SP_ARGEV54_410709,7.635919,7.442972,6.059831,54.138458,14.8000732630081,22.9876823985695,0,,6.508261,46.3866584026,
D1_ARGEX11_290709,10.115118,10.059854,2.228557,7.578553,21.6796193871626,24.0456141323477,0,,2.470129,22.542127856,
D1SP_ARGEX11_290709,10.090194,10.035066,2.228557,7.578553,21.6796193871626,24.0456141323477,0,,2.470129,22.542127856,
D2_AESB28_300531,14354.965110,14038.365876,4.615176,27.275470,7.97596627045959,5.06556390847336,0,,4.799228,66250.6840862538,
D2SP_AESB28_300531,14319.593082,14003.773979,4.615176,27.275470,7.97596627045959,5.06556390847336,0,,4.799228,66250.6840862538,
D2_CEOAA19_311231,11229.427019,10947.065476,3.547606,19.194800,7.69387062206037,4.38044904018326,0,,3.684080,39837.5792114442,
D2SP_CEOAA19_311231,11201.756620,10920.090843,3.547606,19.194800,7.69387062206037,4.38044904018326,0,,3.684080,39837.5792114442,
D2_CEOAA62_311231,11229.427019,10947.065476,3.547607,19.194759,7.69387051532178,4.38044447439671,0,,3.684081,39837.5889888592,
D2SP_CEOAA62_311231,11201.756620,10920.090843,3.547607,19.194759,7.69387051532178,4.38044447439671,0,,3.684081,39837.5889888592,
D2_CEOAA82_311231,11267.431508,10982.351631,3.536998,19.104113,7.86882506116075,4.62330447410076,0,,3.676158,39852.879828663,
D2SP_CEOAA82_311231,11239.667462,10955.290050,3.536998,19.104113,7.86882506116075,4.62330447410076,0,,3.676158,39852.879828663,
D2_CEOAA89_311231,11267.431508,10982.351631,3.536998,19.104113,7.86882506116075,4.62330447410076,0,,3.676158,39852.879828663,
D2SP_CEOAA89_311231,11239.667462,10955.290050,3.536998,19.104113,7.86882506116075,4.62330447410076,0,,3.676158,39852.879828663,
D2_COMEA99_350424,13167.963123,13139.742528,5.480723,42.150386,6.5677249510939,3.3478798588073,0,,5.660702,72169.9595242678,
D2SP_COMEA99_350424,13135.515983,13107.364926,5.480723,42.150386,6.5677249510939,3.3478798588073,0,,5.660702,72169.9595242678,
D2_EKTAA12_280115,11407.979162,11371.712392,1.711612,4.429004,11.3647220214225,7.94402265768625,0,,1.760242,19526.0291872626,
D2SP_EKTAA12_280115,11379.868793,11343.691388,1.711612,4.429004,11.3647220214225,7.94402265768625,0,,1.760242,19526.0291872626,
D2_ENTEE50_241030,5634.883815,5630.278511,0.468586,0.446717,6.29444561521794,1.02488838321501,0,,0.483333,2640.427054675,
D2SP_ENTEE50_241030,5620.998914,5616.404958,0.468586,0.446717,6.29444561521794,1.02488838321501,0,,0.483333,2640.427054675,
D2_ENTEF26_260801,16845.687715,16632.544791,1.609131,3.657955,6.09585727530301,1.40284398671128,0,,1.658176,27106.918694297,
D2SP_ENTEF26_260801,16804.178304,16591.560585,1.609131,3.657955,6.09585727530301,1.40284398671128,0,,1.658176,27106.918694297,
D2_KCMAF68_310701,14392.324970,14248.792990,5.472007,34.916439,5.5866549586368,1.78480159821793,0,,5.624858,78754.8962541568,
D2SP_KCMAF68_310701,14356.860883,14213.682580,5.472007,34.916439,5.5866549586368,1.78480159821793,0,,5.624858,78754.8962541568,
D2_LIMAA45_340705,7138.077676,7101.159011,4.533019,29.956802,6.46963443425611,3.05790270018684,0,,4.606336,32357.041708134,
D2SP_LIMAA45_340705,7120.488760,7083.661066,4.533019,29.956802,6.46963443425611,3.05790270018684,0,,4.606336,32357.041708134,
D2_MEXGA02_061232,10681.407550,10435.103714,3.829260,22.766714,6.24629116762098,2.51421119998739,0,,3.948854,40901.8884644888,
D2SP_MEXGA02_061232,10655.087525,10409.390605,3.829260,22.766714,6.24629116762098,2.51421119998739,0,,3.948854,40901.8884644888,
D2_PEMEL32_290602,17.088796,16.452319,3.530869,16.184778,9.64282224050566,6.86375759838167,0,,3.701107,60.3382644186,
D2SP_PEMEL32_290602,17.046687,16.411779,3.530869,16.184778,9.64282224050566,6.86375759838167,0,,3.701107,60.3382644186,
D2_RIOOA72_240706,1778.881613,1764.674388,0.781375,1.526367,-314.680313352096,-382.989647292805,0,,0.166667,1389.973555411,
D2SP_RIOOA72_240706,1774.498276,1760.326059,0.781375,1.526367,-314.680313352096,-382.989647292805,0,,0.166667,1389.973555411,
D2_TIGOB60_280115,14526.958937,14285.127330,3.227365,12.688044,7.20727334700083,3.3240477885147,0,,3.343667,46883.7916294136,
D2SP_TIGOB60_280115,14491.163099,14249.927389,3.227365,12.688044,7.20727334700083,3.3240477885147,0,,3.343667,46883.7916294136,
D2_YPFDQ34_250323,4241.483845,4198.323879,0.588081,0.681400,10.5616172809178,5.46776347342958,0,,0.619136,2494.3347221902,
D2SP_YPFDQ34_250323,4231.032417,4187.978801,0.588081,0.681400,10.5616172809178,5.46776347342958,0,,0.619136,2494.3347221902,
