*ESTR,COLEUR,1,,3.52648179641900
*ESTR,COLEUR,2,,3.52587308396562
*ESTR,COLEUR,3,,3.52526437151225
*ESTR,COLEUR,4,3.527000000001,3.52700000000100
*ESTR,COLEUR,5,,3.53078582952426
*ESTR,COLEUR,6,,3.53476142084560
*ESTR,COLEUR,7,,3.53892166591397
*ESTR,COLEUR,8,,3.54326145667832
*ESTR,COLEUR,9,,3.54777568508758
*ESTR,COLEUR,10,,3.55245924309072
*ESTR,COLEUR,11,,3.55730702263666
*ESTR,COLEUR,12,,3.56231391567437
*ESTR,COLEUR,13,,3.56747481415278
*ESTR,COLEUR,14,,3.57278461002083
*ESTR,COLEUR,15,,3.57823819522749
*ESTR,COLEUR,16,,3.58383046172169
*ESTR,COLEUR,17,,3.58955630145237
*ESTR,COLEUR,18,,3.59541060636849
*ESTR,COLEUR,19,,3.60138826841899
*ESTR,COLEUR,20,,3.60748417955281
*ESTR,COLEUR,21,,3.61369323171890
*ESTR,COLEUR,22,,3.62001031686621
*ESTR,COLEUR,23,,3.62643032694369
*ESTR,COLEUR,24,,3.63294815390027
*ESTR,COLEUR,25,,3.63955868968491
*ESTR,COLEUR,26,,3.64625682624654
*ESTR,COLEUR,27,,3.65303745553413
*ESTR,COLEUR,28,,3.65989546949660
*ESTR,COLEUR,29,,3.66682576008291
*ESTR,COLEUR,30,,3.67382321924201
*ESTR,COLEUR,31,,3.68088273892284
*ESTR,COLEUR,32,,3.68799921107434
*ESTR,COLEUR,33,,3.69516752764546
*ESTR,COLEUR,34,,3.70238258058515
*ESTR,COLEUR,35,,3.70963926184235
*ESTR,COLEUR,36,,3.71693246336601
*ESTR,COLEUR,37,,3.72425707710508
*ESTR,COLEUR,38,,3.73160799500850
*ESTR,COLEUR,39,,3.73898010902521
*ESTR,COLEUR,40,,3.74636831110416
*ESTR,COLEUR,41,,3.75376749319431
*ESTR,COLEUR,42,,3.76117254724458
*ESTR,COLEUR,43,,3.76857836520394
*ESTR,COLEUR,44,,3.77597983902132
*ESTR,COLEUR,45,,3.78337186064567
*ESTR,COLEUR,46,,3.79074932202594
*ESTR,COLEUR,47,,3.79810711511108
*ESTR,COLEUR,48,,3.80544013185002
*ESTR,COLEUR,49,,3.81274326419171
*ESTR,COLEUR,50,,3.82001140408511
*ESTR,COLEUR,51,,3.82723944347916
*ESTR,COLEUR,52,,3.83442227432279
*ESTR,COLEUR,53,,3.84155478856497
*ESTR,COLEUR,54,,3.84863187815462
*ESTR,COLEUR,55,,3.85564843504071
*ESTR,COLEUR,56,,3.86259935117217
*ESTR,COLEUR,57,,3.86947951849796
*ESTR,COLEUR,58,,3.87628382896701
*ESTR,COLEUR,59,,3.88300717452828
*ESTR,COLEUR,60,,3.88964444713070
*ESTR,COLEUR,61,,3.89619053872323
*ESTR,COLEUR,62,,3.90264034125481
*ESTR,COLEUR,63,,3.90898874667439
*ESTR,COLEUR,64,,3.91523064693090
*ESTR,COLEUR,65,,3.92136093397331
*ESTR,COLEUR,66,,3.92737449975055
*ESTR,COLEUR,67,,3.93326623621157
*ESTR,COLEUR,68,,3.93903103530532
*ESTR,COLEUR,69,,3.94466378898074
*ESTR,COLEUR,70,,3.95015938918677
*ESTR,COLEUR,71,,3.95551272787237
*ESTR,COLEUR,72,,3.96071869698648
*ESTR,COLEUR,73,,3.96577218847804
*ESTR,COLEUR,74,,3.97066809429601
*ESTR,COLEUR,75,,3.97540130638932
*ESTR,COLEUR,76,,3.97996671670692
*ESTR,COLEUR,77,,3.98435921719776
*ESTR,COLEUR,78,,3.98857369981079
*ESTR,COLEUR,79,,3.99260505649494
*ESTR,COLEUR,80,,3.99644817919917
*ESTR,COLEUR,81,,4.00009795987243
*ESTR,COLEUR,82,,4.00354929046365
*ESTR,COLEUR,83,,4.00679706292178
*ESTR,COLEUR,84,,4.00983616919577
*ESTR,COLEUR,85,,4.01266150123457
*ESTR,COLEUR,86,,4.01526795098712
*ESTR,COLEUR,87,,4.01765041040237
*ESTR,COLEUR,88,,4.01980377142926
*ESTR,COLEUR,89,,4.02172292601673
*ESTR,COLEUR,90,,4.02340276611374
*ESTR,COLEUR,91,,4.02483818366924
*ESTR,COLEUR,92,,4.02602407063215
*ESTR,COLEUR,93,,4.02695531895144
*ESTR,COLEUR,94,,4.02762682057605
*ESTR,COLEUR,95,,4.02803346745492
*ESTR,COLEUR,96,4.028170151537,4.02817015153700
*ESTR,COLEUR,97,,4.02812576780874
*ESTR,COLEUR,98,,4.02799362519279
*ESTR,COLEUR,99,,4.02777523654234
*ESTR,COLEUR,100,,4.02747211471063
*ESTR,COLEUR,101,,4.02708577255085
*ESTR,COLEUR,102,,4.02661772291624
*ESTR,COLEUR,103,,4.02606947865999
*ESTR,COLEUR,104,,4.02544255263533
*ESTR,COLEUR,105,,4.02473845769547
*ESTR,COLEUR,106,,4.02395870669362
*ESTR,COLEUR,107,,4.02310481248301
*ESTR,COLEUR,108,,4.02217828791683
*ESTR,COLEUR,109,,4.02118064584832
*ESTR,COLEUR,110,,4.02011339913068
*ESTR,COLEUR,111,,4.01897806061712
*ESTR,COLEUR,112,,4.01777614316087
*ESTR,COLEUR,113,,4.01650915961514
*ESTR,COLEUR,114,,4.01517862283313
*ESTR,COLEUR,115,,4.01378604566807
*ESTR,COLEUR,116,,4.01233294097317
*ESTR,COLEUR,117,,4.01082082160164
*ESTR,COLEUR,118,,4.00925120040671
*ESTR,COLEUR,119,,4.00762559024157
*ESTR,COLEUR,120,,4.00594550395946
*ESTR,COLEUR,121,,4.00421245441358
*ESTR,COLEUR,122,,4.00242795445714
*ESTR,COLEUR,123,,4.00059351694336
*ESTR,COLEUR,124,,3.99871065472546
*ESTR,COLEUR,125,,3.99678088065666
*ESTR,COLEUR,126,,3.99480570759015
*ESTR,COLEUR,127,,3.99278664837917
*ESTR,COLEUR,128,,3.99072521587692
*ESTR,COLEUR,129,,3.98862292293662
*ESTR,COLEUR,130,,3.98648128241148
*ESTR,COLEUR,131,,3.98430180715472
*ESTR,COLEUR,132,,3.98208601001955
*ESTR,COLEUR,133,,3.97983540385919
*ESTR,COLEUR,134,,3.97755150152684
*ESTR,COLEUR,135,,3.97523581587574
*ESTR,COLEUR,136,,3.97288985975908
*ESTR,COLEUR,137,,3.97051514603009
*ESTR,COLEUR,138,,3.96811318754198
*ESTR,COLEUR,139,,3.96568549714796
*ESTR,COLEUR,140,,3.96323358770125
*ESTR,COLEUR,141,,3.96075897205506
*ESTR,COLEUR,142,,3.95826316306261
*ESTR,COLEUR,143,,3.95574767357711
*ESTR,COLEUR,144,,3.95321401645178
*ESTR,COLEUR,145,,3.95066370453983
*ESTR,COLEUR,146,,3.94809825069447
*ESTR,COLEUR,147,,3.94551916776893
*ESTR,COLEUR,148,,3.94292796861640
*ESTR,COLEUR,149,,3.94032616609012
*ESTR,COLEUR,150,,3.93771527304329
*ESTR,COLEUR,151,,3.93509680232913
*ESTR,COLEUR,152,,3.93247226680085
*ESTR,COLEUR,153,,3.92984317931166
*ESTR,COLEUR,154,,3.92721105271479
*ESTR,COLEUR,155,,3.92457739986345
*ESTR,COLEUR,156,,3.92194373361084
*ESTR,COLEUR,157,,3.91931156681019
*ESTR,COLEUR,158,,3.91668241231471
*ESTR,COLEUR,159,,3.91405778297761
*ESTR,COLEUR,160,,3.91143919165211
*ESTR,COLEUR,161,,3.90882815119142
*ESTR,COLEUR,162,,3.90622617444876
*ESTR,COLEUR,163,,3.90363477427735
*ESTR,COLEUR,164,,3.90105546353039
*ESTR,COLEUR,165,,3.89848975506110
*ESTR,COLEUR,166,,3.89593916172269
*ESTR,COLEUR,167,,3.89340519636839
*ESTR,COLEUR,168,,3.89088937185140
*ESTR,COLEUR,169,,3.88839320102494
*ESTR,COLEUR,170,,3.88591819674222
*ESTR,COLEUR,171,,3.88346587185646
*ESTR,COLEUR,172,,3.88103773922087
*ESTR,COLEUR,173,,3.87863531168867
*ESTR,COLEUR,174,,3.87626010211308
*ESTR,COLEUR,175,,3.87391362334730
*ESTR,COLEUR,176,,3.87159738824454
*ESTR,COLEUR,177,,3.86931290965804
*ESTR,COLEUR,178,,3.86706170044099
*ESTR,COLEUR,179,,3.86484527344662
*ESTR,COLEUR,180,,3.86266514152814
*ESTR,COLEUR,181,,3.86052281753875
*ESTR,COLEUR,182,,3.85841981433169
*ESTR,COLEUR,183,,3.85635764476016
*ESTR,COLEUR,184,,3.85433782167738
*ESTR,COLEUR,185,,3.85236185793656
*ESTR,COLEUR,186,,3.85043126639091
*ESTR,COLEUR,187,,3.84854755989365
*ESTR,COLEUR,188,3.846712251298,3.84671225129800
*ESTR,COLEUR,189,,3.84490133398548
*ESTR,COLEUR,190,,3.84308980963129
*ESTR,COLEUR,191,,3.84127770352914
*ESTR,COLEUR,192,,3.83946504097276
*ESTR,COLEUR,193,,3.83765184725586
*ESTR,COLEUR,194,,3.83583814767216
*ESTR,COLEUR,195,,3.83402396751537
*ESTR,COLEUR,196,,3.83220933207922
*ESTR,COLEUR,197,,3.83039426665742
*ESTR,COLEUR,198,,3.82857879654368
*ESTR,COLEUR,199,,3.82676294703173
*ESTR,COLEUR,200,,3.82494674341529
*ESTR,COLEUR,201,,3.82313021098806
*ESTR,COLEUR,202,,3.82131337504377
*ESTR,COLEUR,203,,3.81949626087614
*ESTR,COLEUR,204,,3.81767889377888
*ESTR,COLEUR,205,,3.81586129904571
*ESTR,COLEUR,206,,3.81404350197035
*ESTR,COLEUR,207,,3.81222552784651
*ESTR,COLEUR,208,,3.81040740196792
*ESTR,COLEUR,209,,3.80858914962828
*ESTR,COLEUR,210,,3.80677079612133
*ESTR,COLEUR,211,,3.80495236674077
*ESTR,COLEUR,212,,3.80313388678032
*ESTR,COLEUR,213,,3.80131538153370
*ESTR,COLEUR,214,,3.79949687629463
*ESTR,COLEUR,215,,3.79767839635682
*ESTR,COLEUR,216,,3.79585996701400
*ESTR,COLEUR,217,,3.79404161355987
*ESTR,COLEUR,218,,3.79222336128816
*ESTR,COLEUR,219,,3.79040523549259
*ESTR,COLEUR,220,,3.78858726146687
*ESTR,COLEUR,221,,3.78676946450472
*ESTR,COLEUR,222,,3.78495186989985
*ESTR,COLEUR,223,,3.78313450294599
*ESTR,COLEUR,224,,3.78131738893686
*ESTR,COLEUR,225,,3.77950055316616
*ESTR,COLEUR,226,,3.77768402092761
*ESTR,COLEUR,227,,3.77586781751495
*ESTR,COLEUR,228,,3.77405196822187
*ESTR,COLEUR,229,,3.77223649834210
*ESTR,COLEUR,230,,3.77042143316936
*ESTR,COLEUR,231,,3.76860679799737
*ESTR,COLEUR,232,,3.76679261811983
*ESTR,COLEUR,233,,3.76497891883047
*ESTR,COLEUR,234,,3.76316572542301
*ESTR,COLEUR,235,,3.76135306319117
*ESTR,COLEUR,236,,3.75954095742865
*ESTR,COLEUR,237,,3.75772943342919
*ESTR,COLEUR,238,,3.75591851648649
*ESTR,COLEUR,239,,3.75410823189427
*ESTR,COLEUR,240,,3.75229860494626
*ESTR,COLEUR,241,,3.75048966093616
*ESTR,COLEUR,242,,3.74868142515770
*ESTR,COLEUR,243,,3.74687392290459
*ESTR,COLEUR,244,,3.74506717947056
*ESTR,COLEUR,245,,3.74326122014931
*ESTR,COLEUR,246,,3.74145607023457
*ESTR,COLEUR,247,,3.73965175502005
*ESTR,COLEUR,248,,3.73784829979947
*ESTR,COLEUR,249,,3.73604572986655
*ESTR,COLEUR,250,,3.73424407051501
*ESTR,COLEUR,251,,3.73244334703856
*ESTR,COLEUR,252,,3.73064358473092
*ESTR,COLEUR,253,,3.72884480888580
*ESTR,COLEUR,254,,3.72704704479693
*ESTR,COLEUR,255,,3.72525031775803
*ESTR,COLEUR,256,,3.72345465306281
*ESTR,COLEUR,257,,3.72166007600498
*ESTR,COLEUR,258,,3.71986661187827
*ESTR,COLEUR,259,,3.71807428597639
*ESTR,COLEUR,260,,3.71628312359306
*ESTR,COLEUR,261,,3.71449315002200
*ESTR,COLEUR,262,,3.71270439055693
*ESTR,COLEUR,263,,3.71091687049155
*ESTR,COLEUR,264,,3.70913061511960
*ESTR,COLEUR,265,,3.70734564973479
*ESTR,COLEUR,266,,3.70556199963083
*ESTR,COLEUR,267,,3.70377969010144
*ESTR,COLEUR,268,,3.70199874644034
*ESTR,COLEUR,269,,3.70021919394125
*ESTR,COLEUR,270,,3.69844105789788
*ESTR,COLEUR,271,,3.69666436360395
*ESTR,COLEUR,272,,3.69488913635319
*ESTR,COLEUR,273,,3.69311540143930
*ESTR,COLEUR,274,,3.69134318415601
*ESTR,COLEUR,275,,3.68957250979702
*ESTR,COLEUR,276,,3.68780340365607
*ESTR,COLEUR,277,,3.68603589102687
*ESTR,COLEUR,278,,3.68426999720313
*ESTR,COLEUR,279,,3.68250574747857
*ESTR,COLEUR,280,,3.68074316714691
*ESTR,COLEUR,281,,3.67898228150186
*ESTR,COLEUR,282,,3.67722311583715
*ESTR,COLEUR,283,,3.67546569544649
*ESTR,COLEUR,284,,3.67371004562360
*ESTR,COLEUR,285,,3.67195619166220
*ESTR,COLEUR,286,,3.67020415885600
*ESTR,COLEUR,287,,3.66845397249873
*ESTR,COLEUR,288,,3.66670565788409
*ESTR,COLEUR,289,,3.66495924030580
*ESTR,COLEUR,290,,3.66321474505759
*ESTR,COLEUR,291,,3.66147219743318
*ESTR,COLEUR,292,,3.65973162272627
*ESTR,COLEUR,293,,3.65799304623059
*ESTR,COLEUR,294,,3.65625649323985
*ESTR,COLEUR,295,,3.65452198904777
*ESTR,COLEUR,296,,3.65278955894807
*ESTR,COLEUR,297,,3.65105922823446
*ESTR,COLEUR,298,,3.64933102220067
*ESTR,COLEUR,299,,3.64760496614041
*ESTR,COLEUR,300,,3.64588108534740
*ESTR,COLEUR,301,,3.64415940511535
*ESTR,COLEUR,302,,3.64243995073799
*ESTR,COLEUR,303,,3.64072274750903
*ESTR,COLEUR,304,,3.63900782072218
*ESTR,COLEUR,305,,3.63729519567117
*ESTR,COLEUR,306,,3.63558489764972
*ESTR,COLEUR,307,,3.63387695195153
*ESTR,COLEUR,308,,3.63217138387033
*ESTR,COLEUR,309,,3.63046821869984
*ESTR,COLEUR,310,,3.62876748173377
*ESTR,COLEUR,311,,3.62706919826584
*ESTR,COLEUR,312,,3.62537339358977
*ESTR,COLEUR,313,,3.62368009299927
*ESTR,COLEUR,314,,3.62198932178807
*ESTR,COLEUR,315,,3.62030110524987
*ESTR,COLEUR,316,,3.61861546867841
*ESTR,COLEUR,317,,3.61693243736739
*ESTR,COLEUR,318,,3.61525203661053
*ESTR,COLEUR,319,,3.61357429170155
*ESTR,COLEUR,320,,3.61189922793416
*ESTR,COLEUR,321,,3.61022687060210
*ESTR,COLEUR,322,,3.60855724499906
*ESTR,COLEUR,323,,3.60689037641877
*ESTR,COLEUR,324,,3.60522629015495
*ESTR,COLEUR,325,,3.60356501150132
*ESTR,COLEUR,326,,3.60190656575159
*ESTR,COLEUR,327,,3.60025097819947
*ESTR,COLEUR,328,,3.59859827413870
*ESTR,COLEUR,329,,3.59694847886298
*ESTR,COLEUR,330,,3.59530161766603
*ESTR,COLEUR,331,,3.59365771584157
*ESTR,COLEUR,332,,3.59201679868331
*ESTR,COLEUR,333,,3.59037889148498
*ESTR,COLEUR,334,,3.58874401954029
*ESTR,COLEUR,335,,3.58711220814296
*ESTR,COLEUR,336,,3.58548348258671
*ESTR,COLEUR,337,,3.58385786816525
*ESTR,COLEUR,338,,3.58223539017230
*ESTR,COLEUR,339,,3.58061607390158
*ESTR,COLEUR,340,,3.57899994464681
*ESTR,COLEUR,341,,3.57738702770170
*ESTR,COLEUR,342,,3.57577734835998
*ESTR,COLEUR,343,,3.57417093191535
*ESTR,COLEUR,344,,3.57256780366153
*ESTR,COLEUR,345,,3.57096798889226
*ESTR,COLEUR,346,,3.56937151290123
*ESTR,COLEUR,347,,3.56777840098217
*ESTR,COLEUR,348,,3.56618867842879
*ESTR,COLEUR,349,,3.56460237053482
*ESTR,COLEUR,350,,3.56301950259397
*ESTR,COLEUR,351,,3.56144009989996
*ESTR,COLEUR,352,,3.55986418774651
*ESTR,COLEUR,353,,3.55829179142732
*ESTR,COLEUR,354,,3.55672293623613
*ESTR,COLEUR,355,,3.55515764746665
*ESTR,COLEUR,356,,3.55359595041259
*ESTR,COLEUR,357,,3.55203787036768
*ESTR,COLEUR,358,,3.55048343262562
*ESTR,COLEUR,359,,3.54893266248014
*ESTR,COLEUR,360,,3.54738558522496
*ESTR,COLEUR,361,,3.54584222615379
*ESTR,COLEUR,362,,3.54430261056036
*ESTR,COLEUR,363,,3.54276676373836
*ESTR,COLEUR,364,,3.54123471098154
*ESTR,COLEUR,365,,3.53970647758360
*ESTR,COLEUR,366,,3.53818208883825
*ESTR,COLEUR,367,,3.53666157003923
*ESTR,COLEUR,368,,3.53514494648024
*ESTR,COLEUR,369,3.533632243455,3.53363224345500
*ESTR,COLEUR,370,,3.53212127041299
*ESTR,COLEUR,371,,3.53060983816624
*ESTR,COLEUR,372,,3.52909797405229
*ESTR,COLEUR,373,,3.52758570540868
*ESTR,COLEUR,374,,3.52607305957294
*ESTR,COLEUR,375,,3.52456006388263
*ESTR,COLEUR,376,,3.52304674567527
*ESTR,COLEUR,377,,3.52153313228841
*ESTR,COLEUR,378,,3.52001925105958
*ESTR,COLEUR,379,,3.51850512932634
*ESTR,COLEUR,380,,3.51699079442622
*ESTR,COLEUR,381,,3.51547627369675
*ESTR,COLEUR,382,,3.51396159447549
*ESTR,COLEUR,383,,3.51244678409997
*ESTR,COLEUR,384,,3.51093186990772
*ESTR,COLEUR,385,,3.50941687923629
*ESTR,COLEUR,386,,3.50790183942323
*ESTR,COLEUR,387,,3.50638677780606
*ESTR,COLEUR,388,,3.50487172172234
*ESTR,COLEUR,389,,3.50335669850959
*ESTR,COLEUR,390,,3.50184173550537
*ESTR,COLEUR,391,,3.50032686004720
*ESTR,COLEUR,392,,3.49881209947264
*ESTR,COLEUR,393,,3.49729748111922
*ESTR,COLEUR,394,,3.49578303232447
*ESTR,COLEUR,395,,3.49426878042595
*ESTR,COLEUR,396,,3.49275475276120
*ESTR,COLEUR,397,,3.49124097666774
*ESTR,COLEUR,398,,3.48972747948312
*ESTR,COLEUR,399,,3.48821428854489
*ESTR,COLEUR,400,,3.48670143119058
*ESTR,COLEUR,401,,3.48518893475773
*ESTR,COLEUR,402,,3.48367682658388
*ESTR,COLEUR,403,,3.48216513400658
*ESTR,COLEUR,404,,3.48065388436336
*ESTR,COLEUR,405,,3.47914310499176
*ESTR,COLEUR,406,,3.47763282322932
*ESTR,COLEUR,407,,3.47612306641359
*ESTR,COLEUR,408,,3.47461386188210
*ESTR,COLEUR,409,,3.47310523697239
*ESTR,COLEUR,410,,3.47159721902201
*ESTR,COLEUR,411,,3.47008983536849
*ESTR,COLEUR,412,,3.46858311334937
*ESTR,COLEUR,413,,3.46707708030220
*ESTR,COLEUR,414,,3.46557176356451
*ESTR,COLEUR,415,,3.46406719047385
*ESTR,COLEUR,416,,3.46256338836775
*ESTR,COLEUR,417,,3.46106038458375
*ESTR,COLEUR,418,,3.45955820645941
*ESTR,COLEUR,419,,3.45805688133224
*ESTR,COLEUR,420,,3.45655643653980
*ESTR,COLEUR,421,,3.45505689941962
*ESTR,COLEUR,422,,3.45355829730925
*ESTR,COLEUR,423,,3.45206065754623
*ESTR,COLEUR,424,,3.45056400746809
*ESTR,COLEUR,425,,3.44906837441238
*ESTR,COLEUR,426,,3.44757378571663
*ESTR,COLEUR,427,,3.44608026871839
*ESTR,COLEUR,428,,3.44458785075519
*ESTR,COLEUR,429,,3.44309655916459
*ESTR,COLEUR,430,,3.44160642128410
*ESTR,COLEUR,431,,3.44011746445129
*ESTR,COLEUR,432,,3.43862971600368
*ESTR,COLEUR,433,,3.43714320327882
*ESTR,COLEUR,434,,3.43565795361424
*ESTR,COLEUR,435,,3.43417399434749
*ESTR,COLEUR,436,,3.43269135281611
*ESTR,COLEUR,437,,3.43121005635764
*ESTR,COLEUR,438,,3.42973013230961
*ESTR,COLEUR,439,,3.42825160800957
*ESTR,COLEUR,440,,3.42677451079506
*ESTR,COLEUR,441,,3.42529886800362
*ESTR,COLEUR,442,,3.42382470697279
*ESTR,COLEUR,443,,3.42235205504010
*ESTR,COLEUR,444,,3.42088093954311
*ESTR,COLEUR,445,,3.41941138781934
*ESTR,COLEUR,446,,3.41794342720634
*ESTR,COLEUR,447,,3.41647708504165
*ESTR,COLEUR,448,,3.41501238866281
*ESTR,COLEUR,449,,3.41354936540736
*ESTR,COLEUR,450,,3.41208804261283
*ESTR,COLEUR,451,,3.41062844761678
*ESTR,COLEUR,452,,3.40917060775674
*ESTR,COLEUR,453,,3.40771455037024
*ESTR,COLEUR,454,,3.40626030279484
*ESTR,COLEUR,455,,3.40480789236807
*ESTR,COLEUR,456,,3.40335734642746
*ESTR,COLEUR,457,,3.40190869231057
*ESTR,COLEUR,458,,3.40046195735493
*ESTR,COLEUR,459,,3.39901716889808
*ESTR,COLEUR,460,,3.39757435427756
*ESTR,COLEUR,461,,3.39613354083091
*ESTR,COLEUR,462,,3.39469475589567
*ESTR,COLEUR,463,,3.39325802680938
*ESTR,COLEUR,464,,3.39182338090959
*ESTR,COLEUR,465,,3.39039084553382
*ESTR,COLEUR,466,,3.38896044801963
*ESTR,COLEUR,467,,3.38753221570455
*ESTR,COLEUR,468,,3.38610617592612
*ESTR,COLEUR,469,,3.38468235602189
*ESTR,COLEUR,470,,3.38326078332938
*ESTR,COLEUR,471,,3.38184148518615
*ESTR,COLEUR,472,,3.38042448892973
*ESTR,COLEUR,473,,3.37900982189767
*ESTR,COLEUR,474,,3.37759751142750
*ESTR,COLEUR,475,,3.37618758485676
*ESTR,COLEUR,476,,3.37478006952299
*ESTR,COLEUR,477,,3.37337499276374
*ESTR,COLEUR,478,,3.37197238191654
*ESTR,COLEUR,479,,3.37057226431893
*ESTR,COLEUR,480,,3.36917466730846
*ESTR,COLEUR,481,,3.36777961822266
*ESTR,COLEUR,482,,3.36638714439908
*ESTR,COLEUR,483,,3.36499727317525
*ESTR,COLEUR,484,,3.36361003188871
*ESTR,COLEUR,485,,3.36222544787701
*ESTR,COLEUR,486,,3.36084354847769
*ESTR,COLEUR,487,,3.35946436102828
*ESTR,COLEUR,488,,3.35808791286632
*ESTR,COLEUR,489,,3.35671423132936
*ESTR,COLEUR,490,,3.35534334375494
*ESTR,COLEUR,491,,3.35397527748059
*ESTR,COLEUR,492,,3.35261005984385
*ESTR,COLEUR,493,,3.35124771818227
*ESTR,COLEUR,494,,3.34988827983339
*ESTR,COLEUR,495,,3.34853177213474
*ESTR,COLEUR,496,,3.34717822242387
*ESTR,COLEUR,497,,3.34582765803832
*ESTR,COLEUR,498,,3.34448010631562
*ESTR,COLEUR,499,,3.34313559459332
*ESTR,COLEUR,500,,3.34179415020896
*ESTR,COLEUR,501,,3.34045580050007
*ESTR,COLEUR,502,,3.33912057280420
*ESTR,COLEUR,503,,3.33778849445889
*ESTR,COLEUR,504,,3.33645959280167
*ESTR,COLEUR,505,,3.33513389517009
*ESTR,COLEUR,506,,3.33381142890169
*ESTR,COLEUR,507,,3.33249222133401
*ESTR,COLEUR,508,,3.33117629980459
*ESTR,COLEUR,509,,3.32986369165096
*ESTR,COLEUR,510,,3.32855442421067
*ESTR,COLEUR,511,,3.32724852482126
*ESTR,COLEUR,512,,3.32594602082027
*ESTR,COLEUR,513,,3.32464693954524
*ESTR,COLEUR,514,,3.32335130833371
*ESTR,COLEUR,515,,3.32205915452321
*ESTR,COLEUR,516,,3.32077050545130
*ESTR,COLEUR,517,,3.31948538845550
*ESTR,COLEUR,518,,3.31820383087337
*ESTR,COLEUR,519,,3.31692586004243
*ESTR,COLEUR,520,,3.31565150330023
*ESTR,COLEUR,521,,3.31438078798432
*ESTR,COLEUR,522,,3.31311374143222
*ESTR,COLEUR,523,,3.31185039098148
*ESTR,COLEUR,524,,3.31059076396964
*ESTR,COLEUR,525,,3.30933488773425
*ESTR,COLEUR,526,,3.30808278961283
*ESTR,COLEUR,527,,3.30683449694294
*ESTR,COLEUR,528,,3.30559003706210
*ESTR,COLEUR,529,,3.30434943730787
*ESTR,COLEUR,530,,3.30311272501778
*ESTR,COLEUR,531,,3.30187992752937
*ESTR,COLEUR,532,,3.30065107218018
*ESTR,COLEUR,533,,3.29942618630776
*ESTR,COLEUR,534,,3.29820529724963
*ESTR,COLEUR,535,,3.29698843234335
*ESTR,COLEUR,536,,3.29577561892645
*ESTR,COLEUR,537,,3.29456688433647
*ESTR,COLEUR,538,,3.29336225591095
*ESTR,COLEUR,539,,3.29216176098744
*ESTR,COLEUR,540,,3.29096542690347
*ESTR,COLEUR,541,,3.28977328099658
*ESTR,COLEUR,542,,3.28858535060431
*ESTR,COLEUR,543,,3.28740166306421
*ESTR,COLEUR,544,,3.28622224571381
*ESTR,COLEUR,545,,3.28504712589066
*ESTR,COLEUR,546,,3.28387633093229
*ESTR,COLEUR,547,,3.28270988817624
*ESTR,COLEUR,548,,3.28154782496006
*ESTR,COLEUR,549,,3.28039016862128
*ESTR,COLEUR,550,,3.27923694649744
*ESTR,COLEUR,551,,3.27808818592609
*ESTR,COLEUR,552,,3.27694391424476
*ESTR,COLEUR,553,3.275804158791,3.27580415879100
*ESTR,COLEUR,554,,3.27466660811217
*ESTR,COLEUR,555,,3.27352895010941
*ESTR,COLEUR,556,,3.27239121115094
*ESTR,COLEUR,557,,3.27125341760496
*ESTR,COLEUR,558,,3.27011559583969
*ESTR,COLEUR,559,,3.26897777222333
*ESTR,COLEUR,560,,3.26783997312409
*ESTR,COLEUR,561,,3.26670222491019
*ESTR,COLEUR,562,,3.26556455394983
*ESTR,COLEUR,563,,3.26442698661122
*ESTR,COLEUR,564,,3.26328954926258
*ESTR,COLEUR,565,,3.26215226827211
*ESTR,COLEUR,566,,3.26101517000802
*ESTR,COLEUR,567,,3.25987828083852
*ESTR,COLEUR,568,,3.25874162713182
*ESTR,COLEUR,569,,3.25760523525614
*ESTR,COLEUR,570,,3.25646913157967
*ESTR,COLEUR,571,,3.25533334247064
*ESTR,COLEUR,572,,3.25419789429724
*ESTR,COLEUR,573,,3.25306281342770
*ESTR,COLEUR,574,,3.25192812623021
*ESTR,COLEUR,575,,3.25079385907300
*ESTR,COLEUR,576,,3.24966003832426
*ESTR,COLEUR,577,,3.24852669035221
*ESTR,COLEUR,578,,3.24739384152506
*ESTR,COLEUR,579,,3.24626151821102
*ESTR,COLEUR,580,,3.24512974677830
*ESTR,COLEUR,581,,3.24399855359510
*ESTR,COLEUR,582,,3.24286796502964
*ESTR,COLEUR,583,,3.24173800745013
*ESTR,COLEUR,584,,3.24060870722478
*ESTR,COLEUR,585,,3.23948009072179
*ESTR,COLEUR,586,,3.23835218430938
*ESTR,COLEUR,587,,3.23722501435575
*ESTR,COLEUR,588,,3.23609860722912
*ESTR,COLEUR,589,,3.23497298929770
*ESTR,COLEUR,590,,3.23384818692969
*ESTR,COLEUR,591,,3.23272422649330
*ESTR,COLEUR,592,,3.23160113435675
*ESTR,COLEUR,593,,3.23047893688825
*ESTR,COLEUR,594,,3.22935766045599
*ESTR,COLEUR,595,,3.22823733142820
*ESTR,COLEUR,596,,3.22711797617309
*ESTR,COLEUR,597,,3.22599962105886
*ESTR,COLEUR,598,,3.22488229245372
*ESTR,COLEUR,599,,3.22376601672588
*ESTR,COLEUR,600,,3.22265082024355
*ESTR,COLEUR,601,,3.22153672937495
*ESTR,COLEUR,602,,3.22042377048828
*ESTR,COLEUR,603,,3.21931196995175
*ESTR,COLEUR,604,,3.21820135413357
*ESTR,COLEUR,605,,3.21709194940195
*ESTR,COLEUR,606,,3.21598378212510
*ESTR,COLEUR,607,,3.21487687867123
