Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.39,4.661111,3.649313,6.909901,3.61624,6.792588,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.433344,11.433344,11.260000,0.00000000000000000,0.00000000000000000
2,11.260000,11.582566,8.39,4.660638,3.649327,6.909928,3.616435,6.793255,0.00000000000000000,0.00000000000000000,3.150028,11.22,11.26,11.29,11.435208,11.435230,11.263036,0.00000000000000000,0.00000000000000000
3,11.260000,11.580335,8.39,4.660165,3.649341,6.909955,3.61663,6.793922,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.437151,11.437235,11.266072,0.11250000000000000,0.00000000000000000
4,11.259640,11.578105,8.39,4.659692,3.649355,6.909982,3.616826,6.794589,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.439165,11.439345,11.270000,0.00000000000000000,0.00000000000000000
5,11.258665,11.575874,8.39,4.659219,3.649369,6.910009,3.617021,6.795256,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.441238,11.441546,11.275685,0.00000000000000000,0.00000000000000000
6,11.257230,11.573644,8.39,4.658745,3.649383,6.910035,3.617216,6.795923,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.443360,11.443821,11.281817,0.00000000000000000,0.00000000000000000
7,11.255491,11.571413,8.39,4.658272,3.649397,6.910062,3.617412,6.79659,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.445523,11.446156,11.286025,0.00000000000000000,0.00000000000000000
8,11.253602,11.569183,8.39,4.657799,3.649411,6.910089,3.617607,6.797257,0.00000000000000000,0.00000000000000000,3.151621,11.22,11.26,11.29,11.447715,11.448536,11.288223,0.00000000000000000,0.00000000000000000
9,11.251720,11.566952,8.39,4.657326,3.649425,6.910115,3.617802,6.797924,0.00000000000000000,0.00000000000000000,3.153078,11.22,11.26,11.29,11.449928,11.450946,11.289939,0.00000000000000000,0.00000000000000000
10,11.250000,11.564722,8.39,4.656853,3.649439,6.910141,3.617998,6.798591,0.00000000000000000,0.00000000000000000,3.154534,11.22,11.26,11.29,11.452150,11.453371,11.291225,0.11150000000000000,0.11600000000000001
11,11.248350,11.562491,8.39,4.65638,3.649452,6.910168,3.618193,6.799258,0.00000000000000000,0.00000000000000000,3.15599,11.22,11.26,11.29,11.454372,11.455796,11.292133,0.00000000000000000,0.00000000000000000
12,11.246614,11.560261,8.39,4.655907,3.649466,6.910194,3.618389,6.799925,0.00000000000000000,0.00000000000000000,3.157446,11.22,11.26,11.29,11.456585,11.458206,11.292718,0.00000000000000000,0.00000000000000000
13,11.244851,11.558030,8.39,4.655433,3.64948,6.91022,3.618584,6.800592,0.00000000000000000,0.00000000000000000,3.158902,11.22,11.26,11.29,11.458777,11.460586,11.293030,0.00000000000000000,0.00000000000000000
14,11.243122,11.555800,8.39,4.65496,3.649494,6.910246,3.618779,6.801259,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.460940,11.462921,11.293122,0.00000000000000000,0.00000000000000000
15,11.241485,11.553569,8.39,4.654487,3.649508,6.910272,3.618975,6.801926,0.00000000000000000,0.00000000000000000,3.160386,11.219446,11.259446,11.289446,11.463062,11.465196,11.292755,0.00000000000000000,0.00000000000000000
16,11.240000,11.551339,8.39,4.654014,3.649521,6.910298,3.61917,6.802593,0.00000000000000000,0.00000000000000000,3.160413,11.218017,11.258017,11.288017,11.465135,11.467396,11.291783,0.00000000000000000,0.00000000000000000
17,11.238735,11.549108,8.39,4.653541,3.649535,6.910323,3.619365,6.80326,0.00000000000000000,0.00000000000000000,3.160441,11.216064,11.256064,11.286064,11.467148,11.469506,11.290400,0.00000000000000000,0.00000000000000000
18,11.237656,11.546878,8.39,4.653068,3.649549,6.910349,3.619561,6.803927,0.00000000000000000,0.00000000000000000,3.160468,11.213936,11.253936,11.283936,11.469092,11.471512,11.288800,0.00000000000000000,0.00000000000000000
19,11.236673,11.544647,8.39,4.652594,3.649562,6.910375,3.619756,6.804594,0.00000000000000000,0.00000000000000000,3.160496,11.211983,11.251983,11.281983,11.470956,11.473397,11.287175,0.00000000000000000,0.00000000000000000
20,11.235694,11.542417,8.39,4.652121,3.649576,6.9104,3.619951,6.805261,0.00000000000000000,0.00000000000000000,3.160523,11.210554,11.250554,11.280554,11.472730,11.475148,11.285720,0.00000000000000000,0.00000000000000000
21,11.234629,11.540186,8.39,4.651648,3.64959,6.910425,3.620147,6.805928,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.474404,11.476749,11.284629,0.00000000000000000,0.00000000000000000
22,11.233385,11.537956,8.39,4.651175,3.649603,6.910451,3.620342,6.806595,0.00000000000000000,0.00000000000000000,3.15915,11.21,11.25,11.28,11.475969,11.478185,11.283752,0.00000000000000000,0.00000000000000000
23,11.231873,11.535725,8.39,4.650702,3.649617,6.910476,3.620537,6.807262,0.00000000000000000,0.00000000000000000,3.157749,11.21,11.25,11.28,11.477415,11.479441,11.282849,0.00000000000000000,0.00000000000000000
24,11.230000,11.533495,8.39,4.650229,3.649631,6.910501,3.620733,6.807929,0.00000000000000000,0.10700000000000000,3.156348,11.21,11.25,11.28,11.478730,11.480502,11.281979,0.00000000000000000,0.00000000000000000
25,11.227266,11.531264,8.39,4.649756,3.649644,6.910526,3.620928,6.808596,0.00000000000000000,0.00000000000000000,3.154947,11.21,11.25,11.28,11.479907,11.481354,11.281201,0.00000000000000000,0.00000000000000000
26,11.223958,11.529034,8.39,4.649282,3.649658,6.910551,3.621123,6.809263,0.00000000000000000,0.00000000000000000,3.153546,11.21,11.25,11.28,11.480934,11.481981,11.280573,0.00000000000000000,0.00000000000000000
27,11.221172,11.526803,8.39,4.648809,3.649672,6.910575,3.621319,6.80993,0.00000000000000000,0.00000000000000000,3.152145,11.21,11.25,11.28,11.481802,11.482368,11.280153,0.00000000000000000,0.00000000000000000
28,11.220000,11.524573,8.39,4.648336,3.649685,6.9106,3.621514,6.810597,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.482500,11.482500,11.280000,0.00000000000000000,0.00000000000000000
29,11.220000,11.522342,8.39,4.647863,3.649699,6.910625,3.621709,6.811264,0.00000000000000000,0.00629411764705882,3.151406,11.21,11.25,11.28,11.483068,11.482414,11.280001,0.00597058823529412,0.00021834061135371
30,11.220000,11.520112,8.39,4.64739,3.649712,6.910649,3.621905,6.811931,0.00000000000000000,0.01258823529411765,3.152069,11.21,11.25,11.28,11.483555,11.482161,11.280004,0.01194117647058824,0.00043668122270742
31,11.220000,11.517882,8.39,4.646917,3.649726,6.910674,3.6221,6.812598,0.00000000000000000,0.01888235294117647,3.152731,11.21,11.25,11.28,11.483964,11.481743,11.280009,0.01791176470588236,0.00065502183406114
32,11.220000,11.515651,8.39,4.646444,3.649739,6.910698,3.622295,6.813265,0.00000000000000000,0.02517647058823529,3.153394,11.21,11.25,11.28,11.484302,11.481167,11.280016,0.02388235294117647,0.00087336244541485
33,11.220000,11.513421,8.39,4.64597,3.649753,6.910722,3.622491,6.813933,0.00000000000000000,0.03147058823529412,3.154056,11.21,11.25,11.28,11.484572,11.480437,11.280026,0.02985294117647059,0.00109170305676856
34,11.220000,11.511190,8.39,4.645497,3.649766,6.910746,3.622686,6.8146,0.00000000000000000,0.03776470588235294,3.154719,11.21,11.25,11.28,11.484778,11.479558,11.280038,0.03582352941176471,0.00131004366812227
35,11.220000,11.508960,8.39,4.645024,3.64978,6.91077,3.622881,6.815267,0.00000000000000000,0.04405882352941177,3.155381,11.21,11.25,11.28,11.484926,11.478535,11.280053,0.04179411764705882,0.00152838427947598
36,11.220000,11.506729,8.39,4.644551,3.649793,6.910794,3.623077,6.815934,0.00000000000000000,0.05035294117647059,3.156044,11.21,11.25,11.28,11.485020,11.477371,11.280071,0.04776470588235294,0.00174672489082969
37,11.220000,11.504499,8.39,4.644078,3.649807,6.910818,3.623272,6.816601,0.00000000000000000,0.05664705882352942,3.156706,11.21,11.25,11.28,11.485065,11.476073,11.280092,0.05373529411764705,0.00196506550218341
38,11.220000,11.502268,8.39,4.643605,3.64982,6.910842,3.623467,6.817268,0.00000000000000000,0.06294117647058824,3.157368,11.21,11.25,11.28,11.485065,11.474644,11.280116,0.05970588235294117,0.00218340611353712
39,11.220000,11.500038,8.39,4.643132,3.649833,6.910866,3.623663,6.817935,0.00000000000000000,0.06923529411764706,3.158031,11.21,11.25,11.28,11.485025,11.473090,11.280144,0.06567647058823529,0.00240174672489083
40,11.220000,11.497807,8.39,4.642658,3.649847,6.910889,3.623858,6.818602,0.00000000000000000,0.07552941176470589,3.158693,11.21,11.25,11.28,11.484949,11.471415,11.280175,0.07164705882352941,0.00262008733624454
41,11.220000,11.495577,8.39,4.642185,3.64986,6.910913,3.624054,6.819269,0.00000000000000000,0.08182352941176471,3.159356,11.21,11.25,11.28,11.484843,11.469624,11.280209,0.07761764705882353,0.00283842794759825
42,11.220000,11.493346,8.39,4.641712,3.649874,6.910936,3.624249,6.819936,0.00000000000000000,0.08811764705882354,3.160018,11.21,11.25,11.28,11.484710,11.467721,11.280248,0.08358823529411764,0.00305676855895196
43,11.220000,11.491116,8.39,4.641239,3.649887,6.910959,3.624444,6.820603,0.00000000000000000,0.09441176470588236,3.160681,11.21,11.25,11.28,11.484555,11.465712,11.280290,0.08955882352941176,0.00327510917030568
44,11.220000,11.488885,8.39,4.640766,3.6499,6.910983,3.62464,6.82127,0.00000000000000000,0.10070588235294117,3.161343,11.21,11.25,11.28,11.484383,11.463601,11.280337,0.09552941176470589,0.00349344978165939
45,11.220000,11.486655,8.39,4.640293,3.649914,6.911006,3.624835,6.821937,0.00000000000000000,0.10700000000000000,3.162006,11.21,11.25,11.28,11.484198,11.461393,11.280387,0.10150000000000001,0.00371179039301310
46,11.220000,11.484424,8.39,4.63982,3.649927,6.911029,3.62503,6.822604,0.00000000000000000,0.10762857142857142,3.162668,11.21,11.25,11.28,11.484005,11.459093,11.280443,0.10150000000000001,0.00393013100436681
47,11.220000,11.482194,8.39,4.639346,3.64994,6.911052,3.625226,6.823271,0.00000000000000000,0.10825714285714284,3.163331,11.21,11.25,11.28,11.483809,11.456705,11.280502,0.10150000000000001,0.00414847161572052
48,11.220000,11.479963,8.39,4.638873,3.649953,6.911074,3.625421,6.823938,0.00000000000000000,0.10888571428571427,3.163993,11.21,11.25,11.28,11.483614,11.454234,11.280567,0.10150000000000001,0.00436681222707423
49,11.220000,11.477733,8.39,4.6384,3.649967,6.911097,3.625616,6.824605,0.00000000000000000,0.10951428571428569,3.164656,11.21,11.25,11.28,11.483425,11.451685,11.280636,0.10150000000000001,0.00458515283842795
50,11.220000,11.475502,8.39,4.637927,3.64998,6.91112,3.625812,6.825272,0.00000000000000000,0.11014285714285711,3.165318,11.21,11.25,11.28,11.483246,11.449062,11.280711,0.10150000000000001,0.00480349344978166
51,11.220000,11.473272,8.39,4.637454,3.649993,6.911142,3.626007,6.825939,0.00000000000000000,0.11077142857142855,3.165981,11.21,11.25,11.28,11.483082,11.446371,11.280790,0.10150000000000001,0.00502183406113537
52,11.220000,11.471041,8.39,4.636981,3.650006,6.911165,3.626202,6.826606,0.00000000000000000,0.11139999999999997,3.166643,11.21,11.25,11.28,11.482938,11.443615,11.280875,0.10150000000000001,0.00524017467248908
53,11.220000,11.468811,8.39,4.636508,3.65002,6.911187,3.626398,6.827273,0.00000000000000000,0.11202857142857139,3.167306,11.21,11.25,11.28,11.482817,11.440801,11.280966,0.10150000000000001,0.00545851528384279
54,11.220000,11.466580,8.39,4.636034,3.650033,6.91121,3.626593,6.82794,0.00000000000000000,0.11265714285714283,3.167968,11.21,11.25,11.28,11.482726,11.437931,11.281062,0.10150000000000001,0.00567685589519650
55,11.220000,11.464350,8.39,4.635561,3.650046,6.911232,3.626788,6.828607,0.00000000000000000,0.11328571428571427,3.16863,11.21,11.25,11.28,11.482667,11.435013,11.281164,0.10150000000000001,0.00589519650655022
56,11.220000,11.462119,8.39,4.635088,3.650059,6.911254,3.626984,6.829274,0.00000000000000000,0.11391428571428569,3.169293,11.21,11.25,11.28,11.482647,11.432049,11.281272,0.10150000000000001,0.00611353711790393
57,11.220000,11.459889,8.39,4.634615,3.650072,6.911276,3.627179,6.829941,0.00000000000000000,0.11454285714285711,3.169955,11.21,11.25,11.28,11.482548,11.429044,11.281386,0.10150000000000001,0.00633187772925764
58,11.220000,11.457658,8.39,4.634142,3.650085,6.911298,3.627374,6.830608,0.00000000000000000,0.11517142857142855,3.170618,11.21,11.25,11.28,11.482260,11.426005,11.281506,0.10150000000000001,0.00655021834061135
59,11.220000,11.455428,8.39,4.633669,3.650098,6.91132,3.62757,6.831275,0.00000000000000000,0.11579999999999999,3.17128,11.21,11.25,11.28,11.481795,11.422934,11.281633,0.10150000000000001,0.00676855895196506
60,11.220000,11.453197,8.39,4.633196,3.650112,6.911341,3.627765,6.831942,0.00000000000000000,0.11642857142857141,3.171943,11.21,11.25,11.28,11.481166,11.419837,11.281766,0.10150000000000001,0.00698689956331877
61,11.220000,11.450967,8.39,4.632722,3.650125,6.911363,3.62796,6.832609,0.00000000000000000,0.11705714285714283,3.172605,11.21,11.25,11.28,11.480385,11.416719,11.281906,0.10150000000000001,0.00720524017467248
62,11.220000,11.448736,8.39,4.632249,3.650138,6.911385,3.628156,6.833276,0.00000000000000000,0.11768571428571427,3.173268,11.21,11.25,11.28,11.479465,11.413584,11.282053,0.10150000000000001,0.00742358078602620
63,11.220000,11.446506,8.39,4.631776,3.650151,6.911406,3.628351,6.833943,0.00000000000000000,0.11831428571428571,3.17393,11.21,11.25,11.28,11.478419,11.410438,11.282207,0.10150000000000001,0.00764192139737991
64,11.220000,11.444275,8.39,4.631303,3.650164,6.911428,3.628546,6.83461,0.00000000000000000,0.11894285714285713,3.174593,11.21,11.25,11.28,11.477260,11.407284,11.282368,0.10150000000000001,0.00786026200873362
65,11.220000,11.442045,8.39,4.63083,3.650177,6.911449,3.628742,6.835277,0.00000000000000000,0.11957142857142855,3.175255,11.21,11.25,11.28,11.475999,11.404128,11.282537,0.10150000000000001,0.00807860262008733
66,11.220000,11.439814,8.39,4.630357,3.65019,6.91147,3.628937,6.835944,0.00000000000000000,0.12019999999999999,3.175918,11.21,11.25,11.28,11.474650,11.400974,11.282713,0.10150000000000001,0.00829694323144104
67,11.220000,11.437584,8.39,4.629884,3.650203,6.911491,3.629133,6.836612,0.00000000000000000,0.12082857142857142,3.17658,11.21,11.25,11.28,11.473224,11.397827,11.282896,0.10150000000000001,0.00851528384279475
68,11.220000,11.435354,8.39,4.62941,3.650216,6.911512,3.629328,6.837279,0.00000000000000000,0.12145714285714285,3.177243,11.21,11.25,11.28,11.471736,11.394692,11.283088,0.10150000000000001,0.00873362445414847
69,11.220000,11.433123,8.39,4.628937,3.650229,6.911533,3.629523,6.837946,0.00000000000000000,0.12208571428571427,3.177905,11.21,11.25,11.28,11.470197,11.391574,11.283287,0.10150000000000001,0.00895196506550218
70,11.220000,11.430893,8.39,4.628464,3.650242,6.911554,3.629719,6.838613,0.00000000000000000,0.12271428571428571,3.178567,11.21,11.25,11.28,11.468620,11.388477,11.283495,0.10150000000000001,0.00917030567685589
71,11.220000,11.428662,8.39,4.627991,3.650255,6.911575,3.629914,6.83928,0.00000000000000000,0.12334285714285714,3.17923,11.21,11.25,11.28,11.467017,11.385405,11.283711,0.10150000000000001,0.00938864628820960
72,11.220000,11.426432,8.39,4.627518,3.650268,6.911595,3.630109,6.839947,0.00000000000000000,0.12397142857142857,3.179892,11.21,11.25,11.28,11.465401,11.382365,11.283935,0.10150000000000001,0.00960698689956331
73,11.220000,11.424201,8.39,4.627045,3.65028,6.911616,3.630305,6.840614,0.00000000000000000,0.12459999999999999,3.180555,11.21,11.25,11.28,11.463785,11.379360,11.284168,0.10150000000000001,0.00982532751091702
74,11.220000,11.421971,8.39,4.626572,3.650293,6.911636,3.6305,6.841281,0.00000000000000000,0.12522857142857141,3.181217,11.21,11.25,11.28,11.462182,11.376395,11.284409,0.10150000000000001,0.01004366812227074
75,11.220000,11.419740,8.39,4.626098,3.650306,6.911657,3.630695,6.841948,0.00000000000000000,0.12585714285714283,3.18188,11.21,11.25,11.28,11.460603,11.373475,11.284660,0.10150000000000001,0.01026200873362445
76,11.220000,11.417510,8.39,4.625625,3.650319,6.911677,3.630891,6.842615,0.00000000000000000,0.12648571428571426,3.182542,11.21,11.25,11.28,11.459062,11.370605,11.284919,0.10150000000000001,0.01048034934497816
77,11.220000,11.415279,8.39,4.625152,3.650332,6.911697,3.631086,6.843282,0.00000000000000000,0.12711428571428568,3.183205,11.21,11.25,11.28,11.457572,11.367789,11.285188,0.10150000000000001,0.01069868995633187
78,11.220000,11.413049,8.39,4.624679,3.650345,6.911717,3.631281,6.843949,0.00000000000000000,0.12774285714285713,3.183867,11.21,11.25,11.28,11.456144,11.365033,11.285466,0.10150000000000001,0.01091703056768558
79,11.220000,11.410818,8.39,4.624206,3.650357,6.911737,3.631477,6.844616,0.00000000000000000,0.12837142857142858,3.18453,11.21,11.25,11.28,11.454791,11.362340,11.285753,0.10150000000000001,0.01113537117903929
80,11.220000,11.408588,8.39,4.623733,3.65037,6.911757,3.631672,6.845283,0.00000000000000000,0.12900000000000000,3.185192,11.21,11.25,11.28,11.453526,11.359716,11.286050,0.10150000000000001,0.01135371179039301
81,11.217784,11.406357,8.39,4.62326,3.650383,6.911777,3.631867,6.84595,0.00000000000000000,0.12875000000000000,3.185855,11.21,11.25,11.28,11.452362,11.357165,11.286357,0.10150000000000001,0.01157205240174672
82,11.212070,11.404127,8.39,4.622786,3.650396,6.911797,3.632063,6.846617,0.00000000000000000,0.12850000000000000,3.186517,11.21,11.25,11.28,11.451311,11.354692,11.286674,0.10150000000000001,0.01179039301310043
83,11.204257,11.401896,8.39,4.622313,3.650409,6.911816,3.632258,6.847284,0.00000000000000000,0.12825000000000000,3.18718,11.21,11.25,11.28,11.450386,11.352302,11.287001,0.10150000000000001,0.01200873362445414
84,11.195743,11.399666,8.39,4.62184,3.650421,6.911836,3.632453,6.847951,0.00000000000000000,0.12800000000000000,3.187842,11.21,11.25,11.28,11.449600,11.350000,11.287338,0.10150000000000001,0.01222707423580785
85,11.187930,11.397435,8.39,4.621367,3.650434,6.911855,3.632649,6.848618,0.00000000000000000,0.12775000000000000,3.188505,11.21,11.25,11.28,11.448903,11.347745,11.287686,0.10150000000000001,0.01244541484716156
86,11.182216,11.395205,8.39,4.620894,3.650447,6.911875,3.632844,6.849285,0.00000000000000000,0.12750000000000000,3.189167,11.21,11.25,11.28,11.448238,11.345495,11.288044,0.10150000000000001,0.01266375545851527
87,11.180000,11.392974,8.39,4.620421,3.650459,6.911894,3.633039,6.849952,0.00000000000000000,0.12725000000000000,3.189829,11.21,11.25,11.28,11.447602,11.343249,11.288414,0.10150000000000001,0.01288209606986899
88,11.184687,11.390744,8.39,4.619947,3.650472,6.911913,3.633235,6.850619,0.00000000000000000,0.12700000000000000,3.190492,11.21,11.25,11.28,11.446994,11.341007,11.288793,0.10150000000000001,0.01310043668122270
89,11.195000,11.388513,8.39,4.619474,3.650485,6.911932,3.63343,6.851286,0.00000000000000000,0.12675000000000000,3.191154,11.21,11.25,11.28,11.446413,11.338769,11.289184,0.10150000000000001,0.01331877729257641
90,11.205313,11.386283,8.39,4.619001,3.650497,6.911951,3.633625,6.851953,0.00000000000000000,0.12650000000000000,3.191817,11.21,11.25,11.28,11.445855,11.336535,11.289587,0.10150000000000001,0.01353711790393012
91,11.210000,11.384052,8.39,4.618528,3.65051,6.91197,3.633821,6.85262,0.00000000000000000,0.12625000000000000,3.192479,11.21,11.25,11.28,11.445321,11.334305,11.290000,0.10150000000000001,0.01375545851528383
92,11.210000,11.381822,8.39,4.618055,3.650523,6.911989,3.634016,6.853287,0.00000000000000000,0.12600000000000000,3.192057,11.210007,11.250007,11.280007,11.444807,11.332078,11.290428,0.10150000000000001,0.01397379912663754
93,11.210000,11.379591,8.39,4.617582,3.650535,6.912008,3.634211,6.853954,0.00000000000000000,0.12575000000000000,3.191636,11.210029,11.250029,11.280029,11.444312,11.329855,11.290873,0.10150000000000001,0.01419213973799126
94,11.210000,11.377361,8.39,4.617109,3.650548,6.912027,3.634407,6.854621,0.00000000000000000,0.12550000000000000,3.191214,11.210064,11.250064,11.280064,11.443835,11.327636,11.291336,0.10150000000000001,0.01441048034934497
95,11.209854,11.375130,8.39,4.616635,3.65056,6.912045,3.634602,6.855288,0.00000000000000000,0.12525000000000000,3.190792,11.210113,11.250113,11.280113,11.443373,11.325420,11.291814,0.10150000000000001,0.01462882096069868
96,11.209446,11.372900,8.39,4.616162,3.650573,6.912064,3.634798,6.855955,0.00000000000000000,0.12500000000000000,3.19037,11.210175,11.250175,11.280175,11.442925,11.323207,11.292308,0.10150000000000001,0.01484716157205239
97,11.208819,11.370669,8.39,4.615689,3.650585,6.912082,3.634993,6.856622,0.00000000000000000,0.12475000000000000,3.189948,11.210249,11.250249,11.280249,11.442488,11.320997,11.292818,0.10150000000000001,0.01506550218340610
98,11.208017,11.368439,8.39,4.615216,3.650598,6.9121,3.635188,6.857289,0.00000000000000000,0.12450000000000000,3.189526,11.210337,11.250337,11.280337,11.442062,11.318791,11.293342,0.10150000000000001,0.01528384279475981
99,11.207085,11.366208,8.39,4.614743,3.650611,6.912119,3.635384,6.857956,0.00000000000000000,0.12425000000000000,3.189104,11.210437,11.250437,11.280437,11.441644,11.316587,11.293881,0.10150000000000001,0.01550218340611353
100,11.206064,11.363978,8.39,4.61427,3.650623,6.912137,3.635579,6.858623,0.00000000000000000,0.12400000000000000,3.188682,11.210548,11.250548,11.280548,11.441233,11.314386,11.294434,0.10150000000000001,0.01572052401746724
101,11.205000,11.361747,8.39,4.613797,3.650635,6.912155,3.635774,6.85929,0.00000000000000000,0.12375000000000000,3.18826,11.210671,11.250671,11.280671,11.440827,11.312187,11.295000,0.10150000000000001,0.01593886462882095
102,11.203936,11.359517,8.39,4.613323,3.650648,6.912173,3.63597,6.859958,0.00000000000000000,0.12350000000000000,3.187839,11.210806,11.250806,11.280806,11.440424,11.309991,11.295579,0.10150000000000001,0.01615720524017466
103,11.202915,11.357286,8.39,4.61285,3.65066,6.912191,3.636165,6.860625,0.00000000000000000,0.12325000000000000,3.187417,11.210952,11.250952,11.280952,11.440022,11.307798,11.296170,0.10150000000000001,0.01637554585152837
104,11.201983,11.355056,8.39,4.612377,3.650673,6.912208,3.63636,6.861292,0.00000000000000000,0.12300000000000000,3.186995,11.211108,11.251108,11.281108,11.439619,11.305607,11.296774,0.10150000000000001,0.01659388646288209
105,11.201181,11.352826,8.39,4.611904,3.650685,6.912226,3.636556,6.861959,0.00000000000000000,0.12275000000000000,3.186573,11.211274,11.251274,11.281274,11.439215,11.303418,11.297388,0.10150000000000001,0.01681222707423580
106,11.200554,11.350595,8.39,4.611431,3.650698,6.912244,3.636751,6.862626,0.00000000000000000,0.12250000000000000,3.186151,11.211451,11.251451,11.281451,11.438806,11.301231,11.298014,0.10150000000000001,0.01703056768558951
107,11.200146,11.348365,8.39,4.610958,3.65071,6.912261,3.636946,6.863293,0.00000000000000000,0.12225000000000000,3.185729,11.211637,11.251637,11.281637,11.438391,11.299046,11.298650,0.10150000000000001,0.01724890829694322
108,11.200000,11.346134,8.39,4.610485,3.650722,6.912278,3.637142,6.86396,0.00000000000000000,0.12200000000000000,3.185307,11.211833,11.251833,11.281833,11.437969,11.296863,11.299296,0.10150000000000001,0.01746724890829693
109,11.200000,11.343904,8.39,4.610011,3.650735,6.912296,3.637337,6.864627,0.00000000000000000,0.12197142857142856,3.184885,11.212038,11.252038,11.282038,11.437538,11.294682,11.299951,0.10150000000000001,0.01768558951965064
110,11.200000,11.341673,8.39,4.609538,3.650747,6.912313,3.637532,6.865294,0.00000000000000000,0.12194285714285713,3.184463,11.212252,11.252252,11.282252,11.437095,11.292503,11.300615,0.10150000000000001,0.01790393013100436
111,11.200000,11.339443,8.39,4.609065,3.650759,6.91233,3.637728,6.865961,0.00000000000000000,0.12191428571428570,3.184042,11.212474,11.252474,11.282474,11.436639,11.290325,11.301288,0.10150000000000001,0.01812227074235807
112,11.200000,11.337212,8.39,4.608592,3.650772,6.912347,3.637923,6.866628,0.00000000000000000,0.12188571428571426,3.18362,11.212704,11.252704,11.282704,11.436169,11.288148,11.301968,0.10150000000000001,0.01834061135371178
113,11.200000,11.334982,8.39,4.608119,3.650784,6.912364,3.638118,6.867295,0.00000000000000000,0.12185714285714283,3.183198,11.212942,11.252942,11.282942,11.435693,11.285973,11.302656,0.10150000000000001,0.01855895196506549
114,11.200000,11.332751,8.39,4.607646,3.650796,6.912381,3.638314,6.867962,0.00000000000000000,0.12182857142857140,3.182776,11.213187,11.253187,11.283187,11.435220,11.283799,11.303351,0.10150000000000001,0.01877729257641920
115,11.200000,11.330521,8.39,4.607173,3.650809,6.912398,3.638509,6.868629,0.00000000000000000,0.12179999999999996,3.182354,11.21344,11.25344,11.28344,11.434752,11.281626,11.304053,0.10150000000000001,0.01899563318777291
116,11.200000,11.328290,8.39,4.606699,3.650821,6.912414,3.638704,6.869296,0.00000000000000000,0.12177142857142853,3.181932,11.213699,11.253699,11.283699,11.434286,11.279454,11.304760,0.10150000000000001,0.01921397379912662
117,11.200000,11.326060,8.39,4.606226,3.650833,6.912431,3.6389,6.869963,0.00000000000000000,0.12174285714285710,3.18151,11.213965,11.253965,11.283965,11.433823,11.277282,11.305473,0.10150000000000001,0.01943231441048034
118,11.200000,11.323829,8.39,4.605753,3.650845,6.912447,3.639095,6.87063,0.00000000000000000,0.12171428571428566,3.181088,11.214237,11.254237,11.284237,11.433362,11.275112,11.306191,0.10150000000000001,0.01965065502183405
119,11.200000,11.321599,8.39,4.60528,3.650858,6.912464,3.63929,6.871297,0.00000000000000000,0.12168571428571423,3.180666,11.214515,11.254515,11.284515,11.432903,11.272942,11.306914,0.10150000000000001,0.01986899563318776
120,11.200000,11.319368,8.39,4.604807,3.65087,6.91248,3.639486,6.871964,0.00000000000000000,0.12165714285714280,3.180245,11.214799,11.254799,11.284799,11.432445,11.270773,11.307640,0.10150000000000001,0.02008733624454147
121,11.200000,11.317138,8.39,4.604334,3.650882,6.912496,3.639681,6.872631,0.00000000000000000,0.12162857142857138,3.179823,11.215088,11.255088,11.285088,11.431987,11.268604,11.308371,0.10150000000000001,0.02030567685589518
122,11.200000,11.314907,8.39,4.603861,3.650894,6.912513,3.639877,6.873298,0.00000000000000000,0.12159999999999996,3.179401,11.215382,11.255382,11.285382,11.431530,11.266435,11.309104,0.10150000000000001,0.02052401746724889
123,11.200146,11.312677,8.39,4.603387,3.650906,6.912529,3.640072,6.873965,0.00000000000000000,0.12157142857142852,3.178979,11.21568,11.25568,11.28568,11.431073,11.264266,11.309839,0.10150000000000001,0.02074235807860261
124,11.200554,11.310446,8.39,4.602914,3.650918,6.912545,3.640267,6.874632,0.00000000000000000,0.12154285714285709,3.178557,11.215983,11.255983,11.285983,11.430615,11.262098,11.310577,0.10150000000000001,0.02096069868995632
125,11.201181,11.308216,8.39,4.602441,3.650931,6.912561,3.640463,6.875299,0.00000000000000000,0.12151428571428567,3.178135,11.21629,11.25629,11.28629,11.430155,11.259929,11.311316,0.10150000000000001,0.02117903930131003
