*FXCNYUSD,SOFR,,1,1.66952220051098
*FXCNYUSD,SOFR,,2,1.66621831294944
*FXCNYUSD,SOFR,1.66959962682967,3,1.66959962682967
*FXCNYUSD,SOFR,1.68969394431429,4,1.68969394431429
*FXCNYUSD,SOFR,,5,1.68580452332491
*FXCNYUSD,SOFR,,6,1.67577391129967
*FXCNYUSD,SOFR,,7,1.66205858465291
*FXCNYUSD,SOFR,,8,1.64711501979898
*FXCNYUSD,SOFR,,9,1.63339969315222
*FXCNYUSD,SOFR,,10,1.62336908112698
*FXCNYUSD,SOFR,1.61947966013761,11,1.61947966013761
*FXCNYUSD,SOFR,,12,1.61970604221706
*FXCNYUSD,SOFR,,13,1.62035931621777
*FXCNYUSD,SOFR,,14,1.62140067378325
*FXCNYUSD,SOFR,,15,1.62279130655704
*FXCNYUSD,SOFR,,16,1.62449240618264
*FXCNYUSD,SOFR,,17,1.62646516430359
*FXCNYUSD,SOFR,,18,1.62867077256341
*FXCNYUSD,SOFR,,19,1.63107042260561
*FXCNYUSD,SOFR,,20,1.63362530607373
*FXCNYUSD,SOFR,,21,1.63629661461128
*FXCNYUSD,SOFR,,22,1.63904553986178
*FXCNYUSD,SOFR,,23,1.64183327346876
*FXCNYUSD,SOFR,,24,1.64462100707574
*FXCNYUSD,SOFR,,25,1.64736993232625
*FXCNYUSD,SOFR,,26,1.65004124086380
*FXCNYUSD,SOFR,,27,1.65259612433191
*FXCNYUSD,SOFR,,28,1.65499577437411
*FXCNYUSD,SOFR,,29,1.65720138263393
*FXCNYUSD,SOFR,,30,1.65917414075488
*FXCNYUSD,SOFR,,31,1.66087524038049
*FXCNYUSD,SOFR,,32,1.66226587315427
*FXCNYUSD,SOFR,,33,1.66330723071976
*FXCNYUSD,SOFR,,34,1.66396050472046
*FXCNYUSD,SOFR,1.66418688679992,35,1.66418688679992
*FXCNYUSD,SOFR,,36,1.66409042042366
*FXCNYUSD,SOFR,,37,1.66380750825326
*FXCNYUSD,SOFR,,38,1.66334788072625
*FXCNYUSD,SOFR,,39,1.66272126828015
*FXCNYUSD,SOFR,,40,1.66193740135251
*FXCNYUSD,SOFR,,41,1.66100601038086
*FXCNYUSD,SOFR,,42,1.65993682580273
*FXCNYUSD,SOFR,,43,1.65873957805566
*FXCNYUSD,SOFR,,44,1.65742399757717
*FXCNYUSD,SOFR,,45,1.65599981480482
*FXCNYUSD,SOFR,,46,1.65447676017612
*FXCNYUSD,SOFR,,47,1.65286456412861
*FXCNYUSD,SOFR,,48,1.65117295709984
*FXCNYUSD,SOFR,,49,1.64941166952732
