Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,8.31,4.616667,3.619324,6.839901,3.586789,6.724926,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.435823,11.435823,11.230000,0.00000000000000000,0.00000000000000000
2,11.230000,11.551296,8.31,4.616202,3.619338,6.839927,3.586981,6.72558,0.00000000000000000,0.00000000000000000,3.150028,11.193796,11.233796,11.263796,11.437684,11.437709,11.246296,0.00000000000000000,0.00000000000000000
3,11.230000,11.549540,8.31,4.615737,3.619351,6.839954,3.587173,6.726234,-5.00000000000000000,0.00000000000000000,3.150055,11.198148,11.238148,11.268148,11.439618,11.439716,11.262593,0.00000000000000000,0.00000000000000000
4,11.230000,11.547784,8.31,4.615272,3.619365,6.83998,3.587365,6.726888,0.00000000000000000,0.00000000000000000,3.150083,11.2025,11.2425,11.2725,11.441617,11.441827,11.270000,0.00000000000000000,0.00000000000000000
5,11.230000,11.546029,8.31,4.614807,3.619379,6.840007,3.587557,6.727541,0.00000000000000000,0.00000000000000000,3.15011,11.206296,11.246296,11.276296,11.443670,11.444028,11.270000,0.00000000000000000,0.00000000000000000
6,11.230000,11.544273,8.31,4.614342,3.619392,6.840033,3.587749,6.728195,0.00000000000000000,0.00000000000000000,3.150138,11.208981,11.248981,11.278981,11.445769,11.446304,11.270000,0.00000000000000000,0.00000000000000000
7,11.230000,11.542517,8.31,4.613877,3.619406,6.840059,3.587941,6.728849,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.447905,11.448640,11.270000,0.00000000000000000,0.00000000000000000
8,11.230000,11.540761,8.31,4.613413,3.619419,6.840085,3.588133,6.729503,0.00000000000000000,0.00000000000000000,3.151621,11.21,11.25,11.28,11.450068,11.451021,11.271562,0.00000000000000000,0.00000000000000000
9,11.230000,11.539006,8.31,4.612948,3.619433,6.840111,3.588325,6.730157,0.00000000000000000,0.00000000000000000,3.153078,11.21,11.25,11.28,11.452249,11.453432,11.275000,0.00000000000000000,0.00000000000000000
10,11.230000,11.537250,8.31,4.612483,3.619447,6.840137,3.588518,6.730811,0.00000000000000000,0.00000000000000000,3.154534,11.21,11.25,11.28,11.454440,11.455858,11.278437,0.11250000000000000,0.00000000000000000
11,11.230000,11.535494,8.31,4.612018,3.61946,6.840163,3.58871,6.731464,0.00000000000000000,0.00000000000000000,3.15599,11.21,11.25,11.28,11.456630,11.458284,11.280000,0.00000000000000000,0.00000000000000000
12,11.230000,11.533739,8.31,4.611553,3.619474,6.840188,3.588902,6.732118,0.00000000000000000,0.00000000000000000,3.157446,11.21,11.25,11.28,11.458812,11.460695,11.283580,0.00000000000000000,0.00000000000000000
13,11.230000,11.531983,8.31,4.611088,3.619487,6.840214,3.589094,6.732772,0.00000000000000000,0.00000000000000000,3.158902,11.21,11.25,11.28,11.460975,11.463076,11.284938,0.00000000000000000,0.00000000000000000
14,11.230000,11.530227,8.31,4.610623,3.619501,6.840239,3.589286,6.733426,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.463110,11.465412,11.270000,0.00000000000000000,0.00000000000000000
15,11.230000,11.528471,8.31,4.610159,3.619514,6.840265,3.589478,6.73408,0.00000000000000000,0.00000000000000000,3.160386,11.21,11.25,11.28,11.465210,11.467688,11.230000,0.00000000000000000,0.00000000000000000
16,11.230000,11.526716,8.31,4.609694,3.619528,6.84029,3.58967,6.734734,0.00000000000000000,0.00000000000000000,3.160413,11.21,11.25,11.28,11.467263,11.469889,11.232948,0.00000000000000000,0.00000000000000000
17,11.230000,11.524960,8.31,4.609229,3.619541,6.840315,3.589862,6.735387,0.00000000000000000,0.00000000000000000,3.160441,11.21,11.25,11.28,11.469261,11.472001,11.240319,0.11250000000000000,0.11700000000000001
18,11.230000,11.523204,8.31,4.608764,3.619554,6.84034,3.590054,6.736041,0.00000000000000000,0.00000000000000000,3.160468,11.21,11.25,11.28,11.471195,11.474007,11.249900,0.00000000000000000,0.00000000000000000
19,11.230000,11.521449,8.31,4.608299,3.619568,6.840366,3.590247,6.736695,0.00000000000000000,0.00000000000000000,3.160496,11.21,11.25,11.28,11.473056,11.475893,11.259481,0.00000000000000000,0.00000000000000000
20,11.230000,11.519693,8.31,4.607834,3.619581,6.84039,3.590439,6.737349,0.00000000000000000,0.00000000000000000,3.160523,11.21,11.25,11.28,11.474835,11.477645,11.266852,0.00000000000000000,0.00000000000000000
21,11.230000,11.517937,8.31,4.607369,3.619595,6.840415,3.590631,6.738003,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.476522,11.479246,11.269800,0.00000000000000000,0.00000000000000000
22,11.230000,11.516181,8.31,4.606905,3.619608,6.84044,3.590823,6.738657,0.00000000000000000,0.00000000000000000,3.15915,11.209446,11.249446,11.279446,11.478109,11.480683,11.268703,0.00000000000000000,0.00000000000000000
23,11.230000,11.514426,8.31,4.60644,3.619621,6.840465,3.591015,6.73931,0.00000000000000000,0.00000000000000000,3.157749,11.208017,11.248017,11.278017,11.479585,11.481939,11.265875,0.00000000000000000,0.00000000000000000
24,11.230000,11.512670,8.31,4.605975,3.619635,6.840489,3.591207,6.739964,0.00000000000000000,0.00000000000000000,3.156348,11.206064,11.246064,11.276064,11.480943,11.483001,11.262007,0.00000000000000000,0.00000000000000000
25,11.230000,11.510914,8.31,4.60551,3.619648,6.840514,3.591399,6.740618,0.00000000000000000,0.00000000000000000,3.154947,11.203936,11.243936,11.273936,11.482172,11.483853,11.257793,0.00000000000000000,0.00000000000000000
26,11.230000,11.509159,8.31,4.605045,3.619661,6.840538,3.591591,6.741272,0.00000000000000000,0.00000000000000000,3.153546,11.201983,11.241983,11.271983,11.483264,11.484480,11.253925,0.00000000000000000,0.00000000000000000
27,11.230000,11.507403,8.31,4.60458,3.619675,6.840563,3.591783,6.741926,0.00000000000000000,0.00000000000000000,3.152145,11.200554,11.240554,11.270554,11.484210,11.484868,11.251097,0.00000000000000000,0.00000000000000000
28,11.230000,11.505647,8.31,4.604115,3.619688,6.840587,3.591975,6.74258,0.00000000000000000,0.00000000000000000,3.150744,11.2,11.24,11.27,11.485000,11.485000,11.250000,0.00000000000000000,0.00000000000000000
29,11.230000,11.503891,8.31,4.60365,3.619701,6.840611,3.592168,6.743233,0.00000000000000000,0.03566666666666667,3.151406,11.20002,11.24002,11.27002,11.485675,11.484921,11.250052,0.00427083333333333,0.00030430107526882
30,11.230000,11.502136,8.31,4.603186,3.619715,6.840635,3.59236,6.743887,0.00000000000000000,0.07133333333333333,3.152069,11.200078,11.240078,11.270078,11.486285,11.484686,11.250206,0.00854166666666667,0.00060860215053763
31,11.230000,11.500380,8.31,4.602721,3.619728,6.840659,3.592552,6.744541,0.00000000000000000,0.10700000000000000,3.152731,11.200175,11.240175,11.270175,11.486833,11.484299,11.250458,0.01281250000000000,0.00091290322580645
32,11.230525,11.498624,8.31,4.602256,3.619741,6.840683,3.592744,6.745195,0.00000000000000000,0.10700000000000000,3.153394,11.200308,11.240308,11.270308,11.487321,11.483767,11.250806,0.01708333333333333,0.00121720430107527
33,11.232021,11.496869,8.31,4.601791,3.619754,6.840707,3.592936,6.745849,0.00000000000000000,0.10700000000000000,3.154056,11.200478,11.240478,11.270478,11.487754,11.483091,11.251246,0.02135416666666667,0.00152150537634409
34,11.234373,11.495113,8.31,4.601326,3.619767,6.840731,3.593128,6.746503,0.00000000000000000,0.10700000000000000,3.154719,11.200683,11.240683,11.270683,11.488133,11.482279,11.251776,0.02562500000000000,0.00182580645161290
35,11.237464,11.493357,8.31,4.600861,3.619781,6.840754,3.59332,6.747156,0.00000000000000000,0.10700000000000000,3.155381,11.200922,11.240922,11.270922,11.488462,11.481332,11.252393,0.02989583333333334,0.00213010752688172
36,11.241176,11.491601,8.31,4.600396,3.619794,6.840778,3.593512,6.74781,0.00000000000000000,0.10700000000000000,3.156044,11.201194,11.241194,11.271194,11.488744,11.480258,11.253092,0.03416666666666667,0.00243440860215054
37,11.245394,11.489846,8.31,4.599932,3.619807,6.840801,3.593704,6.748464,0.00000000000000000,0.10700000000000000,3.156706,11.201498,11.241498,11.271498,11.488983,11.479058,11.253872,0.03843750000000001,0.00273870967741935
38,11.250000,11.488090,8.31,4.599467,3.61982,6.840824,3.593897,6.749118,0.00000000000000000,0.10700000000000000,3.157368,11.201834,11.241834,11.271834,11.489180,11.477739,11.254729,0.04270833333333334,0.00304301075268817
39,11.255714,11.486334,8.31,4.599002,3.619833,6.840848,3.594089,6.749772,0.00000000000000000,0.10700000000000000,3.158031,11.2022,11.2422,11.2722,11.489340,11.476305,11.255661,0.04697916666666668,0.00334731182795699
40,11.262789,11.484579,8.31,4.598537,3.619846,6.840871,3.594281,6.750426,0.00000000000000000,0.10700000000000000,3.158693,11.202596,11.242596,11.272596,11.489466,11.474759,11.256663,0.05125000000000001,0.00365161290322581
41,11.270408,11.482823,8.31,4.598072,3.619859,6.840894,3.594473,6.751079,0.00000000000000000,0.10700000000000000,3.159356,11.20302,11.24302,11.27302,11.489560,11.473108,11.257733,0.05552083333333335,0.00395591397849462
42,11.277755,11.481067,8.31,4.597607,3.619872,6.840917,3.594665,6.751733,0.00000000000000000,0.10700000000000000,3.160018,11.203472,11.243472,11.273472,11.489625,11.471354,11.258868,0.05979166666666667,0.00426021505376344
43,11.284014,11.479311,8.31,4.597142,3.619885,6.84094,3.594857,6.752387,0.00000000000000000,0.10700000000000000,3.160681,11.203951,11.243951,11.273951,11.489665,11.469503,11.260065,0.06406250000000001,0.00456451612903226
44,11.288367,11.477556,8.31,4.596678,3.619899,6.840963,3.595049,6.753041,0.00000000000000000,0.10700000000000000,3.161343,11.204455,11.244455,11.274455,11.489683,11.467559,11.261321,0.06833333333333334,0.00486881720430107
45,11.290000,11.475800,8.31,4.596213,3.619912,6.840985,3.595241,6.753695,0.00000000000000000,0.10700000000000000,3.162006,11.204985,11.244985,11.274985,11.489682,11.465527,11.262632,0.07260416666666668,0.00517311827956989
46,11.289446,11.474044,8.31,4.595748,3.619925,6.841008,3.595433,6.754349,0.00000000000000000,0.10700000000000000,3.162668,11.205538,11.245538,11.275538,11.489665,11.463410,11.263996,0.07687500000000001,0.00547741935483871
47,11.288017,11.472289,8.31,4.595283,3.619938,6.841031,3.595626,6.755002,0.00000000000000000,0.10700000000000000,3.163331,11.206114,11.246114,11.276114,11.489634,11.461214,11.265410,0.08114583333333335,0.00578172043010753
48,11.286064,11.470533,8.31,4.594818,3.619951,6.841053,3.595818,6.755656,0.00000000000000000,0.10700000000000000,3.163993,11.206712,11.246712,11.276712,11.489594,11.458943,11.266870,0.08541666666666668,0.00608602150537634
49,11.283936,11.468777,8.31,4.594353,3.619964,6.841075,3.59601,6.75631,0.00000000000000000,0.10700000000000000,3.164656,11.207331,11.247331,11.277331,11.489547,11.456602,11.268373,0.08968750000000000,0.00639032258064516
50,11.281983,11.467021,8.31,4.593888,3.619977,6.841098,3.596202,6.756964,0.00000000000000000,0.10700000000000000,3.165318,11.207971,11.247971,11.277971,11.489496,11.454194,11.269917,0.09395833333333334,0.00669462365591398
51,11.280554,11.465266,8.31,4.593424,3.619989,6.84112,3.596394,6.757618,0.00000000000000000,0.10700000000000000,3.165981,11.208629,11.248629,11.278629,11.489445,11.451725,11.271498,0.09822916666666667,0.00699892473118279
52,11.280000,11.463510,8.31,4.592959,3.620002,6.841142,3.596586,6.758272,0.00000000000000000,0.10700000000000000,3.166643,11.209306,11.249306,11.279306,11.489396,11.449198,11.273113,0.10249999999999999,0.00730322580645161
53,11.280000,11.461754,8.31,4.592494,3.620015,6.841164,3.596778,6.758925,0.00000000000000000,0.10762857142857142,3.167306,11.210001,11.250001,11.280001,11.489352,11.446619,11.274759,0.10249999999999999,0.00760752688172043
54,11.280000,11.459999,8.31,4.592029,3.620028,6.841186,3.59697,6.759579,0.00000000000000000,0.10825714285714284,3.167968,11.210711,11.250711,11.280711,11.489317,11.443992,11.276433,0.10249999999999999,0.00791182795698925
55,11.280000,11.458243,8.31,4.591564,3.620041,6.841208,3.597162,6.760233,0.00000000000000000,0.10888571428571427,3.16863,11.211438,11.251438,11.281438,11.489294,11.441321,11.278132,0.10249999999999999,0.00821612903225806
56,11.280000,11.456487,8.31,4.591099,3.620054,6.841229,3.597354,6.760887,0.00000000000000000,0.10951428571428569,3.169293,11.212178,11.252178,11.282178,11.489286,11.438611,11.279853,0.10249999999999999,0.00852043010752688
57,11.280000,11.454731,8.31,4.590634,3.620067,6.841251,3.597547,6.761541,0.00000000000000000,0.11014285714285711,3.169955,11.212933,11.252933,11.282933,11.489207,11.435866,11.281593,0.10249999999999999,0.00882473118279570
58,11.280000,11.452976,8.31,4.590169,3.62008,6.841273,3.597739,6.762195,0.00000000000000000,0.11077142857142855,3.170618,11.2137,11.2537,11.2837,11.488976,11.433091,11.283348,0.10249999999999999,0.00912903225806451
59,11.280000,11.451220,8.31,4.589705,3.620093,6.841294,3.597931,6.762848,0.00000000000000000,0.11139999999999997,3.17128,11.214478,11.254478,11.284478,11.488604,11.430290,11.285117,0.10249999999999999,0.00943333333333333
60,11.279242,11.449464,8.31,4.58924,3.620105,6.841316,3.598123,6.763502,0.00000000000000000,0.11202857142857139,3.171943,11.215268,11.255268,11.285268,11.488103,11.427468,11.286894,0.10249999999999999,0.00973763440860215
61,11.277201,11.447709,8.31,4.588775,3.620118,6.841337,3.598315,6.764156,0.00000000000000000,0.11265714285714283,3.172605,11.216067,11.256067,11.286067,11.487482,11.424630,11.288679,0.10249999999999999,0.01004193548387097
62,11.274227,11.445953,8.31,4.58831,3.620131,6.841358,3.598507,6.76481,0.00000000000000000,0.11328571428571427,3.173268,11.216876,11.256876,11.286876,11.486752,11.421778,11.290466,0.10249999999999999,0.01034623655913978
63,11.270671,11.444197,8.31,4.587845,3.620144,6.841379,3.598699,6.765464,0.00000000000000000,0.11391428571428569,3.17393,11.217692,11.257692,11.287692,11.485925,11.418919,11.292255,0.10249999999999999,0.01065053763440860
64,11.266880,11.442441,8.31,4.58738,3.620156,6.8414,3.598891,6.766118,0.00000000000000000,0.11454285714285711,3.174593,11.218515,11.258515,11.288515,11.485011,11.416057,11.294040,0.10249999999999999,0.01095483870967742
65,11.263207,11.440686,8.31,4.586915,3.620169,6.841421,3.599083,6.766771,0.00000000000000000,0.11517142857142855,3.175255,11.219345,11.259345,11.289345,11.484020,11.413196,11.295820,0.10249999999999999,0.01125913978494623
66,11.260000,11.438930,8.31,4.586451,3.620182,6.841442,3.599276,6.767425,0.00000000000000000,0.11579999999999999,3.175918,11.22018,11.26018,11.29018,11.482964,11.410340,11.297590,0.10249999999999999,0.01156344086021505
67,11.256793,11.437174,8.31,4.585986,3.620195,6.841463,3.599468,6.768079,0.00000000000000000,0.11642857142857141,3.17658,11.221019,11.261019,11.291019,11.481853,11.407494,11.299349,0.10249999999999999,0.01186774193548387
68,11.253120,11.435419,8.31,4.585521,3.620207,6.841483,3.59966,6.768733,0.00000000000000000,0.11705714285714283,3.177243,11.221861,11.261861,11.291861,11.480697,11.404663,11.301093,0.10249999999999999,0.01217204301075269
69,11.249329,11.433663,8.31,4.585056,3.62022,6.841504,3.599852,6.769387,0.00000000000000000,0.11768571428571427,3.177905,11.222706,11.262706,11.292706,11.479508,11.401851,11.302819,0.10249999999999999,0.01247634408602150
70,11.245773,11.431907,8.31,4.584591,3.620233,6.841524,3.600044,6.770041,0.00000000000000000,0.11831428571428571,3.178567,11.223552,11.263552,11.293552,11.478296,11.399062,11.304524,0.10249999999999999,0.01278064516129032
71,11.242799,11.430151,8.31,4.584126,3.620245,6.841545,3.600236,6.770694,0.00000000000000000,0.11894285714285713,3.17923,11.224398,11.264398,11.294398,11.477073,11.396302,11.306204,0.10249999999999999,0.01308494623655914
72,11.240758,11.428396,8.31,4.583661,3.620258,6.841565,3.600428,6.771348,0.00000000000000000,0.11957142857142855,3.179892,11.225245,11.265245,11.295245,11.475848,11.393574,11.307858,0.10249999999999999,0.01338924731182795
73,11.240000,11.426640,8.31,4.583197,3.620271,6.841585,3.60062,6.772002,0.00000000000000000,0.12019999999999999,3.180555,11.22609,11.26609,11.29609,11.474632,11.390883,11.309480,0.10249999999999999,0.01369354838709677
74,11.240554,11.424884,8.31,4.582732,3.620283,6.841606,3.600812,6.772656,0.00000000000000000,0.12082857142857142,3.181217,11.226932,11.266932,11.296932,11.473437,11.388233,11.311070,0.10249999999999999,0.01399784946236559
75,11.241983,11.423129,8.31,4.582267,3.620296,6.841626,3.601005,6.77331,0.00000000000000000,0.12145714285714285,3.18188,11.227772,11.267772,11.297772,11.472272,11.385629,11.312623,0.10249999999999999,0.01430215053763441
76,11.243936,11.421373,8.31,4.581802,3.620308,6.841646,3.601197,6.773964,0.00000000000000000,0.12208571428571427,3.182542,11.228607,11.268607,11.298607,11.471150,11.383076,11.314136,0.10249999999999999,0.01460645161290322
77,11.246064,11.419617,8.31,4.581337,3.620321,6.841666,3.601389,6.774617,0.00000000000000000,0.12271428571428571,3.183205,11.229437,11.269437,11.299437,11.470079,11.380577,11.315607,0.10249999999999999,0.01491075268817204
78,11.248017,11.417861,8.31,4.580872,3.620334,6.841685,3.601581,6.775271,0.00000000000000000,0.12334285714285714,3.183867,11.230261,11.270261,11.300261,11.469072,11.378138,11.317032,0.10249999999999999,0.01521505376344086
79,11.249446,11.416106,8.31,4.580407,3.620346,6.841705,3.601773,6.775925,0.00000000000000000,0.12397142857142857,3.18453,11.231078,11.271078,11.301078,11.468138,11.375763,11.318408,0.10249999999999999,0.01551935483870967
80,11.250000,11.414350,8.31,4.579942,3.620359,6.841725,3.601965,6.776579,0.00000000000000000,0.12459999999999999,3.185192,11.231887,11.271887,11.301887,11.467289,11.373456,11.319733,0.10249999999999999,0.01582365591397849
81,11.249446,11.412594,8.31,4.579478,3.620371,6.841744,3.602157,6.777233,0.00000000000000000,0.12522857142857141,3.185855,11.232688,11.272688,11.302688,11.466535,11.371221,11.321002,0.10249999999999999,0.01612795698924731
82,11.248017,11.410839,8.31,4.579013,3.620384,6.841764,3.602349,6.777887,0.00000000000000000,0.12585714285714283,3.186517,11.233478,11.273478,11.303478,11.465888,11.369064,11.322214,0.10249999999999999,0.01643225806451613
83,11.246064,11.409083,8.31,4.578548,3.620396,6.841783,3.602541,6.77854,0.00000000000000000,0.12648571428571426,3.18718,11.234258,11.274258,11.304258,11.465357,11.366989,11.323364,0.10249999999999999,0.01673655913978495
84,11.243936,11.407327,8.31,4.578083,3.620409,6.841802,3.602733,6.779194,0.00000000000000000,0.12711428571428568,3.187842,11.235027,11.275027,11.305027,11.464953,11.365000,11.324450,0.10249999999999999,0.01704086021505377
85,11.241983,11.405571,8.31,4.577618,3.620421,6.841821,3.602926,6.779848,0.00000000000000000,0.12774285714285713,3.188505,11.235782,11.275782,11.305782,11.464635,11.363062,11.325469,0.10249999999999999,0.01734516129032259
86,11.240554,11.403816,8.31,4.577153,3.620433,6.841841,3.603118,6.780502,0.00000000000000000,0.12837142857142858,3.189167,11.236524,11.276524,11.306524,11.464350,11.361135,11.326418,0.10249999999999999,0.01764946236559141
87,11.240000,11.402060,8.31,4.576688,3.620446,6.84186,3.60331,6.781156,0.00000000000000000,0.12900000000000000,3.189829,11.237252,11.277252,11.307252,11.464098,11.359220,11.327293,0.10249999999999999,0.01795376344086022
88,11.240000,11.400304,8.31,4.576224,3.620458,6.841878,3.603502,6.78181,0.00000000000000000,0.12875000000000000,3.190492,11.237965,11.277965,11.307965,11.463877,11.357317,11.328092,0.10249999999999999,0.01825806451612904
89,11.240000,11.398549,8.31,4.575759,3.620471,6.841897,3.603694,6.782463,0.00000000000000000,0.12850000000000000,3.191154,11.238661,11.278661,11.308661,11.463685,11.355424,11.328812,0.10249999999999999,0.01856236559139786
90,11.240000,11.396793,8.31,4.575294,3.620483,6.841916,3.603886,6.783117,0.00000000000000000,0.12825000000000000,3.191817,11.239339,11.279339,11.309339,11.463519,11.353542,11.329449,0.10249999999999999,0.01886666666666668
91,11.240000,11.395037,8.31,4.574829,3.620495,6.841935,3.604078,6.783771,0.00000000000000000,0.12800000000000000,3.192479,11.24,11.28,11.31,11.463379,11.351670,11.330000,0.10249999999999999,0.01917096774193550
92,11.240000,11.393281,8.31,4.574364,3.620508,6.841953,3.60427,6.784425,0.00000000000000000,0.12775000000000000,3.192057,11.240659,11.280659,11.310659,11.463262,11.349807,11.330328,0.10249999999999999,0.01947526881720432
93,11.240000,11.391526,8.31,4.573899,3.62052,6.841972,3.604462,6.785079,0.00000000000000000,0.12750000000000000,3.191636,11.241331,11.281331,11.311331,11.463166,11.347954,11.330304,0.10249999999999999,0.01977956989247313
94,11.240000,11.389770,8.31,4.573434,3.620532,6.84199,3.604655,6.785733,0.00000000000000000,0.12725000000000000,3.191214,11.242018,11.282018,11.312018,11.463090,11.346111,11.329941,0.10249999999999999,0.02008387096774195
95,11.240816,11.388014,8.31,4.57297,3.620545,6.842008,3.604847,6.786386,0.00000000000000000,0.12700000000000000,3.190792,11.242718,11.282718,11.312718,11.463032,11.344276,11.329251,0.10249999999999999,0.02038817204301077
96,11.242993,11.386259,8.31,4.572505,3.620557,6.842027,3.605039,6.78704,0.00000000000000000,0.12675000000000000,3.19037,11.243432,11.283432,11.313432,11.462990,11.342449,11.328246,0.10249999999999999,0.02069247311827959
97,11.246122,11.384503,8.31,4.57204,3.620569,6.842045,3.605231,6.787694,0.00000000000000000,0.12650000000000000,3.189948,11.244157,11.284157,11.314157,11.462962,11.340630,11.326938,0.10249999999999999,0.02099677419354841
98,11.249796,11.382747,8.31,4.571575,3.620581,6.842063,3.605423,6.788348,0.00000000000000000,0.12625000000000000,3.189526,11.244895,11.284895,11.314895,11.462946,11.338819,11.325340,0.10249999999999999,0.02130107526881723
99,11.253605,11.380991,8.31,4.57111,3.620594,6.842081,3.605615,6.789002,0.00000000000000000,0.12600000000000000,3.189104,11.245643,11.285643,11.315643,11.462941,11.337016,11.323462,0.10249999999999999,0.02160537634408605
100,11.257143,11.379236,8.31,4.570645,3.620606,6.842099,3.605807,6.789656,0.00000000000000000,0.12575000000000000,3.188682,11.246403,11.286403,11.316403,11.462944,11.335219,11.321318,0.10249999999999999,0.02190967741935487
101,11.260000,11.377480,8.31,4.57018,3.620618,6.842116,3.605999,6.790309,0.00000000000000000,0.12550000000000000,3.18826,11.247174,11.287174,11.317174,11.462954,11.333429,11.318919,0.10249999999999999,0.02221397849462368
102,11.262490,11.375724,8.31,4.569715,3.62063,6.842134,3.606191,6.790963,0.00000000000000000,0.12525000000000000,3.187839,11.247954,11.287954,11.317954,11.462970,11.331645,11.316278,0.10249999999999999,0.02251827956989250
103,11.265160,11.373969,8.31,4.569251,3.620643,6.842152,3.606384,6.791617,0.00000000000000000,0.12500000000000000,3.187417,11.248744,11.288744,11.318744,11.462988,11.329868,11.313407,0.10249999999999999,0.02282258064516132
104,11.267952,11.372213,8.31,4.568786,3.620655,6.842169,3.606576,6.792271,0.00000000000000000,0.12475000000000000,3.186995,11.249543,11.289543,11.319543,11.463008,11.328095,11.310317,0.10249999999999999,0.02312688172043014
105,11.270807,11.370457,8.31,4.568321,3.620667,6.842187,3.606768,6.792925,0.00000000000000000,0.12450000000000000,3.186573,11.250351,11.290351,11.320351,11.463027,11.326328,11.307021,0.10249999999999999,0.02343118279569896
106,11.273666,11.368701,8.31,4.567856,3.620679,6.842204,3.60696,6.793579,0.00000000000000000,0.12425000000000000,3.186151,11.251166,11.291166,11.321166,11.463044,11.324566,11.303531,0.10249999999999999,0.02373548387096777
107,11.276472,11.366946,8.31,4.567391,3.620691,6.842221,3.607152,6.794232,0.00000000000000000,0.12400000000000000,3.185729,11.25199,11.29199,11.32199,11.463057,11.322808,11.299859,0.10249999999999999,0.02403978494623659
108,11.279167,11.365190,8.31,4.566926,3.620703,6.842238,3.607344,6.794886,0.00000000000000000,0.12375000000000000,3.185307,11.25282,11.29282,11.32282,11.463064,11.321054,11.296017,0.10249999999999999,0.02434408602150541
109,11.281691,11.363434,8.31,4.566461,3.620715,6.842255,3.607536,6.79554,0.00000000000000000,0.12350000000000000,3.184885,11.253657,11.293657,11.323657,11.463064,11.319305,11.292017,0.10249999999999999,0.02464838709677423
110,11.283987,11.361679,8.31,4.565997,3.620727,6.842272,3.607728,6.796194,0.00000000000000000,0.12325000000000000,3.184463,11.2545,11.2945,11.3245,11.463053,11.317558,11.287871,0.10249999999999999,0.02495268817204305
111,11.285996,11.359923,8.31,4.565532,3.62074,6.842289,3.60792,6.796848,0.00000000000000000,0.12300000000000000,3.184042,11.255349,11.295349,11.325349,11.463031,11.315815,11.283592,0.10249999999999999,0.02525698924731187
112,11.287660,11.358167,8.31,4.565067,3.620752,6.842306,3.608112,6.797502,0.00000000000000000,0.12275000000000000,3.18362,11.256203,11.296203,11.326203,11.462996,11.314074,11.279191,0.10249999999999999,0.02556129032258068
113,11.288921,11.356411,8.31,4.564602,3.620764,6.842323,3.608305,6.798155,0.00000000000000000,0.12250000000000000,3.183198,11.257062,11.297062,11.327062,11.462961,11.312336,11.274681,0.10249999999999999,0.02586559139784950
114,11.289721,11.354656,8.31,4.564137,3.620776,6.84234,3.608497,6.798809,0.00000000000000000,0.12225000000000000,3.182776,11.257924,11.297924,11.327924,11.462938,11.310599,11.270074,0.10249999999999999,0.02616989247311832
115,11.290000,11.352900,8.31,4.563672,3.620788,6.842356,3.608689,6.799463,0.00000000000000000,0.12200000000000000,3.182354,11.258791,11.298791,11.328791,11.462926,11.308865,11.265381,0.10249999999999999,0.02647419354838713
116,11.289854,11.351144,8.31,4.563207,3.6208,6.842373,3.608881,6.800117,0.00000000000000000,0.12197142857142856,3.181932,11.259661,11.299661,11.329661,11.462924,11.307132,11.260615,0.10249999999999999,0.02677849462365595
117,11.289446,11.349389,8.31,4.562743,3.620812,6.842389,3.609073,6.800771,0.00000000000000000,0.12194285714285713,3.18151,11.260533,11.300533,11.330533,11.462930,11.305399,11.255788,0.10249999999999999,0.02708279569892477
118,11.288819,11.347633,8.31,4.562278,3.620824,6.842405,3.609265,6.801425,0.00000000000000000,0.12191428571428570,3.181088,11.261408,11.301408,11.331408,11.462944,11.303667,11.250912,0.10249999999999999,0.02738709677419358
119,11.288017,11.345877,8.31,4.561813,3.620836,6.842422,3.609457,6.802078,0.00000000000000000,0.12188571428571426,3.180666,11.262285,11.302285,11.332285,11.462963,11.301936,11.245999,0.10249999999999999,0.02769139784946240
120,11.287085,11.344121,8.31,4.561348,3.620848,6.842438,3.609649,6.802732,0.00000000000000000,0.12185714285714283,3.180245,11.263163,11.303163,11.333163,11.462986,11.300204,11.241062,0.10249999999999999,0.02799569892473121
121,11.286064,11.342366,8.31,4.560883,3.620859,6.842454,3.609841,6.803386,0.00000000000000000,0.12182857142857140,3.179823,11.264042,11.304042,11.334042,11.463013,11.298472,11.236112,0.10249999999999999,0.02830000000000003
122,11.285000,11.340610,8.31,4.560418,3.620871,6.84247,3.610034,6.80404,0.00000000000000000,0.12179999999999996,3.179401,11.264921,11.304921,11.334921,11.463040,11.296739,11.231161,0.10249999999999999,0.02860430107526885
123,11.283936,11.338854,8.31,4.559953,3.620883,6.842485,3.610226,6.804694,0.00000000000000000,0.12177142857142853,3.178979,11.2658,11.3058,11.3358,11.463068,11.295005,11.226221,0.10249999999999999,0.02890860215053766
