Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.79,4.327778,3.529359,6.309915,3.498412,6.211898,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.446134,11.446134,11.240000,0.00000000000000000,0.00000000000000000
2,11.234122,11.561724,7.79,4.327409,3.529372,6.309937,3.498594,6.212455,0.00000000000000000,0.00000000000000000,3.150028,11.20625,11.24625,11.27625,11.447969,11.448024,11.263417,0.00000000000000000,0.00000000000000000
3,11.228366,11.559815,7.79,4.327039,3.529385,6.309958,3.498777,6.213011,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.449824,11.450034,11.280800,0.00000000000000000,0.00000000000000000
4,11.222549,11.557907,7.79,4.32667,3.529397,6.309979,3.498959,6.213568,0.00000000000000000,0.00000000000000000,3.150083,11.209129,11.249129,11.279129,11.451695,11.452149,11.286925,0.00000000000000000,0.00000000000000000
5,11.216488,11.555998,7.79,4.326301,3.52941,6.310001,3.499142,6.214125,0.00000000000000000,0.00000000000000000,3.15011,11.206845,11.246845,11.276845,11.453581,11.454354,11.289567,0.00000000000000000,0.00000000000000000
6,11.210000,11.554089,7.79,4.325932,3.529423,6.310022,3.499324,6.214682,0.00000000000000000,0.00000000000000000,3.150138,11.203638,11.243638,11.273638,11.455479,11.456634,11.290125,0.00000000000000000,0.00000000000000000
7,11.203020,11.552181,7.79,4.325563,3.529436,6.310043,3.499507,6.215238,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.457387,11.458974,11.290000,0.00000000000000000,0.00000000000000000
8,11.195714,11.550272,7.79,4.325194,3.529448,6.310064,3.499689,6.215795,0.00000000000000000,0.00000000000000000,3.151621,11.196035,11.236035,11.266035,11.459302,11.461360,11.289867,0.00000000000000000,0.00000000000000000
9,11.188245,11.548363,7.79,4.324824,3.529461,6.310085,3.499872,6.216352,0.00000000000000000,0.00000000000000000,3.153078,11.191647,11.231647,11.261647,11.461222,11.463775,11.289473,0.00000000000000000,0.00000000000000000
10,11.180776,11.546455,7.79,4.324455,3.529474,6.310106,3.500055,6.216908,0.00000000000000000,0.00000000000000000,3.154534,11.187026,11.227026,11.257026,11.463144,11.466205,11.288830,0.00000000000000000,0.00000000000000000
11,11.173469,11.544546,7.79,4.324086,3.529486,6.310126,3.500237,6.217465,0.00000000000000000,0.00000000000000000,3.15599,11.182362,11.222362,11.252362,11.465066,11.468636,11.287944,0.00000000000000000,0.00000000000000000
12,11.166490,11.542638,7.79,4.323717,3.529499,6.310147,3.50042,6.218022,0.00000000000000000,0.00000000000000000,3.157446,11.177843,11.217843,11.247843,11.466986,11.471051,11.286827,0.00000000000000000,0.00000000000000000
13,11.160000,11.540729,7.79,4.323348,3.529511,6.310168,3.500602,6.218579,0.00000000000000000,0.12000000000000000,3.158902,11.173659,11.213659,11.243659,11.468901,11.473436,11.285488,0.11200000000000000,0.00000000000000000
14,11.153936,11.538820,7.79,4.322979,3.529524,6.310188,3.500785,6.219135,0.00000000000000000,0.00000000000000000,3.160358,11.17,11.21,11.24,11.470809,11.475777,11.283936,0.00000000000000000,0.00000000000000000
15,11.148086,11.536912,7.79,4.322609,3.529537,6.310209,3.500967,6.219692,0.00000000000000000,0.00000000000000000,3.160386,11.166443,11.206443,11.236443,11.472707,11.478057,11.281925,0.00000000000000000,0.00000000000000000
16,11.142391,11.535003,7.79,4.32224,3.529549,6.310229,3.50115,6.220249,0.00000000000000000,0.00000000000000000,3.160413,11.162634,11.202634,11.232634,11.474593,11.480262,11.279402,0.00000000000000000,0.00000000000000000
17,11.136793,11.533095,7.79,4.321871,3.529562,6.31025,3.501332,6.220805,0.00000000000000000,0.00000000000000000,3.160441,11.158863,11.198863,11.228863,11.476464,11.482377,11.276666,0.00000000000000000,0.00000000000000000
18,11.131234,11.531186,7.79,4.321502,3.529574,6.31027,3.501515,6.221362,0.00000000000000000,0.00000000000000000,3.160468,11.155423,11.195423,11.225423,11.478318,11.484387,11.274018,0.00000000000000000,0.00000000000000000
19,11.125656,11.529277,7.79,4.321133,3.529587,6.31029,3.501697,6.221919,0.00000000000000000,0.00000000000000000,3.160496,11.152604,11.192604,11.222604,11.480154,11.486277,11.271755,0.00000000000000000,0.00000000000000000
20,11.120000,11.527369,7.79,4.320764,3.529599,6.31031,3.50188,6.222476,-5.00000000000000000,0.00000000000000000,3.160523,11.1507,11.1907,11.2207,11.481967,11.488031,11.270178,0.00000000000000000,0.00000000000000000
21,11.113586,11.525460,7.79,4.320394,3.529612,6.31033,3.502062,6.223032,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.483756,11.489636,11.269586,0.00000000000000000,0.00000000000000000
22,11.106239,11.523551,7.79,4.320025,3.529624,6.31035,3.502245,6.223589,0.00000000000000000,0.00000000000000000,3.15915,11.159417,11.199417,11.229417,11.485519,11.491075,11.279026,0.00000000000000000,0.00000000000000000
23,11.098659,11.521643,7.79,4.319656,3.529637,6.31037,3.502427,6.224146,0.00000000000000000,0.00000000000000000,3.157749,11.183703,11.223703,11.253703,11.487252,11.492334,11.303371,0.00000000000000000,0.00000000000000000
24,11.091545,11.519734,7.79,4.319287,3.529649,6.31039,3.50261,6.224702,0.00000000000000000,0.00000000000000000,3.156348,11.21691,11.25691,11.28691,11.488954,11.493398,11.336659,0.00000000000000000,0.00000000000000000
25,11.085598,11.517826,7.79,4.318918,3.529662,6.31041,3.502792,6.225259,0.00000000000000000,0.00000000000000000,3.154947,11.25309,11.29309,11.32309,11.490623,11.494251,11.372927,0.00000000000000000,0.00000000000000000
26,11.081516,11.515917,7.79,4.318549,3.529674,6.31043,3.502975,6.225816,0.00000000000000000,0.00000000000000000,3.153546,11.286297,11.326297,11.356297,11.492255,11.494879,11.406215,0.00000000000000000,0.00000000000000000
27,11.080000,11.514008,7.79,4.318179,3.529687,6.310449,3.503157,6.226373,0.00000000000000000,0.00000000000000000,3.152145,11.310583,11.350583,11.380583,11.493848,11.495267,11.430560,0.11749999999999999,0.00000000000000000
28,11.290000,11.512100,7.79,4.31781,3.529699,6.310469,3.50334,6.226929,0.00000000000000000,0.00000000000000000,3.150744,11.32,11.36,11.39,11.495400,11.495400,11.440000,0.00000000000000000,0.00000000000000000
29,11.290000,11.510191,7.79,4.317441,3.529711,6.310489,3.503523,6.227486,0.00000000000000000,0.00612500000000000,3.151406,11.32,11.36,11.39,11.496938,11.495383,11.439955,0.01941666666666667,0.02000000000000000
30,11.290000,11.508282,7.79,4.317072,3.529724,6.310508,3.503705,6.228043,0.00000000000000000,0.01225000000000000,3.152069,11.32,11.36,11.39,11.498487,11.495331,11.439822,0.03883333333333334,0.03999999999999999
31,11.290000,11.506374,7.79,4.316703,3.529736,6.310527,3.503888,6.228599,0.00000000000000000,0.01837500000000000,3.152731,11.32,11.36,11.39,11.500046,11.495245,11.439605,0.05825000000000000,0.06000000000000000
32,11.290000,11.504465,7.79,4.316333,3.529749,6.310547,3.50407,6.229156,0.00000000000000000,0.02450000000000000,3.153394,11.32,11.36,11.39,11.501612,11.495126,11.439305,0.07766666666666668,0.08000000000000000
33,11.290000,11.502557,7.79,4.315964,3.529761,6.310566,3.504253,6.229713,0.00000000000000000,0.03062500000000000,3.154056,11.32,11.36,11.39,11.503181,11.494973,11.438926,0.09708333333333334,0.10000000000000001
34,11.290000,11.500648,7.79,4.315595,3.529773,6.310585,3.504435,6.23027,0.00000000000000000,0.03675000000000000,3.154719,11.32,11.36,11.39,11.504751,11.494787,11.438471,0.11650000000000001,0.12000000000000000
35,11.290000,11.498739,7.79,4.315226,3.529785,6.310604,3.504618,6.230826,0.00000000000000000,0.04287500000000000,3.155381,11.32,11.36,11.39,11.506320,11.494568,11.437942,0.11650000000000001,0.12006302521008402
36,11.290000,11.496831,7.79,4.314857,3.529798,6.310623,3.5048,6.231383,0.00000000000000000,0.04899999999999999,3.156044,11.32,11.36,11.39,11.507885,11.494316,11.437343,0.11650000000000001,0.12012605042016805
37,11.290000,11.494922,7.79,4.314488,3.52981,6.310642,3.504983,6.23194,0.00000000000000000,0.05512499999999999,3.156706,11.32,11.36,11.39,11.509443,11.494032,11.436676,0.11650000000000001,0.12018907563025208
38,11.290000,11.493014,7.79,4.314118,3.529822,6.310661,3.505165,6.232496,0.00000000000000000,0.06124999999999999,3.157368,11.32,11.36,11.39,11.510991,11.493717,11.435945,0.11650000000000001,0.12025210084033611
39,11.290000,11.491105,7.79,4.313749,3.529835,6.31068,3.505348,6.233053,0.00000000000000000,0.06737499999999999,3.158031,11.32,11.36,11.39,11.512527,11.493369,11.435151,0.11650000000000001,0.12031512605042013
40,11.290000,11.489196,7.79,4.31338,3.529847,6.310699,3.50553,6.23361,0.00000000000000000,0.07350000000000000,3.158693,11.32,11.36,11.39,11.514048,11.492991,11.434299,0.11650000000000001,0.12037815126050416
41,11.290280,11.487288,7.79,4.313011,3.529859,6.310717,3.505713,6.234167,0.00000000000000000,0.07962500000000000,3.159356,11.32,11.36,11.39,11.515551,11.492581,11.433390,0.11650000000000001,0.12044117647058819
42,11.291049,11.485379,7.79,4.312642,3.529871,6.310736,3.505895,6.234723,0.00000000000000000,0.08575000000000001,3.160018,11.32,11.36,11.39,11.517034,11.492141,11.432428,0.11650000000000001,0.12050420168067222
43,11.292201,11.483470,7.79,4.312273,3.529884,6.310754,3.506078,6.23528,0.00000000000000000,0.09187500000000001,3.160681,11.32,11.36,11.39,11.518494,11.491670,11.431416,0.11650000000000001,0.12056722689075625
44,11.293631,11.481562,7.79,4.311903,3.529896,6.310773,3.50626,6.235837,0.00000000000000000,0.09800000000000000,3.161343,11.32,11.36,11.39,11.519928,11.491169,11.430356,0.11650000000000001,0.12063025210084027
45,11.295232,11.479653,7.79,4.311534,3.529908,6.310791,3.506443,6.236393,0.00000000000000000,0.10412500000000000,3.162006,11.32,11.36,11.39,11.521334,11.490639,11.429251,0.11650000000000001,0.12069327731092430
46,11.296897,11.477745,7.79,4.311165,3.52992,6.31081,3.506626,6.23695,0.00000000000000000,0.11025000000000000,3.162668,11.32,11.36,11.39,11.522708,11.490078,11.428105,0.11650000000000001,0.12075630252100833
47,11.298522,11.475836,7.79,4.310796,3.529932,6.310828,3.506808,6.237507,0.00000000000000000,0.11637500000000001,3.163331,11.32,11.36,11.39,11.524049,11.489489,11.426920,0.11650000000000001,0.12081932773109236
48,11.300000,11.473927,7.79,4.310427,3.529944,6.310846,3.506991,6.238064,0.00000000000000000,0.12250000000000000,3.163993,11.32,11.36,11.39,11.525353,11.488871,11.425699,0.11650000000000001,0.12088235294117639
49,11.301560,11.472019,7.79,4.310058,3.529956,6.310864,3.507173,6.23862,0.00000000000000000,0.12261904761904761,3.164656,11.32,11.36,11.39,11.526618,11.488225,11.424444,0.11650000000000001,0.12094537815126041
50,11.303379,11.470110,7.79,4.309688,3.529969,6.310882,3.507356,6.239177,0.00000000000000000,0.12273809523809523,3.165318,11.32,11.36,11.39,11.527841,11.487550,11.423160,0.11650000000000001,0.12100840336134444
51,11.305277,11.468201,7.79,4.309319,3.529981,6.3109,3.507538,6.239734,0.00000000000000000,0.12285714285714285,3.165981,11.32,11.36,11.39,11.529019,11.486847,11.421848,0.11650000000000001,0.12107142857142847
52,11.307070,11.466293,7.79,4.30895,3.529993,6.310918,3.507721,6.24029,0.00000000000000000,0.12297619047619046,3.166643,11.32,11.36,11.39,11.530150,11.486117,11.420512,0.11650000000000001,0.12113445378151250
53,11.308576,11.464384,7.79,4.308581,3.530005,6.310936,3.507903,6.240847,0.00000000000000000,0.12309523809523808,3.167306,11.32,11.36,11.39,11.531231,11.485359,11.419154,0.11650000000000001,0.12119747899159652
54,11.309614,11.462476,7.79,4.308212,3.530017,6.310954,3.508086,6.241404,0.00000000000000000,0.12321428571428569,3.167968,11.32,11.36,11.39,11.532259,11.484574,11.417777,0.11650000000000001,0.12126050420168055
55,11.310000,11.460567,7.79,4.307843,3.530029,6.310972,3.508268,6.241961,0.00000000000000000,0.12333333333333331,3.16863,11.32,11.36,11.39,11.533232,11.483763,11.416385,0.11650000000000001,0.12132352941176458
56,11.310000,11.458658,7.79,4.307473,3.530041,6.310989,3.508451,6.242517,0.00000000000000000,0.12345238095238092,3.169293,11.32,11.36,11.39,11.534147,11.482925,11.414979,0.11650000000000001,0.12138655462184861
57,11.310000,11.456750,7.79,4.307104,3.530053,6.311007,3.508633,6.243074,0.00000000000000000,0.12357142857142854,3.169955,11.32,11.36,11.39,11.535025,11.482061,11.413564,0.11650000000000001,0.12144957983193264
58,11.310000,11.454841,7.79,4.306735,3.530065,6.311024,3.508816,6.243631,0.00000000000000000,0.12369047619047616,3.170618,11.32,11.36,11.39,11.535889,11.481171,11.412141,0.11650000000000001,0.12151260504201666
59,11.310000,11.452933,7.79,4.306366,3.530077,6.311042,3.508998,6.244187,0.00000000000000000,0.12380952380952377,3.17128,11.32,11.36,11.39,11.536739,11.480256,11.410714,0.11650000000000001,0.12157563025210069
60,11.310000,11.451024,7.79,4.305997,3.530089,6.311059,3.509181,6.244744,0.00000000000000000,0.12392857142857139,3.171943,11.32,11.36,11.39,11.537575,11.479316,11.409286,0.11650000000000001,0.12163865546218472
61,11.310000,11.449115,7.79,4.305628,3.530101,6.311076,3.509363,6.245301,0.00000000000000000,0.12404761904761902,3.172605,11.32,11.36,11.39,11.538395,11.478351,11.407859,0.11650000000000001,0.12170168067226875
62,11.310000,11.447207,7.79,4.305258,3.530113,6.311093,3.509546,6.245858,0.00000000000000000,0.12416666666666665,3.173268,11.32,11.36,11.39,11.539199,11.477361,11.406436,0.11650000000000001,0.12176470588235278
63,11.309446,11.445298,7.79,4.304889,3.530125,6.311111,3.509729,6.246414,0.00000000000000000,0.12428571428571426,3.17393,11.32,11.36,11.39,11.539988,11.476347,11.405021,0.11650000000000001,0.12182773109243680
64,11.308017,11.443389,7.79,4.30452,3.530137,6.311128,3.509911,6.246971,0.00000000000000000,0.12440476190476188,3.174593,11.32,11.36,11.39,11.540759,11.475309,11.403615,0.11650000000000001,0.12189075630252083
65,11.306064,11.441481,7.79,4.304151,3.530149,6.311145,3.510094,6.247528,0.00000000000000000,0.12452380952380951,3.175255,11.32,11.36,11.39,11.541514,11.474248,11.402223,0.11650000000000001,0.12195378151260486
66,11.303936,11.439572,7.79,4.303782,3.530161,6.311162,3.510276,6.248084,0.00000000000000000,0.12464285714285714,3.175918,11.32,11.36,11.39,11.542250,11.473163,11.400846,0.11650000000000001,0.12201680672268889
67,11.301983,11.437664,7.79,4.303413,3.530172,6.311179,3.510459,6.248641,0.00000000000000000,0.12476190476190475,3.17658,11.32,11.36,11.39,11.542969,11.472055,11.399488,0.11650000000000001,0.12207983193277291
68,11.300554,11.435755,7.79,4.303043,3.530184,6.311195,3.510641,6.249198,0.00000000000000000,0.12488095238095237,3.177243,11.32,11.36,11.39,11.543669,11.470925,11.398152,0.11650000000000001,0.12214285714285694
69,11.300000,11.433846,7.79,4.302674,3.530196,6.311212,3.510824,6.249755,0.00000000000000000,0.12500000000000000,3.177905,11.32,11.36,11.39,11.544350,11.469772,11.396840,0.11650000000000001,0.12220588235294097
70,11.302216,11.431938,7.79,4.302305,3.530208,6.311229,3.511006,6.250311,0.00000000000000000,0.12535714285714286,3.178567,11.32,11.36,11.39,11.545011,11.468597,11.395556,0.11662500000000001,0.12226890756302500
71,11.307930,11.430029,7.79,4.301936,3.53022,6.311245,3.511189,6.250868,0.00000000000000000,0.12571428571428572,3.17923,11.32,11.36,11.39,11.545652,11.467400,11.394301,0.11675000000000001,0.12233193277310903
72,11.315743,11.428120,7.79,4.301567,3.530232,6.311262,3.511371,6.251425,0.00000000000000000,0.12607142857142858,3.179892,11.32,11.36,11.39,11.546273,11.466182,11.393080,0.11687500000000001,0.12239495798319305
73,11.324257,11.426212,7.79,4.301197,3.530243,6.311278,3.511554,6.251981,0.00000000000000000,0.12642857142857145,3.180555,11.32,11.36,11.39,11.546872,11.464942,11.391895,0.11700000000000001,0.12245798319327708
74,11.332070,11.424303,7.79,4.300828,3.530255,6.311295,3.511736,6.252538,0.00000000000000000,0.12678571428571431,3.181217,11.32,11.36,11.39,11.547450,11.463682,11.390749,0.11712500000000001,0.12252100840336111
75,11.337784,11.422395,7.79,4.300459,3.530267,6.311311,3.511919,6.253095,0.00000000000000000,0.12714285714285717,3.18188,11.32,11.36,11.39,11.548006,11.462401,11.389644,0.11725000000000001,0.12258403361344514
76,11.340000,11.420486,7.79,4.30009,3.530279,6.311327,3.512101,6.253652,0.00000000000000000,0.12750000000000003,3.182542,11.32,11.36,11.39,11.548539,11.461100,11.388584,0.11737500000000001,0.12264705882352916
77,11.340000,11.418577,7.79,4.299721,3.530291,6.311343,3.512284,6.254208,0.00000000000000000,0.12785714285714289,3.183205,11.32,11.36,11.39,11.549049,11.459779,11.387572,0.11750000000000001,0.12271008403361319
78,11.340000,11.416669,7.79,4.299352,3.530302,6.31136,3.512466,6.254765,0.00000000000000000,0.12821428571428575,3.183867,11.32,11.36,11.39,11.549536,11.458439,11.386610,0.11762500000000001,0.12277310924369722
79,11.340000,11.414760,7.79,4.298982,3.530314,6.311376,3.512649,6.255322,0.00000000000000000,0.12857142857142861,3.18453,11.32,11.36,11.39,11.549998,11.457079,11.385701,0.11775000000000001,0.12283613445378125
80,11.340000,11.412852,7.79,4.298613,3.530326,6.311392,3.512832,6.255878,0.00000000000000000,0.12892857142857148,3.185192,11.32,11.36,11.39,11.550437,11.455700,11.384849,0.11787500000000001,0.12289915966386528
81,11.340000,11.410943,7.79,4.298244,3.530337,6.311407,3.513014,6.256435,0.00000000000000000,0.12928571428571434,3.185855,11.32,11.36,11.39,11.550850,11.454302,11.384055,0.11800000000000001,0.12296218487394930
82,11.340000,11.409034,7.79,4.297875,3.530349,6.311423,3.513197,6.256992,0.00000000000000000,0.12964285714285720,3.186517,11.32,11.36,11.39,11.551237,11.452886,11.383324,0.11812500000000001,0.12302521008403333
83,11.340000,11.407126,7.79,4.297506,3.530361,6.311439,3.513379,6.257549,0.00000000000000000,0.13000000000000006,3.18718,11.32,11.36,11.39,11.551599,11.451452,11.382657,0.11825000000000001,0.12308823529411736
84,11.340000,11.405217,7.79,4.297137,3.530372,6.311455,3.513562,6.258105,0.00000000000000000,0.13035714285714292,3.187842,11.32,11.36,11.39,11.551934,11.450000,11.382058,0.11837500000000001,0.12315126050420139
85,11.340000,11.403308,7.79,4.296767,3.530384,6.31147,3.513744,6.258662,0.00000000000000000,0.13071428571428578,3.188505,11.32,11.36,11.39,11.552251,11.448533,11.381529,0.11850000000000001,0.12321428571428542
86,11.340000,11.401400,7.79,4.296398,3.530396,6.311486,3.513927,6.259219,0.00000000000000000,0.13107142857142864,3.189167,11.32,11.36,11.39,11.552557,11.447054,11.381074,0.11862500000000001,0.12327731092436944
87,11.340000,11.399491,7.79,4.296029,3.530407,6.311501,3.514109,6.259775,0.00000000000000000,0.13142857142857151,3.189829,11.32,11.36,11.39,11.552852,11.445562,11.380695,0.11875000000000001,0.12334033613445347
88,11.340000,11.397583,7.79,4.29566,3.530419,6.311517,3.514292,6.260332,0.00000000000000000,0.13178571428571437,3.190492,11.32,11.36,11.39,11.553136,11.444058,11.380395,0.11887500000000001,0.12340336134453750
89,11.340000,11.395674,7.79,4.295291,3.53043,6.311532,3.514474,6.260889,0.00000000000000000,0.13214285714285723,3.191154,11.32,11.36,11.39,11.553410,11.442542,11.380178,0.11900000000000001,0.12346638655462153
90,11.340000,11.393765,7.79,4.294922,3.530442,6.311547,3.514657,6.261446,0.00000000000000000,0.13250000000000009,3.191817,11.32,11.36,11.39,11.553672,11.441014,11.380045,0.11912500000000001,0.12352941176470555
91,11.340000,11.391857,7.79,4.294552,3.530454,6.311563,3.514839,6.262002,0.00000000000000000,0.13285714285714295,3.192479,11.32,11.36,11.39,11.553924,11.439475,11.380000,0.11925000000000001,0.12359243697478958
92,11.340000,11.389948,7.79,4.294183,3.530465,6.311578,3.515022,6.262559,0.00000000000000000,0.13321428571428581,3.192057,11.320025,11.360025,11.390025,11.554164,11.437925,11.380040,0.11937500000000001,0.12365546218487361
93,11.340000,11.388039,7.79,4.293814,3.530477,6.311593,3.515204,6.263116,0.00000000000000000,0.13357142857142867,3.191636,11.3201,11.3601,11.3901,11.554394,11.436363,11.380157,0.11950000000000001,0.12371848739495764
94,11.340000,11.386131,7.79,4.293445,3.530488,6.311608,3.515387,6.263672,0.00000000000000000,0.13392857142857154,3.191214,11.320223,11.360223,11.390223,11.554612,11.434790,11.380351,0.11962500000000001,0.12378151260504167
95,11.340000,11.384222,7.79,4.293076,3.5305,6.311623,3.515569,6.264229,0.00000000000000000,0.13428571428571440,3.190792,11.320394,11.360394,11.390394,11.554819,11.433206,11.380619,0.11975000000000001,0.12384453781512569
96,11.340000,11.382314,7.79,4.292707,3.530511,6.311638,3.515752,6.264786,0.00000000000000000,0.13464285714285723,3.19037,11.320611,11.360611,11.390611,11.555014,11.431612,11.380960,0.11987500000000001,0.12390756302520972
97,11.340000,11.380405,7.79,4.292337,3.530523,6.311653,3.515935,6.265343,0.00000000000000000,0.13500000000000006,3.189948,11.320873,11.360873,11.390873,11.555199,11.430007,11.381372,0.12000000000000000,0.12397058823529375
98,11.340933,11.378496,7.79,4.291968,3.530534,6.311667,3.516117,6.265899,0.00000000000000000,0.13535714285714293,3.189526,11.321179,11.361179,11.391179,11.555372,11.428391,11.381853,0.11986507936507936,0.12403361344537778
99,11.343382,11.376588,7.79,4.291599,3.530546,6.311682,3.5163,6.266456,0.00000000000000000,0.13571428571428579,3.189104,11.321528,11.361528,11.391528,11.555533,11.426766,11.382401,0.11973015873015871,0.12409663865546181
100,11.346822,11.374679,7.79,4.29123,3.530557,6.311697,3.516482,6.267013,0.00000000000000000,0.13607142857142862,3.188682,11.321919,11.361919,11.391919,11.555683,11.425130,11.383015,0.11959523809523807,0.12415966386554583
101,11.350729,11.372771,7.79,4.290861,3.530568,6.311711,3.516665,6.267569,0.00000000000000000,0.13642857142857145,3.18826,11.32235,11.36235,11.39235,11.555821,11.423485,11.383693,0.11946031746031743,0.12422268907562986
102,11.354577,11.370862,7.79,4.290492,3.53058,6.311726,3.516847,6.268126,0.00000000000000000,0.13678571428571432,3.187839,11.322821,11.362821,11.392821,11.555948,11.421829,11.384433,0.11932539682539679,0.12428571428571389
103,11.357843,11.368953,7.79,4.290122,3.530591,6.31174,3.51703,6.268683,0.00000000000000000,0.13714285714285718,3.187417,11.323331,11.363331,11.393331,11.556063,11.420165,11.385234,0.11919047619047615,0.12434873949579792
104,11.360000,11.367045,7.79,4.289753,3.530603,6.311754,3.517212,6.26924,0.00000000000000000,0.13750000000000001,3.186995,11.323878,11.363878,11.393878,11.556166,11.418491,11.386093,0.11905555555555551,0.12441176470588194
105,11.361378,11.365136,7.79,4.289384,3.530614,6.311769,3.517395,6.269796,0.00000000000000000,0.13698214285714286,3.186573,11.324461,11.364461,11.394461,11.556257,11.416808,11.387010,0.11892063492063487,0.12447478991596597
106,11.362653,11.363227,7.79,4.289015,3.530625,6.311783,3.517577,6.270353,0.00000000000000000,0.13646428571428570,3.186151,11.325079,11.365079,11.395079,11.556336,11.415116,11.387981,0.11878571428571423,0.12453781512605000
107,11.363827,11.361319,7.79,4.288646,3.530637,6.311797,3.51776,6.27091,0.00000000000000000,0.13594642857142855,3.185729,11.325731,11.365731,11.395731,11.556403,11.413415,11.389006,0.11865079365079359,0.12460084033613403
108,11.364898,11.359410,7.79,4.288277,3.530648,6.311811,3.517942,6.271466,0.00000000000000000,0.13542857142857140,3.185307,11.326416,11.366416,11.396416,11.556458,11.411706,11.390082,0.11851587301587295,0.12466386554621806
109,11.365867,11.357502,7.79,4.287907,3.530659,6.311825,3.518125,6.272023,0.00000000000000000,0.13491071428571424,3.184885,11.327133,11.367133,11.397133,11.556501,11.409988,11.391209,0.11838095238095231,0.12472689075630208
110,11.366735,11.355593,7.79,4.287538,3.530671,6.311839,3.518307,6.27258,0.00000000000000000,0.13439285714285709,3.184463,11.32788,11.36788,11.39788,11.556532,11.408262,11.392384,0.11824603174603168,0.12478991596638611
111,11.367500,11.353684,7.79,4.287169,3.530682,6.311853,3.51849,6.273137,0.00000000000000000,0.13387499999999994,3.184042,11.328657,11.368657,11.398657,11.556550,11.406527,11.393605,0.11811111111111106,0.12485294117647014
112,11.368163,11.351776,7.79,4.2868,3.530693,6.311866,3.518672,6.273693,0.00000000000000000,0.13335714285714279,3.18362,11.329463,11.369463,11.399463,11.556557,11.404785,11.394870,0.11797619047619042,0.12491596638655417
113,11.368724,11.349867,7.79,4.286431,3.530704,6.31188,3.518855,6.27425,0.00000000000000000,0.13283928571428566,3.183198,11.330296,11.370296,11.400296,11.556553,11.403035,11.396179,0.11784126984126977,0.12497899159663819
114,11.369184,11.347958,7.79,4.286061,3.530716,6.311894,3.519038,6.274807,0.00000000000000000,0.13232142857142851,3.182776,11.331155,11.371155,11.401155,11.556543,11.401278,11.397529,0.11770634920634915,0.12504201680672222
115,11.369541,11.346050,7.79,4.285692,3.530727,6.311907,3.51922,6.275363,0.00000000000000000,0.13180357142857135,3.182354,11.332039,11.372039,11.402039,11.556526,11.399513,11.398918,0.11757142857142852,0.12510504201680625
116,11.369796,11.344141,7.79,4.285323,3.530738,6.311921,3.519403,6.27592,0.00000000000000000,0.13128571428571423,3.181932,11.332947,11.372947,11.402947,11.556502,11.397741,11.400345,0.11743650793650788,0.12516806722689028
117,11.369949,11.342233,7.79,4.284954,3.530749,6.311934,3.519585,6.276477,0.00000000000000000,0.13076785714285710,3.18151,11.333878,11.373878,11.403878,11.556471,11.395962,11.401808,0.11730158730158724,0.12523109243697431
118,11.370000,11.340324,7.79,4.284585,3.530761,6.311948,3.519768,6.277034,0.00000000000000000,0.13024999999999995,3.181088,11.33483,11.37483,11.40483,11.556435,11.394176,11.403305,0.11716666666666661,0.12529411764705833
119,11.369708,11.338415,7.79,4.284216,3.530772,6.311961,3.51995,6.27759,0.00000000000000000,0.12973214285714280,3.180666,11.335803,11.375803,11.405803,11.556391,11.392383,11.404834,0.11703174603174599,0.12535714285714236
120,11.368892,11.336507,7.79,4.283846,3.530783,6.311974,3.520133,6.278147,0.00000000000000000,0.12921428571428567,3.180245,11.336796,11.376796,11.406796,11.556342,11.390584,11.406394,0.11689682539682535,0.12542016806722639
121,11.367638,11.334598,7.79,4.283477,3.530794,6.311987,3.520315,6.278704,0.00000000000000000,0.12869642857142854,3.179823,11.337807,11.377807,11.407807,11.556286,11.388779,11.407983,0.11676190476190471,0.12548319327731042
122,11.366035,11.332690,7.79,4.283108,3.530805,6.312,3.520498,6.27926,0.00000000000000000,0.12817857142857139,3.179401,11.338836,11.378836,11.408836,11.556224,11.386967,11.409599,0.11662698412698408,0.12554621848739445
123,11.364169,11.330781,7.79,4.282739,3.530816,6.312013,3.52068,6.279817,0.00000000000000000,0.12766071428571424,3.178979,11.33988,11.37988,11.40988,11.556155,11.385150,11.411240,0.11649206349206345,0.12560924369747847
124,11.362128,11.328872,7.79,4.28237,3.530827,6.312026,3.520863,6.280374,0.00000000000000000,0.12714285714285711,3.178557,11.34094,11.38094,11.41094,11.556081,11.383326,11.412905,0.11635714285714281,0.12567226890756250
