INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ARGEU71_380109,8.877553,8.648705,5.243753,39.791985,15.3297731116998,21.5492286099335,0,,5.645680,46.5516841636,
D1SP_ARGEU71_380109,8.855678,8.627393,5.243753,39.791985,15.3297731116998,21.5492286099335,0,,5.645680,46.5516841636,
D1_ARGEV54_410709,7.645683,7.457220,6.067590,54.236169,14.8000732630081,22.9876823985695,0,,6.516594,46.3908244316,
D1SP_ARGEV54_410709,7.626844,7.438845,6.067590,54.236169,14.8000732630081,22.9876823985695,0,,6.516594,46.3908244316,
D1_ARGEX11_290709,10.097791,10.043944,2.236076,7.615511,21.6796193871626,24.0456141323477,0,,2.478462,22.5794180666,
D1SP_ARGEX11_290709,10.072909,10.019195,2.236076,7.615511,21.6796193871626,24.0456141323477,0,,2.478462,22.5794180666,
D2_AESB28_300531,14345.612273,14035.101486,4.623189,27.353357,7.97596627045959,5.06556390847336,0,,4.807561,66322.481191981,
D2SP_AESB28_300531,14310.263291,14000.517633,4.623189,27.353357,7.97596627045959,5.06556390847336,0,,4.807561,66322.481191981,
D2_CEOAA19_311231,11222.364460,10946.725811,3.555630,19.255664,7.69387062206037,4.38044904018326,0,,3.692413,39902.5793813432,
D2SP_CEOAA19_311231,11194.711465,10919.752016,3.555630,19.255664,7.69387062206037,4.38044904018326,0,,3.692413,39902.5793813432,
D2_CEOAA62_311231,11222.364460,10946.725811,3.555631,19.255623,7.69387051532178,4.38044447439671,0,,3.692414,39902.589141754,
D2SP_CEOAA62_311231,11194.711465,10919.752016,3.555631,19.255623,7.69387051532178,4.38044447439671,0,,3.692414,39902.589141754,
D2_CEOAA82_311231,11260.187021,10981.894761,3.545016,19.164753,7.86882506116075,4.62330447410076,0,,3.684491,39917.5389113142,
D2SP_CEOAA82_311231,11232.440827,10954.834306,3.545016,19.164753,7.86882506116075,4.62330447410076,0,,3.684491,39917.5389113142,
D2_CEOAA89_311231,11260.187021,10981.894761,3.545016,19.164753,7.86882506116075,4.62330447410076,0,,3.684491,39917.5389113142,
D2SP_CEOAA89_311231,11232.440827,10954.834306,3.545016,19.164753,7.86882506116075,4.62330447410076,0,,3.684491,39917.5389113142,
D2_COMEA99_350424,13160.873885,13139.708438,5.488791,42.242799,6.5677249510939,3.3478798588073,0,,5.669036,72237.2922282976,
D2SP_COMEA99_350424,13128.444214,13107.330920,5.488791,42.242799,6.5677249510939,3.3478798588073,0,,5.669036,72237.2922282976,
D2_EKTAA12_280115,11397.330741,11366.244938,1.719715,4.458779,11.3647220214225,7.94402265768625,0,,1.768575,19600.1570246754,
D2SP_EKTAA12_280115,11369.246611,11338.237406,1.719715,4.458779,11.3647220214225,7.94402265768625,0,,1.768575,19600.1570246754,
D2_ENTEE50_241030,5631.974413,5629.671761,0.476665,0.458270,6.29444561521794,1.02488838321501,0,,0.491667,2684.564856615,
D2SP_ENTEE50_241030,5618.096681,5615.799703,0.476665,0.458270,6.29444561521794,1.02488838321501,0,,0.491667,2684.564856615,
D2_ENTEF26_260801,16837.260229,16630.848135,1.617218,3.687970,6.09585727530301,1.40284398671128,0,,1.666510,27229.5181941038,
D2SP_ENTEF26_260801,16795.771585,16589.868110,1.617218,3.687970,6.09585727530301,1.40284398671128,0,,1.666510,27229.5181941038,
D2_KCMAF68_310701,14385.717954,14245.630742,5.480113,35.009170,5.5866549586368,1.78480159821793,0,,5.633191,78835.3658929806,
D2SP_KCMAF68_310701,14350.270148,14210.528124,5.480113,35.009170,5.5866549586368,1.78480159821793,0,,5.633191,78835.3658929806,
D2_LIMAA45_340705,7134.261101,7100.915210,4.541220,30.033234,6.46963443425611,3.05790270018684,0,,4.614670,32398.2469487378,
D2SP_LIMAA45_340705,7116.681589,7083.417865,4.541220,30.033234,6.46963443425611,3.05790270018684,0,,4.614670,32398.2469487378,
D2_MEXGA02_061232,10675.934085,10434.556326,3.837341,22.832586,6.24629116762098,2.51421119998739,0,,3.957187,40967.200848504,
