*FXUSDBRL,SOFR,,1,9.05239321901430
*FXUSDBRL,SOFR,,2,9.05350978179020
*FXUSDBRL,SOFR,9.05466968266921,3,9.05466968266921
*FXUSDBRL,SOFR,9.05593792880599,4,9.05593792880599
*FXUSDBRL,SOFR,,5,9.05842329117548
*FXUSDBRL,SOFR,,6,9.06149434790787
*FXUSDBRL,SOFR,,7,9.06479825550439
*FXUSDBRL,SOFR,,8,9.06798217046624
*FXUSDBRL,SOFR,,9,9.07069324929463
*FXUSDBRL,SOFR,,10,9.07257864849077
*FXUSDBRL,SOFR,9.07328552455589,11,9.07328552455589
*FXUSDBRL,SOFR,,12,9.07144999909823
*FXUSDBRL,SOFR,,13,9.06662139511139
*FXUSDBRL,SOFR,,14,9.05981667117457
*FXUSDBRL,SOFR,,15,9.05205278586699
*FXUSDBRL,SOFR,,16,9.04434669776786
*FXUSDBRL,SOFR,,17,9.03771536545636
*FXUSDBRL,SOFR,9.03317574751172,18,9.03317574751172
*FXUSDBRL,SOFR,,19,9.03027441869861
*FXUSDBRL,SOFR,,20,9.02783364582462
*FXUSDBRL,SOFR,,21,9.02578392553338
*FXUSDBRL,SOFR,,22,9.02405575446851
*FXUSDBRL,SOFR,,23,9.02257962927363
*FXUSDBRL,SOFR,,24,9.02128604659235
*FXUSDBRL,SOFR,9.0201055030683,25,9.02010550306830
*FXUSDBRL,SOFR,,26,9.01903828421687
*FXUSDBRL,SOFR,,27,9.01811146731233
*FXUSDBRL,SOFR,,28,9.01729573663659
*FXUSDBRL,SOFR,,29,9.01656177647155
*FXUSDBRL,SOFR,,30,9.01588027109912
*FXUSDBRL,SOFR,,31,9.01522190480121
*FXUSDBRL,SOFR,,32,9.01455736185973
*FXUSDBRL,SOFR,,33,9.01385732655659
*FXUSDBRL,SOFR,,34,9.01309248317369
*FXUSDBRL,SOFR,9.01223351599294,35,9.01223351599294
*FXUSDBRL,SOFR,,36,9.01134943586694
*FXUSDBRL,SOFR,,37,9.01052429144832
*FXUSDBRL,SOFR,,38,9.00975132371910
*FXUSDBRL,SOFR,,39,9.00902377366127
*FXUSDBRL,SOFR,,40,9.00833488225684
*FXUSDBRL,SOFR,,41,9.00767789048782
*FXUSDBRL,SOFR,,42,9.00704603933619
*FXUSDBRL,SOFR,,43,9.00643256978397
*FXUSDBRL,SOFR,,44,9.00583072281316
*FXUSDBRL,SOFR,,45,9.00523373940575
*FXUSDBRL,SOFR,,46,9.00463486054377
*FXUSDBRL,SOFR,,47,9.00402732720919
*FXUSDBRL,SOFR,,48,9.00340438038404
*FXUSDBRL,SOFR,,49,9.00275926105031
*FXUSDBRL,SOFR,,50,9.00208521019000
*FXUSDBRL,SOFR,,51,9.00137546878511
*FXUSDBRL,SOFR,,52,9.00062327781766
*FXUSDBRL,SOFR,,53,8.99982187826963
*FXUSDBRL,SOFR,,54,8.99896451112304
*FXUSDBRL,SOFR,,55,8.99804441735989
*FXUSDBRL,SOFR,,56,8.99705483796217
*FXUSDBRL,SOFR,,57,8.99598901391190
