TipoReg,Fecha,TV,Emisora,Serie,ISIN,Identificador,Valor,Divisa,ValorPesos,TipoComp,TipoMercado,TipoEntidad,ClaveProovedor,Desc
H,20240502,*ISP,M7CN,IND,            ,*ISPM7CN   IND   ,455.669004,12,991.015834370436,03,02,030,025012,
H,20240502,*ISP,M7GB,IND,            ,*ISPM7GB   IND   ,15984.700778,11,340550.389578812,03,02,030,025012,
H,20240502,*ISP,M7JP,IND,            ,*ISPM7JP   IND   ,3653.972489,06,405.302282452369,03,02,030,025012,
H,20240502,*ISP,MIMUJPN,IND,            ,*ISPMIMUJPNIND   ,1222.850477,02,20781.3655762334,03,02,030,025012,
H,20240502,*ISP,MSDE15X,IND,            ,*ISPMSDE15XIND   ,349.09507,07,6363.89106658253,03,00,030,025012,
H,20240502,*ISP,MXEF,IND,            ,*ISPMXEF   IND   ,1052.864307,02,17892.5866060194,03,02,030,025012,
H,20240502,*ISP,NDDUUS,IND,            ,*ISPNDDUUS IND   ,14349.691794,02,243861.532285595,03,02,030,025012,
H,20240502,*ISP,NDEUCHF,IND,            ,*ISPNDEUCHFIND   ,454.680934,02,7726.9387285828,03,02,030,025012,
H,20240502,*ISP,NDUECAP,IND,            ,*ISPNDUECAPIND   ,573.222505,02,9741.457894471,03,02,030,025012,
H,20240502,*ISP,NDUECAX,IND,            ,*ISPNDUECAXIND   ,539.626003,02,9170.5122201826,03,02,030,025012,
H,20240502,*ISP,PIPGGOS,IND,            ,*ISPPIPGGOSIND   ,590.774034,02,10039.7320886028,03,00,030,025012,
H,20240502,*ISP,XXI10MU,IND,            ,*ISPXXI10MUIND   ,132.055296,02,2244.1741112832,03,00,030,025012,
H,20240502,*ISP,XXI10YU,IND,            ,*ISPXXI10YUIND   ,137.560958,02,2337.7384324436,03,00,030,025012,
H,20240502,*ISP,XXICFX6,IND,            ,*ISPXXICFX6IND   ,127.933154,02,2174.1216057068,03,03,030,025012,
H,20240502,*ISP,XXICUSD,IND,            ,*ISPXXICUSDIND   ,181.770413,02,3089.0427526046,03,00,030,025012,
H,20240502,*ISP,XXIU5Y,IND,            ,*ISPXXIU5Y IND   ,121.480811,02,2064.4691982962,03,00,030,025012,
H,20240502,*I,M7CN,IND,            ,*I  M7CN   IND   ,455.669004,12,987.814303948332,03,02,030,025012,
H,20240502,*I,M7GB,IND,            ,*I  M7GB   IND   ,15984.700778,11,339450.226563065,03,02,030,025012,
H,20240502,*I,M7JP,IND,            ,*I  M7JP   IND   ,3653.972489,06,403.994160301307,03,02,030,025012,
H,20240502,*I,MIMUJPN,IND,            ,*I  MIMUJPNIND   ,1222.850477,02,20714.2310850461,03,02,030,025012,
H,20240502,*I,MSDE15X,IND,            ,*I  MSDE15XIND   ,349.09507,07,6343.33215972009,03,00,030,025012,
H,20240502,*I,MXEF,IND,            ,*I  MXEF   IND   ,1052.864307,02,17834.7843555651,03,02,030,025012,
H,20240502,*I,NDDUUS,IND,            ,*I  NDDUUS IND   ,14349.691794,02,243073.734206104,03,02,030,025012,
H,20240502,*I,NDELMXF,IND,            ,*I  NDELMXFIND   ,1358.841457,01,1358.841457,03,02,030,025012,
