ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PLMD,PSMD,INTMD,DXVMD,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MD,20240503,*CSP,AEDUSD,V48,0,3.672900,3.672900,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,ARSUSD,V48,0,878.750000,878.750000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,ATSUSD,V48,0,12.783037,12.783037,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,AUDUSD,V48,0,1.512402,1.512402,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,AWGUSD,V48,0,1.810000,1.810000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BBDUSD,V48,0,2.019100,2.019100,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BDTUSD,V48,0,109.750000,109.750000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BEFUSD,V48,0,37.474941,37.474941,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BGNUSD,V48,0,1.829600,1.829600,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240503,*CSP,BMDUSD,V48,0,1.000000,1.000000,0.000000,0,0,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
