,Fechas,,,,,Tipos de Cambio,,,,,
Divisa,MD,24,48,72,96,MD,24,48,72,96,Calendario
MXP,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,1.000000,1.000000,1.000000,1.000000,1.000000,MX
UDI,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,8.108444,8.106742,8.106175,8.105608,8.105040,MX
USD,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,17.021700,17.021700,17.021700,17.024725,17.028050,US
JPY,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,0.113382,0.113382,0.113382,0.113528,0.113573,JP
DEM,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,9.435128,9.435128,9.435128,9.435128,9.435128,DE
ITL,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,0.009532,0.009532,0.009532,0.009532,0.009532,IT
EUR,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,18.453225,18.453225,18.453225,19.540513,19.544719,EU
CAD,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,12.553342,12.553342,12.553342,13.195944,13.198378,CA
GBP,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,21.552017,21.552017,21.552017,21.563027,21.568450,GB
BRL,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,3.435260,3.435260,3.435260,3.419092,3.4186,BR
CLP,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,0.017643,0.017643,0.017643,0.017650,0.017651,CL
COP,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,0.004315,0.004315,0.004315,0.003858,0.003858,CO
PEN,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,4.515602,4.515602,4.515602,4.517237,4.517292,PE
CHF,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,19.271663,19.271663,19.271663,19.286419,19.290780,CH
SEK,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,1.650263,1.650263,1.650263,1.740508,1.740841,SK
KRW,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,0.012775,0.012775,0.012775,0.012775,0.012775,KR
DKK,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,2.475866,2.475866,2.475866,3.118468,3.120902,DK
HKD,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,2.174174,2.174174,2.174174,2.251648,2.252049,HK
AUD,2024/03/01,2024/03/04,2024/03/05,2024/03/06,2024/03/07,11.116021,11.116021,11.116021,11.116021,11.116021,AU
