Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,7.5,4.166667,3.459366,6.019912,3.429627,5.930612,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.453173,11.453173,11.280000,0.00000000000000000,0.00000000000000000
2,11.280000,11.603552,7.5,4.166345,3.459378,6.019932,3.429802,5.93112,0.00000000000000000,0.00000000000000000,3.150028,11.24,11.28,11.31,11.455005,11.455065,11.280000,0.11500000000000000,0.00000000000000000
3,11.280000,11.601142,7.5,4.166024,3.45939,6.019951,3.429978,5.931628,0.00000000000000000,0.00000000000000000,3.150055,11.24,11.28,11.31,11.456847,11.457078,11.280000,0.00000000000000000,0.00000000000000000
4,11.280000,11.598732,7.5,4.165703,3.459402,6.019971,3.430153,5.932135,0.00000000000000000,0.00000000000000000,3.150083,11.24,11.28,11.31,11.458697,11.459195,11.280000,0.00000000000000000,0.00000000000000000
5,11.280000,11.596322,7.5,4.165381,3.459415,6.01999,3.430328,5.932643,0.00000000000000000,0.00000000000000000,3.15011,11.24,11.28,11.31,11.460554,11.461403,11.280000,0.00000000000000000,0.00000000000000000
6,11.280000,11.593912,7.5,4.16506,3.459427,6.02001,3.430504,5.933151,0.00000000000000000,0.00000000000000000,3.150138,11.24,11.28,11.31,11.462417,11.463686,11.280000,0.00000000000000000,0.00000000000000000
7,11.280000,11.591503,7.5,4.164739,3.459439,6.020029,3.430679,5.933658,0.00000000000000000,0.00000000000000000,3.150165,11.24,11.28,11.31,11.464285,11.466029,11.280000,0.00000000000000000,0.00000000000000000
8,11.280000,11.589093,7.5,4.164417,3.459451,6.020048,3.430855,5.934166,0.00000000000000000,0.00000000000000000,3.151621,11.24,11.28,11.31,11.466156,11.468418,11.280712,0.00000000000000000,0.00000000000000000
9,11.280000,11.586683,7.5,4.164096,3.459463,6.020068,3.43103,5.934674,0.00000000000000000,0.00000000000000000,3.153078,11.24,11.28,11.31,11.468030,11.470836,11.282549,0.00000000000000000,0.00000000000000000
10,11.280000,11.584273,7.5,4.163774,3.459475,6.020087,3.431205,5.935181,0.00000000000000000,0.00000000000000000,3.154534,11.24,11.28,11.31,11.469905,11.473269,11.285060,0.00000000000000000,0.00000000000000000
11,11.280000,11.581863,7.5,4.163453,3.459488,6.020106,3.431381,5.935689,0.00000000000000000,0.00000000000000000,3.15599,11.24,11.28,11.31,11.471780,11.475703,11.287797,0.00000000000000000,0.00000000000000000
12,11.280000,11.579453,7.5,4.163132,3.4595,6.020125,3.431556,5.936196,0.00000000000000000,0.00000000000000000,3.157446,11.24,11.28,11.31,11.473653,11.478121,11.290308,0.00000000000000000,0.00000000000000000
13,11.280000,11.577043,7.5,4.16281,3.459512,6.020144,3.431731,5.936704,0.00000000000000000,0.00000000000000000,3.158902,11.24,11.28,11.31,11.475525,11.480509,11.292145,0.00000000000000000,0.00000000000000000
14,11.280000,11.574633,7.5,4.162489,3.459524,6.020163,3.431907,5.937212,0.00000000000000000,0.00000000000000000,3.160358,11.24,11.28,11.31,11.477392,11.482853,11.292857,0.00000000000000000,0.00000000000000000
15,11.280000,11.572224,7.5,4.162168,3.459536,6.020182,3.432082,5.937719,0.00000000000000000,0.00000000000000000,3.160386,11.24,11.28,11.31,11.479255,11.485136,11.292116,0.00000000000000000,0.00000000000000000
16,11.280000,11.569814,7.5,4.161846,3.459548,6.020201,3.432258,5.938227,0.00000000000000000,0.00000000000000000,3.160413,11.24,11.28,11.31,11.481112,11.487343,11.290741,0.00000000000000000,0.00000000000000000
17,11.280000,11.567404,7.5,4.161525,3.45956,6.02022,3.432433,5.938735,0.00000000000000000,0.00000000000000000,3.160441,11.24,11.28,11.31,11.482962,11.489461,11.290000,0.00000000000000000,0.00000000000000000
18,11.280000,11.564994,7.5,4.161204,3.459572,6.020238,3.432608,5.939242,0.00000000000000000,0.00000000000000000,3.160468,11.24,11.28,11.31,11.484804,11.491473,11.290043,0.00000000000000000,0.00000000000000000
19,11.280000,11.562584,7.5,4.160882,3.459584,6.020257,3.432784,5.93975,0.00000000000000000,0.00000000000000000,3.160496,11.24,11.28,11.31,11.486636,11.493365,11.290232,0.00000000000000000,0.00000000000000000
20,11.280000,11.560174,7.5,4.160561,3.459596,6.020276,3.432959,5.940258,0.00000000000000000,0.00000000000000000,3.160523,11.24,11.28,11.31,11.488457,11.495122,11.290654,0.00000000000000000,0.00000000000000000
21,11.280000,11.557764,7.5,4.16024,3.459608,6.020294,3.433135,5.940765,0.00000000000000000,0.00000000000000000,3.160551,11.24,11.28,11.31,11.490267,11.496729,11.291399,0.00000000000000000,0.00000000000000000
22,11.280000,11.555354,7.5,4.159918,3.45962,6.020313,3.43331,5.941273,0.00000000000000000,0.00000000000000000,3.15915,11.240314,11.280314,11.310314,11.492063,11.498170,11.292254,0.00000000000000000,0.00000000000000000
23,11.280000,11.552944,7.5,4.159597,3.459632,6.020331,3.433485,5.94178,0.00000000000000000,0.11500000000000000,3.157749,11.241183,11.281183,11.311183,11.493845,11.499430,11.293028,0.11500000000000000,0.00000000000000000
24,11.280000,11.550535,7.5,4.159275,3.459644,6.02035,3.433661,5.942288,0.00000000000000000,0.00000000000000000,3.156348,11.242498,11.282498,11.312498,11.495612,11.500495,11.293845,0.00000000000000000,0.00000000000000000
25,11.280000,11.548125,7.5,4.158954,3.459656,6.020368,3.433836,5.942796,0.00000000000000000,0.00000000000000000,3.154947,11.244146,11.284146,11.314146,11.497362,11.501350,11.294828,0.00000000000000000,0.00000000000000000
26,11.280000,11.545715,7.5,4.158633,3.459668,6.020386,3.434012,5.943303,0.00000000000000000,0.00000000000000000,3.153546,11.24602,11.28602,11.31602,11.499094,11.501979,11.296099,0.00000000000000000,0.00000000000000000
27,11.280000,11.543305,7.5,4.158311,3.45968,6.020404,3.434187,5.943811,0.00000000000000000,0.00000000000000000,3.152145,11.248008,11.288008,11.318008,11.500807,11.502367,11.297782,0.00000000000000000,0.00000000000000000
28,11.280000,11.540895,7.5,4.15799,3.459692,6.020422,3.434362,5.944319,0.00000000000000000,0.00000000000000000,3.150744,11.25,11.29,11.32,11.502500,11.502500,11.300000,0.00000000000000000,0.00000000000000000
29,11.280000,11.538485,7.5,4.157669,3.459703,6.02044,3.434538,5.944826,0.00000000000000000,0.00543478260869565,3.151406,11.251988,11.291988,11.321988,11.504194,11.502494,11.302577,0.00510869565217391,0.00272727272727273
30,11.280000,11.536075,7.5,4.157347,3.459715,6.020458,3.434713,5.945334,0.00000000000000000,0.01086956521739130,3.152069,11.254035,11.294035,11.324035,11.505909,11.502477,11.305254,0.01021739130434783,0.00545454545454545
31,11.279446,11.533665,7.5,4.157026,3.459727,6.020476,3.434889,5.945841,0.00000000000000000,0.01630434782608696,3.152731,11.256138,11.296138,11.326138,11.507642,11.502447,11.308027,0.01532608695652174,0.00818181818181818
32,11.278017,11.531256,7.5,4.156705,3.459739,6.020494,3.435064,5.946349,0.00000000000000000,0.02173913043478261,3.153394,11.258296,11.298296,11.328296,11.509390,11.502404,11.310891,0.02043478260869565,0.01090909090909091
33,11.276064,11.528846,7.5,4.156383,3.459751,6.020512,3.435239,5.946857,0.00000000000000000,0.02717391304347826,3.154056,11.260504,11.300504,11.330504,11.511149,11.502348,11.313844,0.02554347826086956,0.01363636363636364
34,11.273936,11.526436,7.5,4.156062,3.459763,6.02053,3.435415,5.947364,0.00000000000000000,0.03260869565217391,3.154719,11.262762,11.302762,11.332762,11.512917,11.502278,11.316880,0.03065217391304348,0.01636363636363636
35,11.271983,11.524026,7.5,4.15574,3.459774,6.020547,3.43559,5.947872,0.00000000000000000,0.03804347826086957,3.155381,11.265066,11.305066,11.335066,11.514690,11.502193,11.319997,0.03576086956521739,0.01909090909090909
36,11.270554,11.521616,7.5,4.155419,3.459786,6.020565,3.435765,5.94838,0.00000000000000000,0.04347826086956522,3.156044,11.267414,11.307414,11.337414,11.516465,11.502094,11.323189,0.04086956521739130,0.02181818181818182
37,11.270000,11.519206,7.5,4.155098,3.459798,6.020583,3.435941,5.948887,0.00000000000000000,0.04891304347826086,3.156706,11.269803,11.309803,11.339803,11.518239,11.501980,11.326453,0.04597826086956522,0.02454545454545455
38,11.270000,11.516796,7.5,4.154776,3.45981,6.0206,3.436116,5.949395,0.00000000000000000,0.05434782608695652,3.157368,11.27223,11.31223,11.34223,11.520009,11.501849,11.329786,0.05108695652173913,0.02727272727272727
39,11.270000,11.514386,7.5,4.154455,3.459822,6.020617,3.436292,5.949903,0.00000000000000000,0.05978260869565218,3.158031,11.274694,11.314694,11.344694,11.521772,11.501702,11.333183,0.05619565217391305,0.03000000000000000
40,11.270000,11.511976,7.5,4.154134,3.459833,6.020635,3.436467,5.95041,0.00000000000000000,0.06521739130434782,3.158693,11.277192,11.317192,11.347192,11.523525,11.501539,11.336639,0.06130434782608696,0.03272727272727273
41,11.270000,11.509567,7.5,4.153812,3.459845,6.020652,3.436642,5.950918,0.00000000000000000,0.07065217391304347,3.159356,11.279721,11.319721,11.349721,11.525264,11.501358,11.340152,0.06641304347826087,0.03545454545454545
42,11.270000,11.507157,7.5,4.153491,3.459857,6.020669,3.436818,5.951425,0.00000000000000000,0.07608695652173912,3.160018,11.282278,11.322278,11.352278,11.526986,11.501159,11.343718,0.07152173913043477,0.03818181818181818
43,11.270000,11.504747,7.5,4.15317,3.459868,6.020687,3.436993,5.951933,0.00000000000000000,0.08152173913043477,3.160681,11.284862,11.324862,11.354862,11.528688,11.500942,11.347331,0.07663043478260868,0.04090909090909090
44,11.270000,11.502337,7.5,4.152848,3.45988,6.020704,3.437169,5.952441,0.00000000000000000,0.08695652173913042,3.161343,11.287469,11.327469,11.357469,11.530368,11.500705,11.350989,0.08173913043478259,0.04363636363636363
45,11.270000,11.499927,7.5,4.152527,3.459892,6.020721,3.437344,5.952948,0.00000000000000000,0.09239130434782607,3.162006,11.290097,11.330097,11.360097,11.532021,11.500450,11.354688,0.08684782608695650,0.04636363636363636
46,11.270000,11.497517,7.5,4.152206,3.459904,6.020738,3.437519,5.953456,0.00000000000000000,0.09782608695652173,3.162668,11.292744,11.332744,11.362744,11.533645,11.500174,11.358422,0.09195652173913041,0.04909090909090909
47,11.270000,11.495107,7.5,4.151884,3.459915,6.020755,3.437695,5.953964,0.00000000000000000,0.10326086956521738,3.163331,11.295406,11.335406,11.365406,11.535237,11.499879,11.362190,0.09706521739130433,0.05181818181818181
48,11.270000,11.492697,7.5,4.151563,3.459927,6.020772,3.43787,5.954471,0.00000000000000000,0.10869565217391303,3.163993,11.298082,11.338082,11.368082,11.536793,11.499562,11.365985,0.10217391304347825,0.05454545454545454
49,11.270000,11.490288,7.5,4.151241,3.459938,6.020789,3.438046,5.954979,0.00000000000000000,0.11413043478260869,3.164656,11.300769,11.340769,11.370769,11.538310,11.499224,11.369806,0.10728260869565216,0.05727272727272727
50,11.270000,11.487878,7.5,4.15092,3.45995,6.020805,3.438221,5.955487,0.00000000000000000,0.11956521739130435,3.165318,11.303465,11.343465,11.373465,11.539786,11.498864,11.373646,0.11239130434782607,0.06000000000000000
51,11.270000,11.485468,7.5,4.150599,3.459962,6.020822,3.438396,5.955994,0.00000000000000000,0.12500000000000000,3.165981,11.306166,11.346166,11.376166,11.541216,11.498481,11.377504,0.11749999999999999,0.06272727272727273
52,11.270000,11.483058,7.5,4.150277,3.459973,6.020839,3.438572,5.956502,0.00000000000000000,0.12500000000000000,3.166643,11.308871,11.348871,11.378871,11.542599,11.498076,11.381374,0.11767857142857142,0.06545454545454546
53,11.270000,11.480648,7.5,4.149956,3.459985,6.020855,3.438747,5.957009,0.00000000000000000,0.12500000000000000,3.167306,11.311576,11.351576,11.381576,11.543930,11.497647,11.385253,0.11785714285714285,0.06818181818181819
54,11.270000,11.478238,7.5,4.149635,3.459996,6.020872,3.438923,5.957517,0.00000000000000000,0.12500000000000000,3.167968,11.31428,11.35428,11.38428,11.545206,11.497194,11.389137,0.11803571428571429,0.07090909090909092
55,11.270000,11.475828,7.5,4.149313,3.460008,6.020888,3.439098,5.958025,0.00000000000000000,0.12500000000000000,3.16863,11.316979,11.356979,11.386979,11.546425,11.496717,11.393021,0.11821428571428572,0.07363636363636365
56,11.270000,11.473418,7.5,4.148992,3.46002,6.020905,3.439273,5.958532,0.00000000000000000,0.12500000000000000,3.169293,11.319672,11.359672,11.389672,11.547584,11.496215,11.396902,0.11839285714285715,0.07636363636363638
57,11.270000,11.471008,7.5,4.148671,3.460031,6.020921,3.439449,5.95904,0.00000000000000000,0.12500000000000000,3.169955,11.322355,11.362355,11.392355,11.548709,11.495688,11.400777,0.11857142857142858,0.07909090909090911
58,11.270000,11.468599,7.5,4.148349,3.460043,6.020937,3.439624,5.959548,-5.00000000000000000,0.12500000000000000,3.170618,11.325027,11.365027,11.395027,11.549832,11.495134,11.404640,0.11875000000000001,0.08181818181818185
59,11.270000,11.466189,7.5,4.148028,3.460054,6.020953,3.439799,5.960055,0.00000000000000000,0.12500000000000000,3.17128,11.327684,11.367684,11.397684,11.550949,11.494555,11.408488,0.11892857142857144,0.08454545454545458
60,11.270000,11.463779,7.5,4.147707,3.460066,6.02097,3.439975,5.960563,0.00000000000000000,0.12500000000000000,3.171943,11.330324,11.370324,11.400324,11.552059,11.493948,11.412317,0.11910714285714287,0.08727272727272731
61,11.270000,11.461369,7.5,4.147385,3.460077,6.020986,3.44015,5.961071,0.00000000000000000,0.12500000000000000,3.172605,11.332945,11.372945,11.402945,11.553161,11.493314,11.416123,0.11928571428571430,0.09000000000000002
62,11.270000,11.458959,7.5,4.147064,3.460088,6.021002,3.440326,5.961578,0.00000000000000000,0.12500000000000000,3.173268,11.335544,11.375544,11.405544,11.554252,11.492652,11.419902,0.11946428571428572,0.09272727272727276
63,11.270000,11.456549,7.5,4.146742,3.4601,6.021018,3.440501,5.962086,0.00000000000000000,0.12500000000000000,3.17393,11.338119,11.378119,11.408119,11.555332,11.491961,11.423650,0.11964285714285715,0.09545454545454549
64,11.270000,11.454139,7.5,4.146421,3.460111,6.021034,3.440676,5.962593,0.00000000000000000,0.12500000000000000,3.174593,11.340666,11.380666,11.410666,11.556399,11.491242,11.427364,0.11982142857142858,0.09818181818181820
65,11.270000,11.451729,7.5,4.1461,3.460123,6.02105,3.440852,5.963101,0.00000000000000000,0.12500000000000000,3.175255,11.343184,11.383184,11.413184,11.557450,11.490493,11.431039,0.12000000000000000,0.10090909090909092
66,11.274985,11.449320,7.5,4.145778,3.460134,6.021065,3.441027,5.963609,0.00000000000000000,0.12500000000000000,3.175918,11.34567,11.38567,11.41567,11.558485,11.489714,11.434671,0.11964285714285713,0.10363636363636365
67,11.287843,11.446910,7.5,4.145457,3.460146,6.021081,3.441203,5.964116,0.00000000000000000,0.12500000000000000,3.17658,11.348121,11.388121,11.418121,11.559501,11.488905,11.438256,0.11928571428571427,0.10636363636363638
68,11.305423,11.444500,7.5,4.145136,3.460157,6.021097,3.441378,5.964624,0.00000000000000000,0.12500000000000000,3.177243,11.350535,11.390535,11.420535,11.560498,11.488064,11.441791,0.11892857142857141,0.10909090909090910
69,11.324577,11.442090,7.5,4.144814,3.460168,6.021112,3.441553,5.965132,0.00000000000000000,0.12500000000000000,3.177905,11.35291,11.39291,11.42291,11.561472,11.487193,11.445271,0.11857142857142855,0.11181818181818182
70,11.342157,11.439680,7.5,4.144493,3.46018,6.021128,3.441729,5.965639,0.00000000000000000,0.12500000000000000,3.178567,11.355242,11.395242,11.425242,11.562424,11.486289,11.448692,0.11821428571428570,0.11454545454545455
71,11.355015,11.437270,7.5,4.144172,3.460191,6.021143,3.441904,5.966147,0.00000000000000000,0.12500000000000000,3.17923,11.35753,11.39753,11.42753,11.563350,11.485353,11.452051,0.11785714285714285,0.11727272727272728
72,11.360000,11.434860,7.5,4.14385,3.460202,6.021159,3.44208,5.966655,0.00000000000000000,0.12500000000000000,3.179892,11.35977,11.39977,11.42977,11.564250,11.484384,11.455343,0.11749999999999999,0.12000000000000000
73,11.360000,11.432450,7.5,4.143529,3.460214,6.021174,3.442255,5.967162,0.00000000000000000,0.12500000000000000,3.180555,11.361961,11.401961,11.431961,11.565122,11.483381,11.458565,0.11749999999999999,0.12007983193277311
74,11.360000,11.430040,7.5,4.143208,3.460225,6.02119,3.44243,5.96767,0.00000000000000000,0.12500000000000000,3.181217,11.364099,11.404099,11.434099,11.565963,11.482345,11.461713,0.11749999999999999,0.12015966386554622
75,11.360000,11.427631,7.5,4.142886,3.460236,6.021205,3.442606,5.968177,0.00000000000000000,0.12500000000000000,3.18188,11.366183,11.406183,11.436183,11.566773,11.481274,11.464782,0.11749999999999999,0.12023949579831933
76,11.360000,11.425221,7.5,4.142565,3.460248,6.02122,3.442781,5.968685,0.00000000000000000,0.12500000000000000,3.182542,11.368209,11.408209,11.438209,11.567550,11.480168,11.467769,0.11749999999999999,0.12031932773109244
77,11.360000,11.422811,7.5,4.142243,3.460259,6.021235,3.442957,5.969193,0.00000000000000000,0.12500000000000000,3.183205,11.370175,11.410175,11.440175,11.568292,11.479026,11.470669,0.11749999999999999,0.12039915966386555
78,11.360000,11.420401,7.5,4.141922,3.46027,6.02125,3.443132,5.9697,0.00000000000000000,0.12500000000000000,3.183867,11.372079,11.412079,11.442079,11.568998,11.477849,11.473480,0.11749999999999999,0.12047899159663866
79,11.360000,11.417991,7.5,4.141601,3.460281,6.021265,3.443307,5.970208,0.00000000000000000,0.12500000000000000,3.18453,11.373918,11.413918,11.443918,11.569665,11.476635,11.476196,0.11749999999999999,0.12055882352941177
80,11.360000,11.415581,7.5,4.141279,3.460293,6.02128,3.443483,5.970716,0.00000000000000000,0.12500000000000000,3.185192,11.375689,11.415689,11.445689,11.570293,11.475384,11.478814,0.11749999999999999,0.12063865546218489
81,11.360000,11.413171,7.5,4.140958,3.460304,6.021295,3.443658,5.971223,0.00000000000000000,0.12500000000000000,3.185855,11.377391,11.417391,11.447391,11.570879,11.474095,11.481329,0.11749999999999999,0.12071848739495800
82,11.360000,11.410761,7.5,4.140637,3.460315,6.02131,3.443833,5.971731,0.00000000000000000,0.12500000000000000,3.186517,11.37902,11.41902,11.44902,11.571422,11.472769,11.483739,0.11749999999999999,0.12079831932773111
83,11.360000,11.408352,7.5,4.140315,3.460326,6.021325,3.444009,5.972238,0.00000000000000000,0.12500000000000000,3.18718,11.380574,11.420574,11.450574,11.571920,11.471404,11.486039,0.11749999999999999,0.12087815126050422
84,11.360000,11.405942,7.5,4.139994,3.460338,6.021339,3.444184,5.972746,0.00000000000000000,0.12500000000000000,3.187842,11.38205,11.42205,11.45205,11.572372,11.470000,11.488224,0.11749999999999999,0.12095798319327733
85,11.360000,11.403532,7.5,4.139673,3.460349,6.021354,3.44436,5.973254,0.00000000000000000,0.12500000000000000,3.188505,11.383446,11.423446,11.453446,11.572790,11.468570,11.490292,0.11749999999999999,0.12103781512605044
86,11.360000,11.401122,7.5,4.139351,3.46036,6.021369,3.444535,5.973761,0.00000000000000000,0.12500000000000000,3.189167,11.38476,11.42476,11.45476,11.573191,11.467128,11.492238,0.11749999999999999,0.12111764705882355
87,11.361040,11.398712,7.5,4.13903,3.460371,6.021383,3.44471,5.974269,0.00000000000000000,0.12511904761904763,3.189829,11.385988,11.425988,11.455988,11.573574,11.465673,11.494058,0.11749999999999999,0.12119747899159666
88,11.363520,11.396302,7.5,4.138709,3.460382,6.021398,3.444886,5.974777,0.00000000000000000,0.12523809523809526,3.190492,11.387129,11.427129,11.457129,11.573939,11.464206,11.495748,0.11749999999999999,0.12127731092436977
89,11.366480,11.393892,7.5,4.138387,3.460393,6.021412,3.445061,5.975284,0.00000000000000000,0.12535714285714289,3.191154,11.38818,11.42818,11.45818,11.574286,11.462727,11.497305,0.11749999999999999,0.12135714285714289
90,11.368960,11.391482,7.5,4.138066,3.460404,6.021427,3.445237,5.975792,0.00000000000000000,0.12547619047619052,3.191817,11.389138,11.429138,11.459138,11.574616,11.461236,11.498723,0.11749999999999999,0.12143697478991600
91,11.370000,11.389072,7.5,4.137744,3.460415,6.021441,3.445412,5.9763,0.00000000000000000,0.12559523809523815,3.192479,11.39,11.43,11.46,11.574929,11.459733,11.500000,0.11749999999999999,0.12151680672268911
92,11.370000,11.386663,7.5,4.137423,3.460427,6.021455,3.445587,5.976807,0.00000000000000000,0.12571428571428578,3.192057,11.3908,11.4308,11.4608,11.575225,11.458218,11.501186,0.11749999999999999,0.12159663865546222
93,11.370000,11.384253,7.5,4.137102,3.460438,6.021469,3.445763,5.977315,0.00000000000000000,0.12583333333333338,3.191636,11.391572,11.431572,11.461572,11.575505,11.456691,11.502333,0.11749999999999999,0.12167647058823533
94,11.368571,11.381843,7.5,4.13678,3.460449,6.021483,3.445938,5.977822,0.00000000000000000,0.12595238095238098,3.191214,11.392316,11.432316,11.462316,11.575768,11.455153,11.503444,0.11749999999999999,0.12175630252100844
95,11.364830,11.379433,7.5,4.136459,3.46046,6.021497,3.446114,5.97833,0.00000000000000000,0.12607142857142861,3.190792,11.393032,11.433032,11.463032,11.576015,11.453603,11.504517,0.11749999999999999,0.12183613445378155
96,11.359592,11.377023,7.5,4.136138,3.460471,6.021511,3.446289,5.978838,0.00000000000000000,0.12619047619047624,3.19037,11.393722,11.433722,11.463722,11.576246,11.452041,11.505554,0.11749999999999999,0.12191596638655466
97,11.353673,11.374613,7.5,4.135816,3.460482,6.021525,3.446464,5.979345,0.00000000000000000,0.12630952380952384,3.189948,11.394386,11.434386,11.464386,11.576461,11.450468,11.506556,0.11749999999999999,0.12199579831932778
98,11.347891,11.372203,7.5,4.135495,3.460493,6.021539,3.44664,5.979853,0.00000000000000000,0.12642857142857145,3.189526,11.395024,11.435024,11.465024,11.576661,11.448883,11.507522,0.11749999999999999,0.12207563025210089
99,11.343061,11.369793,7.5,4.135174,3.460504,6.021553,3.446815,5.980361,0.00000000000000000,0.12654761904761908,3.189104,11.395636,11.435636,11.465636,11.576845,11.447287,11.508454,0.11749999999999999,0.12215546218487400
100,11.340000,11.367384,7.5,4.134852,3.460515,6.021567,3.446991,5.980868,0.00000000000000000,0.12666666666666671,3.188682,11.396223,11.436223,11.466223,11.577015,11.445680,11.509352,0.11749999999999999,0.12223529411764711
101,11.338212,11.364974,7.5,4.134531,3.460526,6.02158,3.447166,5.981376,0.00000000000000000,0.12678571428571431,3.18826,11.396785,11.436785,11.466785,11.577169,11.444062,11.510216,0.11749999999999999,0.12231512605042022
102,11.336647,11.362564,7.5,4.134209,3.460537,6.021594,3.447341,5.981884,0.00000000000000000,0.12690476190476191,3.187839,11.397323,11.437323,11.467323,11.577309,11.442433,11.511048,0.11749999999999999,0.12239495798319333
103,11.335292,11.360154,7.5,4.133888,3.460548,6.021608,3.447517,5.982391,0.00000000000000000,0.12702380952380954,3.187417,11.397838,11.437838,11.467838,11.577435,11.440793,11.511847,0.11749999999999999,0.12247478991596644
104,11.334130,11.357744,7.5,4.133567,3.460559,6.021621,3.447692,5.982899,0.00000000000000000,0.12714285714285717,3.186995,11.398328,11.438328,11.468328,11.577546,11.439142,11.512614,0.11749999999999999,0.12255462184873955
105,11.333149,11.355334,7.5,4.133245,3.460569,6.021635,3.447867,5.983406,0.00000000000000000,0.12726190476190477,3.186573,11.398797,11.438797,11.468797,11.577644,11.437480,11.513350,0.11749999999999999,0.12263445378151266
106,11.332332,11.352924,7.5,4.132924,3.46058,6.021648,3.448043,5.983914,0.00000000000000000,0.12738095238095237,3.186151,11.399242,11.439242,11.469242,11.577727,11.435808,11.514055,0.11749999999999999,0.12271428571428578
107,11.331667,11.350514,7.5,4.132603,3.460591,6.021661,3.448218,5.984422,0.00000000000000000,0.12750000000000000,3.185729,11.399665,11.439665,11.469665,11.577798,11.434125,11.514731,0.11749999999999999,0.12279411764705889
108,11.331137,11.348104,7.5,4.132281,3.460602,6.021675,3.448394,5.984929,0.00000000000000000,0.12778571428571428,3.185307,11.400067,11.440067,11.470067,11.577855,11.432432,11.515376,0.11758928571428570,0.12287394957983200
109,11.330729,11.345695,7.5,4.13196,3.460613,6.021688,3.448569,5.985437,0.00000000000000000,0.12807142857142856,3.184885,11.400448,11.440448,11.470448,11.577898,11.430728,11.515993,0.11767857142857141,0.12295378151260511
110,11.330428,11.343285,7.5,4.131639,3.460624,6.021701,3.448744,5.985945,0.00000000000000000,0.12835714285714284,3.184463,11.400808,11.440808,11.470808,11.577930,11.429014,11.516581,0.11776785714285712,0.12303361344537822
111,11.330219,11.340875,7.5,4.131317,3.460635,6.021714,3.44892,5.986452,0.00000000000000000,0.12864285714285711,3.184042,11.401147,11.441147,11.471147,11.577948,11.427290,11.517141,0.11785714285714283,0.12311344537815133
112,11.330087,11.338465,7.5,4.130996,3.460646,6.021727,3.449095,5.98696,0.00000000000000000,0.12892857142857139,3.18362,11.401467,11.441467,11.471467,11.577954,11.425556,11.517674,0.11794642857142854,0.12319327731092444
113,11.330019,11.336055,7.5,4.130675,3.460656,6.02174,3.449271,5.987468,0.00000000000000000,0.12921428571428567,3.183198,11.401767,11.441767,11.471767,11.577952,11.423811,11.518180,0.11803571428571426,0.12327310924369755
114,11.330000,11.333645,7.5,4.130353,3.460667,6.021753,3.449446,5.987975,0.00000000000000000,0.12949999999999995,3.182776,11.402048,11.442048,11.472048,11.577944,11.422057,11.518659,0.11812499999999998,0.12335294117647067
115,11.330067,11.331235,7.5,4.130032,3.460678,6.021766,3.449621,5.988483,0.00000000000000000,0.12978571428571423,3.182354,11.40231,11.44231,11.47231,11.577930,11.420293,11.519113,0.11821428571428569,0.12343277310924378
116,11.330262,11.328825,7.5,4.12971,3.460689,6.021779,3.449797,5.98899,0.00000000000000000,0.13007142857142850,3.181932,11.402554,11.442554,11.472554,11.577911,11.418519,11.519542,0.11830357142857140,0.12351260504201689
117,11.330579,11.326416,7.5,4.129389,3.4607,6.021792,3.449972,5.989498,0.00000000000000000,0.13035714285714278,3.18151,11.40278,11.44278,11.47278,11.577885,11.416735,11.519946,0.11839285714285712,0.12359243697479000
118,11.331011,11.324006,7.5,4.129068,3.46071,6.021804,3.450148,5.990006,0.00000000000000000,0.13064285714285706,3.181088,11.402989,11.442989,11.472989,11.577852,11.414942,11.520326,0.11848214285714284,0.12367226890756311
119,11.331549,11.321596,7.5,4.128746,3.460721,6.021817,3.450323,5.990513,0.00000000000000000,0.13092857142857134,3.180666,11.403182,11.443182,11.473182,11.577813,11.413139,11.520683,0.11857142857142855,0.12375210084033622
120,11.332187,11.319186,7.5,4.128425,3.460732,6.02183,3.450498,5.991021,0.00000000000000000,0.13121428571428562,3.180245,11.403357,11.443357,11.473357,11.577765,11.411327,11.521016,0.11866071428571426,0.12383193277310933
121,11.332917,11.316776,7.5,4.128104,3.460742,6.021842,3.450674,5.991529,0.00000000000000000,0.13149999999999989,3.179823,11.403517,11.443517,11.473517,11.577710,11.409505,11.521328,0.11874999999999998,0.12391176470588244
122,11.333732,11.314366,7.5,4.127782,3.460753,6.021854,3.450849,5.992036,0.00000000000000000,0.13178571428571417,3.179401,11.403661,11.443661,11.473661,11.577646,11.407674,11.521617,0.11883928571428570,0.12399159663865555
123,11.334625,11.311956,7.5,4.127461,3.460764,6.021867,3.451025,5.992544,0.00000000000000000,0.13207142857142845,3.178979,11.40379,11.44379,11.47379,11.577573,11.405834,11.521885,0.11892857142857141,0.12407142857142867
