*FXCNHUSD,SOFR,,1,3.57513264219467
*FXCNHUSD,SOFR,,2,3.57532099719726
*FXCNHUSD,SOFR,3.57548769765703,3,3.57548769765703
*FXCNHUSD,SOFR,3.57560026175974,4,3.57560026175974
*FXCNHUSD,SOFR,,5,3.57504396602923
*FXCNHUSD,SOFR,,6,3.57361668419953
*FXCNHUSD,SOFR,,7,3.57196992026071
*FXCNHUSD,SOFR,,8,3.57075517820287
*FXCNHUSD,SOFR,,9,3.57062396201609
*FXCNHUSD,SOFR,,10,3.57222777569047
*FXCNHUSD,SOFR,3.5762181232161,11,3.57621812321610
*FXCNHUSD,SOFR,,12,3.58286653569003
*FXCNHUSD,SOFR,,13,3.59143143184269
*FXCNHUSD,SOFR,,14,3.60104464711420
*FXCNHUSD,SOFR,,15,3.61083801694470
*FXCNHUSD,SOFR,,16,3.61994337677430
*FXCNHUSD,SOFR,,17,3.62749256204313
*FXCNHUSD,SOFR,3.63261740819132,18,3.63261740819132
*FXCNHUSD,SOFR,,19,3.63582475952047
*FXCNHUSD,SOFR,,20,3.63826639702446
*FXCNHUSD,SOFR,,21,3.64004156118186
*FXCNHUSD,SOFR,,22,3.64124949247123
*FXCNHUSD,SOFR,,23,3.64198943137114
*FXCNHUSD,SOFR,,24,3.64236061836013
*FXCNHUSD,SOFR,3.64246229391679,25,3.64246229391679
*FXCNHUSD,SOFR,,26,3.63653669427777
*FXCNHUSD,SOFR,,27,3.62029447325524
*FXCNHUSD,SOFR,,28,3.59603749769096
*FXCNHUSD,SOFR,,29,3.56606763442671
*FXCNHUSD,SOFR,,30,3.53268675030425
*FXCNHUSD,SOFR,,31,3.49819671216534
*FXCNHUSD,SOFR,,32,3.46489938685177
*FXCNHUSD,SOFR,,33,3.43509664120530
*FXCNHUSD,SOFR,,34,3.41109034206770
*FXCNHUSD,SOFR,3.39518235628073,35,3.39518235628073
*FXCNHUSD,SOFR,,36,3.38449754572976
*FXCNHUSD,SOFR,,37,3.37460128949716
*FXCNHUSD,SOFR,,38,3.36545623022024
*FXCNHUSD,SOFR,,39,3.35702501053632
*FXCNHUSD,SOFR,,40,3.34927027308272
*FXCNHUSD,SOFR,,41,3.34215466049675
*FXCNHUSD,SOFR,,42,3.33564081541573
*FXCNHUSD,SOFR,,43,3.32969138047696
*FXCNHUSD,SOFR,,44,3.32426899831777
*FXCNHUSD,SOFR,,45,3.31933631157547
*FXCNHUSD,SOFR,,46,3.31485596288737
*FXCNHUSD,SOFR,,47,3.31079059489078
*FXCNHUSD,SOFR,,48,3.30710285022303
*FXCNHUSD,SOFR,,49,3.30375537152143
*FXCNHUSD,SOFR,,50,3.30071080142329
*FXCNHUSD,SOFR,,51,3.29793178256592
*FXCNHUSD,SOFR,,52,3.29538095758665
*FXCNHUSD,SOFR,,53,3.29302096912278
*FXCNHUSD,SOFR,,54,3.29081445981163
*FXCNHUSD,SOFR,,55,3.28872407229052
*FXCNHUSD,SOFR,,56,3.28671244919675
*FXCNHUSD,SOFR,,57,3.28474223316765
*FXCNHUSD,SOFR,,58,3.28277606684053
*FXCNHUSD,SOFR,,59,3.28077659285270
*FXCNHUSD,SOFR,,60,3.27870645384148
*FXCNHUSD,SOFR,,61,3.27652829244418
*FXCNHUSD,SOFR,,62,3.27420475129812
*FXCNHUSD,SOFR,,63,3.27169847304061
*FXCNHUSD,SOFR,,64,3.26897210030897
*FXCNHUSD,SOFR,,65,3.26598827574050
*FXCNHUSD,SOFR,3.26270964197254,66,3.26270964197254
*FXCNHUSD,SOFR,,67,3.25929779583252
*FXCNHUSD,SOFR,,68,3.25593748306010
*FXCNHUSD,SOFR,,69,3.25262606966089
*FXCNHUSD,SOFR,,70,3.24936092164050
*FXCNHUSD,SOFR,,71,3.24613940500455
*FXCNHUSD,SOFR,,72,3.24295888575863
*FXCNHUSD,SOFR,,73,3.23981672990837
*FXCNHUSD,SOFR,,74,3.23671030345937
*FXCNHUSD,SOFR,,75,3.23363697241725
*FXCNHUSD,SOFR,,76,3.23059410278761
*FXCNHUSD,SOFR,,77,3.22757906057606
*FXCNHUSD,SOFR,,78,3.22458921178822
*FXCNHUSD,SOFR,,79,3.22162192242969
*FXCNHUSD,SOFR,,80,3.21867455850609
*FXCNHUSD,SOFR,,81,3.21574448602303
*FXCNHUSD,SOFR,,82,3.21282907098611
*FXCNHUSD,SOFR,,83,3.20992567940095
*FXCNHUSD,SOFR,,84,3.20703167727316
*FXCNHUSD,SOFR,,85,3.20414443060835
*FXCNHUSD,SOFR,,86,3.20126130541212
*FXCNHUSD,SOFR,,87,3.19837966769010
*FXCNHUSD,SOFR,,88,3.19549688344788
*FXCNHUSD,SOFR,,89,3.19261031869109
*FXCNHUSD,SOFR,,90,3.18971733942533
*FXCNHUSD,SOFR,,91,3.18681531165621
*FXCNHUSD,SOFR,,92,3.18390160138934
*FXCNHUSD,SOFR,,93,3.18097357463033
*FXCNHUSD,SOFR,,94,3.17802859738480
