RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_03724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_01424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FORD_00624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NAVISTS_00524,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_00724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00724,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_00824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_PCARFM_00924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TRAXION_00124,FITCH,NACIONAL,,F1 (mex),EMISION NUEVA
93_TRAXION_00124,HR,NACIONAL,,HR1,EMISION NUEVA
93_TRAXION_00124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
94_SCOTIAB_24-2,FITCH,NACIONAL,,AAA (mex),
94_SCOTIAB_24-2,SP,NACIONAL,,mxAAA,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
