INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
2_ACEITE_91,0,0,
2_ACERMEX_*88,,,
2_CHIPILO_91,,,
2_CHPLUS_89,,,
2_GRINCA_91,0,0,
2_GUILLEN_90,,,
2_HICKOK_90,,,
2_INMAR_92,,,
2_JOXSA_91,,,
2_MINOSA_93,,,
2_PERINOR_92,,,
2_PISAZUL_93,,,
2_PROIFO_91,,,
2_SIDEK_*89,,,
71_OLIMEX_P97Q1,,,
71_POESA_P92-1,,,
71_POESA_P92Q1,,,
71_SIDETUR_P92,,,
71_SIDETUR_P92Q1,,,
71_SIDETUR_P94Q1,,,
71_SYNKRO_P94,,,
71_SYNKRO_P94Q1,,,
73_CENECA_P94Q1,,,
73_ESTFACT_P92F1,,,
73_MFREY_P93,,,
75_AHAVRE_P93-2,0,0,
75_AHAVRE_P94,,,
75_AHAVRE_P94-2,,,
75_ALINA_P93,0,0,
75_ALINA_P93-2,0,0,
75_ALINA_P93-3,,,
75_ALINA_P93F2,,,
75_ALINA_P94,0,0,
75_AMARGEN_P93,,,
75_ARESTRA_P92-1,,,
75_ARESTRA_P92F1,,,
75_FHAVRE_P93,0,0,
75_FHAVRE_P94,,,
75_FHAVRE_P94-2,,,
75_MAGNA_P94,,,
7_OLIMEX_P97,0,0,
7_PRODUCO_P94,0,0,
91_ADAMHIP_07,8.59,12.6,3.8
91_AGSACB_08,0,17.934251,17.934251
91_AMIGACB_17,7.28,7.881917,4.283
91_CASITA_06,0,4.94,4.94
91_CASITA_06-2,0,4.775,4.775
91_CASITA_07-2,0,4.775,4.775
91_CASITA_07-3,0,4.775,4.775
91_CASITA_11,0,11.2366,11.2366
91_CI027CB_14-5,9,14.56,9.72
91_CI027CB_14-6,9,15.41,9.72
91_CI350CB_19-5,10.5,15.558347,9.94
91_CI637CB_17,9,11.43,10.44
91_CICB_06-2,0,35.720971,11.2366
91_CICB_08,12.8485,11.2366,11.2366
91_CICB_08-2,15.4485,4.775,4.775
91_CREYCA_07,0,0,
91_CREYCB_06-2,0,4.775,4.775
91_CREYCB_07-2,0,4.775,4.775
91_DMXI_15,8.85,30.827217,10.44
91_GEOCB_11,1,24.884759,4.3046
91_GEOCB_11-2,1,24.884759,4.3046
91_GEOCB_12,1,24.884759,4.3046
91_GEO_11,0,26.203426,4.325
91_HSCCB_08,0,11.2366,11.2366
91_HSCCB_08-2,0,4.775,4.775
91_HSCCICB_06,0,11.2366,11.2366
91_HSCCICB_06-2,0,4.764,4.764
91_IT125CB_16,8.5,10.38,9.67
91_IT125CB_16-2,8.5,10.08,9.6
91_IT125CB_16-3,8,11.69,10.44
91_IT125CB_16-4,8.5,10.74,9.6
91_IT125CB_16-5,8.5,10.01,9.6
91_IT727CB_18-4,11,13.25,10.44
91_METROCB_02,0,4.775,4.775
91_METROCB_03-2,0,5.19966,4.775
91_METROCB_03-3,0,4.775,4.775
91_METROCB_04,0,4.775,4.775
91_METROCB_05,0,4.775,4.775
91_METROCB_07,0,4.775,4.775
91_METROCB_07-2,0,4.775,4.775
91_METROCB_07-3,0,4.775,4.775
91_METROCB_07-4,0,4.775,4.775
91_METROFI_07,,,
91_METROFI_10,0,4.775,4.775
91_METROFI_10-2,0,4.775,4.775
91_METROFI_12,8.68,31.8328,9.1228
91_METROFI_12-2,4,37.95155,8.666
91_PLANFCB_15,6.29,13.716424,11.2366
91_PLANFCB_16,6.63,7.502054,4.7425
91_RCENTRO_16,12.15,.83,9.67
91_RCENTRO_17,16.7,11.2366,11.2366
91_RCENTRO_17-2,12.95,125.5781,11.28
91_SARE_08,0,30.213429,11.2366
91_SARE_08-2,0,30.213429,11.2366
91_TMMCB_10-2,14.25,25.052336,11.510226
91_TMMCB_10-3,14.25,25.052336,11.510226
91_TV5_15,14.4,19.412298,11.240098
91_URBI_11,0,54.897762,4.3237
91_VASCONI_19,13.35,130.6015,11.2366
91_VASCONI_22L,13.94,87.5275,11.2366
