INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BGTB663_240509,0.183005,0.183005,0.016663,0.000555,1.26470588235312,,0,,0.016666,0.003056796557,3.436416
D1SP_BGTB663_240509,0.182554,0.182554,0.016663,0.000555,1.26470588235312,,0,,0.016666,0.003056796557,3.436416
D1_BGTB678_240711,0.181797,0.181797,0.190373,0.072482,3.55923014367041,,0,,0.191671,0.034613187361,3.425045
D1SP_BGTB678_240711,0.181349,0.181349,0.190373,0.072482,3.55923014367041,,0,,0.191671,0.034613187361,3.425045
D1_BGTB712_250313,0.177660,0.177660,0.846517,1.433235,3.47710641285694,,0,,0.872190,0.150387068936,3.366089
D1SP_BGTB712_250313,0.177223,0.177223,0.846517,1.433235,3.47710641285694,,0,,0.872190,0.150387068936,3.366089
D1_BLTN7U7_260101,2839.658886,2839.658886,1.429662,4.087867,10.7360769106462,,0,,1.688889,4059.75237609122,11.03978141
D1SP_BLTN7U7_260101,2832.660785,2832.660785,1.429662,4.087867,10.7360769106462,,0,,1.688889,4059.75237609122,11.03978141
D1_BLTN7W3_240701,3304.633846,3304.633846,0.161450,0.052132,9.21599330497184,,0,,0.163889,533.534273037948,13.66219239
D1SP_BLTN7W3_240701,3296.489853,3296.489853,0.161450,0.052132,9.21599330497184,,0,,0.163889,533.534273037948,13.66219239
D1_BLTN848_260701,2696.937121,2696.937121,1.762022,6.209446,11.1255888531086,,0,,2.191667,4752.06380272395,11.11468855
D1SP_BLTN848_260701,2690.290745,2690.290745,1.762022,6.209446,11.1255888531086,,0,,2.191667,4752.06380272395,11.11468855
D1_BLTN871_270701,2420.501808,2420.501808,2.312996,10.699899,12.0381338845447,,0,,3.205556,5598.61044707717,11.37878769
D1SP_BLTN871_270701,2414.536684,2414.536684,2.312996,10.699899,12.0381338845447,,0,,3.205556,5598.61044707717,11.37878769
D1_BLTN897_280101,2320.405352,2320.405352,2.570891,13.218957,11.9911975524579,,0,,3.716667,5965.50821848131,11.7181233
D1SP_BLTN897_280101,2314.686908,2314.686908,2.570891,13.218957,11.9911975524579,,0,,3.716667,5965.50821848131,11.7181233
D1_BOTS506_240731,18142.601913,18142.601913,0.245040,0.120089,3.60222801765799,,0,,0.247222,4445.66347617148,3.455599
D1SP_BOTS506_240731,18097.897033,18097.897033,0.245040,0.120089,3.60222801765799,,0,,0.247222,4445.66347617148,3.455599
D1_BOTS868_250214,17702.668485,17702.668485,0.771024,1.188957,4.2620576380941,,0,,0.797222,13649.1876503824,3.394021
D1SP_BOTS868_250214,17659.047637,17659.047637,0.771024,1.188957,4.2620576380941,,0,,0.797222,13649.1876503824,3.394021
D1_BTF042_240529,18.260790,18.260790,0.072051,0.010383,3.28977879181072,,0,,0.072222,1.31570381148,3.440638
D1SP_BTF042_240529,18.215794,18.215794,0.072051,0.010383,3.28977879181072,,0,,0.072222,1.31570381148,3.440638
D1_BTF075_241127,17.933878,17.933878,0.566089,0.640914,3.57365643254759,,0,,0.577778,10.152170490927,3.442334
D1SP_BTF075_241127,17.889687,17.889687,0.566089,0.640914,3.57365643254759,,0,,0.577778,10.152170490927,3.442334
D1_BTF338_240904,17.700133,17.700133,0.333078,0.221881,9.9076872385603,,0,,0.344444,5.895517220706,3.510543
D1SP_BTF338_240904,17.656519,17.656519,0.333078,0.221881,9.9076872385603,,0,,0.344444,5.895517220706,3.510543
D1_BTF486_250424,17.700133,17.700133,0.956255,1.828848,3.45098097487723,,0,,0.988889,16.925848619529,3.329034
D1SP_BTF486_250424,17.656519,17.656519,0.956255,1.828848,3.45098097487723,,0,,0.988889,16.925848619529,3.329034
D1_BTF743_240605,18.247611,18.247611,0.091383,0.016702,3.38122157303759,,0,,0.091667,1.667528282271,3.441881
D1SP_BTF743_240605,18.202647,18.202647,0.091383,0.016702,3.38122157303759,,0,,0.091667,1.667528282271,3.441881
D1_BTF776_240821,18.103923,18.103923,0.302213,0.182665,3.61998693854676,,0,,0.305556,5.471244841097,3.516287
D1SP_BTF776_240821,18.059314,18.059314,0.302213,0.182665,3.61998693854676,,0,,0.305556,5.471244841097,3.516287
D1_BTF792_250102,17.878782,17.878782,0.662026,0.876558,3.51041826446738,,0,,0.677778,11.836227439611,3.418932
D1SP_BTF792_250102,17.834727,17.834727,0.662026,0.876558,3.51041826446738,,0,,0.677778,11.836227439611,3.418932
D1_BUBI055_240515,18288.795496,18288.795496,0.033305,0.002218,2.52211740270159,,0,,0.033333,609.114432956047,3.43765
D1SP_BUBI055_240515,18243.730383,18243.730383,0.033305,0.002218,2.52211740270159,,0,,0.033333,609.114432956047,3.43765
D1_BUBI063_240619,18222.259835,18222.259835,0.129971,0.033785,3.44306750232921,,0,,0.130556,2368.37115783036,3.443068
D1SP_BUBI063_240619,18177.358671,18177.358671,0.129971,0.033785,3.44306750232921,,0,,0.130556,2368.37115783036,3.443068
D1_BUBI071_240717,18174.577469,18174.577469,0.206858,0.085581,3.42263218039457,,0,,0.208333,3759.5627982397,3.422632
D1SP_BUBI071_240717,18129.793799,18129.793799,0.206858,0.085581,3.42263218039457,,0,,0.208333,3759.5627982397,3.422632
D1_BUBI089_240821,18109.597662,18109.597662,0.302307,0.182780,3.51628734701198,,0,,0.305556,5474.66719025304,3.516287
D1SP_BUBI089_240821,18064.974107,18064.974107,0.302307,0.182780,3.51628734701198,,0,,0.305556,5474.66719025304,3.516287
D1_BUBI097_240918,18062.006818,18062.006818,0.378262,0.286164,3.49757721186552,,0,,0.383333,6832.16782574053,3.497577
D1SP_BUBI097_240918,18017.500530,18017.500530,0.378262,0.286164,3.49757721186552,,0,,0.383333,6832.16782574053,3.497577
D1_BUBI105_241016,18016.429432,18016.429432,0.453862,0.411982,3.46360449551613,,0,,0.461111,8176.98070544932,3.463604
D1SP_BUBI105_241016,17972.035451,17972.035451,0.453862,0.411982,3.46360449551613,,0,,0.461111,8176.98070544932,3.463604
D1_BUBI113_241120,17958.588252,17958.588252,0.547792,0.600152,3.44656359069511,,0,,0.558333,9837.57097474448,3.446564
D1SP_BUBI113_241120,17914.336796,17914.336796,0.547792,0.600152,3.44656359069511,,0,,0.558333,9837.57097474448,3.446564
D1_BUBI121_241211,17925.091619,17925.091619,0.603896,0.729380,3.42940123324631,,0,,0.616667,10824.8821802891,3.433395
D1SP_BUBI121_241211,17880.922702,17880.922702,0.603896,0.729380,3.42940123324631,,0,,0.616667,10824.8821802891,3.433395
D1_BUBI139_250115,17869.080855,17869.080855,0.696920,0.971394,3.41072270556261,,0,,0.713889,12453.3153524964,3.410723
D1SP_BUBI139_250115,17825.049954,17825.049954,0.696920,0.971394,3.41072270556261,,0,,0.713889,12453.3153524964,3.410723
D1_BUBI147_250219,17814.351384,17814.351384,0.789406,1.246323,3.38989158730593,,0,,0.811111,14062.7519069147,3.389892
D1SP_BUBI147_250219,17770.455340,17770.455340,0.789406,1.246323,3.38989158730593,,0,,0.811111,14062.7519069147,3.389892
