TipoReg,Fecha,TV,Emisora,Serie,ISIN,Identificador,Valor,Divisa,ValorPesos,TipoComp,TipoMercado,TipoEntidad,ClaveProovedor,Desc
H,20240503,*ISP,M2EU,IND,            ,*ISPM2EU   IND   ,14350.326657,02,243414.545854031,03,02,030,025012,
H,20240503,*ISP,M2WD,IND,            ,*ISPM2WD   IND   ,1763.478017,02,29912.6431677591,03,02,030,025012,
H,20240503,*ISP,SPVUMDS,IND,            ,*ISPSPVUMDSIND   ,187.29840309438886,02,3177.01170280795,03,01,030,025012,
H,20240503,*I,BMVFBRA,IND,            ,*I  BMVFBRAIND   ,267.89211765937063,01,267.892117659371,03,02,030,025012,
H,20240503,*I,FRMEX,IND,            ,*I  FRMEX  IND   ,499.2616694635879,01,499.261669463588,03,01,030,025012,
H,20240503,*I,M2EU,IND,            ,*I  M2EU   IND   ,14350.326657,02,244015.824540959,03,02,030,025012,
H,20240503,*I,M2WD,IND,            ,*I  M2WD   IND   ,1763.478017,02,29986.5328966714,03,02,030,025012,
H,20240503,*I,M7EU,IND,            ,*I  M7EU   IND   ,330.642529,07,6052.13739068846,03,02,030,025012,
H,20240503,*I,MEXBOL,IND,            ,*I  MEXBOL IND   ,57135.26236995509041,01,57135.2623699551,03,02,030,025012,
H,20240503,*I,SPV182X,IND,            ,*I  SPV182XIND   ,516.81678679371603,01,516.816786793716,03,01,030,025012,
H,20240503,*I,SPVCORT,IND,            ,*I  SPVCORTIND   ,448.4654623440021,01,448.465462344002,03,01,030,025012,
H,20240503,*I,SPVCP2A,IND,            ,*I  SPVCP2AIND   ,758.55699919440248,01,758.556999194402,03,01,030,025012,
H,20240503,*I,SPVCP3A,IND,            ,*I  SPVCP3AIND   ,688.87337846327213,01,688.873378463272,03,01,030,025012,
H,20240503,*I,SPVFONR,IND,            ,*I  SPVFONRIND   ,467.39574876138098,01,467.395748761381,03,00,030,025012,
H,20240503,*I,SPVFRBP,IND,            ,*I  SPVFRBPIND   ,416.39638468431369,01,416.396384684314,03,01,030,025012,
H,20240503,*I,SPVIFUB,IND,            ,*I  SPVIFUBIND   ,715.62626856175102,01,715.626268561751,03,01,030,025012,
H,20240503,*I,SPVMBNS,IND,            ,*I  SPVMBNSIND   ,705.43695284759114,01,705.436952847591,03,01,030,025012,
H,20240503,*I,SPVMFXR,IND,            ,*I  SPVMFXRIND   ,620.15234442404447,01,620.152344424044,03,01,030,025012,
H,20240503,*I,SPVQUSO,IND,            ,*I  SPVQUSOIND   ,549.44037341200322,01,549.440373412003,03,01,030,025012,
H,20240503,*I,SPVUMDS,IND,            ,*I  SPVUMDSIND   ,187.29840309438886,02,3184.85950589761,03,01,030,025012,
H,20240503,MDT,MEUBR,196001,            ,MDT MEUBR  196001,1.5367061,01,1.5367061,03,02,030,025012,
H,20240503,MDT,MEUBR,196501,            ,MDT MEUBR  196501,1.54216349,01,1.54216349,03,02,030,025012,
H,20240503,MDT,MEUBR,197001,            ,MDT MEUBR  197001,1.54232278,01,1.54232278,03,02,030,025012,
H,20240503,MDT,MEUBR,197501,            ,MDT MEUBR  197501,1.54293095,01,1.54293095,03,02,030,025012,
H,20240503,MDT,MEUBR,198001,            ,MDT MEUBR  198001,1.54208324,01,1.54208324,03,02,030,025012,
H,20240503,MDT,MEUBR,198501,            ,MDT MEUBR  198501,1.54219423,01,1.54219423,03,02,030,025012,
H,20240503,MDT,MEUBR,199001,            ,MDT MEUBR  199001,1.5421351,01,1.5421351,03,02,030,025012,
