TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/05,*C,MXPEUR,V48,18.658333,18.658333,0.000000,,0.000000,18.658333,18.658333,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/05,*C,MXPUSD,FIX,17.045800,17.045800,0.000000,,0.000000,17.045800,17.045800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/05,2U,CBIC002,300117,913.019595,892.783449,20.236146,2204,0.000000,914.169916,893.539007,20.630909,2201,0.000000,9899,0.000000,VAL025012,,5.111701,31.661302,3.490000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/05,2U,CBIC004,310116,880.581761,860.345615,20.236146,2568,0.000000,881.754614,861.123705,20.630909,2565,0.000000,10373,0.000000,VAL025012,,5.759044,40.509407,4.370000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/05,2U,CBIC006,321125,877.164960,873.54244,3.622520,3247,0.000000,878.333262,874.332116,4.001146,3244,0.000000,10920,0.000000,VAL025012,,7.103805,61.252372,4.370000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/05,2U,CBIC009,331124,761.342584,758.766570,2.576014,3611,0.000000,762.373392,759.528133,2.845259,3608,0.000000,10921,0.000000,VAL025012,,8.090598,77.909752,4.640000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/05,6U,SHF0003,240405,0.000000,0.000000,0.000000,91,0.000000,0.000000,0.000000,0.000000,88,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,241004,0.000000,0.000000,0.000000,273,0.000000,0.000000,0.000000,0.000000,270,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,250404,0.000000,0.000000,0.000000,455,0.000000,0.000000,0.000000,0.000000,452,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,251003,0.000000,0.000000,0.000000,637,0.000000,0.000000,0.000000,0.000000,634,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,260406,0.000000,0.000000,0.000000,822,0.000000,0.000000,0.000000,0.000000,819,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,261002,0.000000,0.000000,0.000000,1001,0.000000,0.000000,0.000000,0.000000,998,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,270402,0.000000,0.000000,0.000000,1183,0.000000,0.000000,0.000000,0.000000,1180,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,271001,0.000000,0.000000,0.000000,1365,0.000000,0.000000,0.000000,0.000000,1362,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,280331,0.000000,0.000000,0.000000,1547,0.000000,0.000000,0.000000,0.000000,1544,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,280929,0.000000,0.000000,0.000000,1729,0.000000,0.000000,0.000000,0.000000,1726,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240111,9.981285,9.981285,0.000000,6,11.228946,9.990634,9.990634,0.000000,3,11.239463,364,0.000000,VAL025012,,0.016635,0.000553,11.250000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240118,9.959539,9.959539,0.000000,13,11.204482,9.968847,9.968847,0.000000,10,11.214953,91,0.000000,VAL025012,,0.035965,0.002587,11.250000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240125,9.937888,9.937888,0.000000,20,11.180124,9.947156,9.947156,0.000000,17,11.190550,182,0.000000,VAL025012,,0.055210,0.006096,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240201,9.916331,9.916331,0.000000,27,11.155872,9.925558,9.925558,0.000000,24,11.166253,92,0.000000,VAL025012,,0.074372,0.011063,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240208,9.894867,9.894867,0.000000,34,11.131725,9.904054,9.904054,0.000000,31,11.142061,364,0.000000,VAL025012,,0.093452,0.017466,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240215,9.873496,9.873496,0.000000,41,11.107683,9.882644,9.882644,0.000000,38,11.117974,91,0.000000,VAL025012,,0.112448,0.025289,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240222,9.852217,9.852217,0.000000,48,11.083744,9.861325,9.861325,0.000000,45,11.093991,182,0.000000,VAL025012,,0.131363,0.034512,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240229,9.831029,9.831029,0.000000,55,11.059908,9.840098,9.840098,0.000000,52,11.070111,91,0.000000,VAL025012,,0.150196,0.045118,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240307,9.809933,9.809933,0.000000,62,11.036174,9.818963,9.818963,0.000000,59,11.046333,364,0.000000,VAL025012,,0.168949,0.057087,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240314,9.788926,9.788926,0.000000,69,11.012542,9.797918,9.797918,0.000000,66,11.022658,91,0.000000,VAL025012,,0.187621,0.070403,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240321,9.766197,9.766197,0.000000,76,11.074868,9.775905,9.775905,0.000000,73,11.085098,182,0.000000,VAL025012,,0.206175,0.085016,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240327,9.748204,9.748204,0.000000,82,11.054463,9.757192,9.757192,0.000000,79,11.064656,90,0.000000,VAL025012,,0.222042,0.098606,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240404,9.724316,9.724316,0.000000,90,11.027374,9.733260,9.733260,0.000000,87,11.037517,365,0.000000,VAL025012,,0.243108,0.118203,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240418,9.683333,9.683333,0.000000,104,10.961533,9.692116,9.692116,0.000000,101,10.971556,182,0.000000,VAL025012,,0.279741,0.156510,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240502,9.642230,9.642230,0.000000,118,10.915005,9.651009,9.651009,0.000000,115,10.924942,364,0.000000,VAL025012,,0.316051,0.199776,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240516,9.601475,9.601475,0.000000,132,10.868869,9.610179,9.610179,0.000000,129,10.878723,182,0.000000,VAL025012,,0.352054,0.247884,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240530,9.559580,9.559580,0.000000,146,10.859682,9.568539,9.568539,0.000000,143,10.869519,364,0.000000,VAL025012,,0.387694,0.300613,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240613,9.518572,9.518572,0.000000,160,10.832135,9.527297,9.527297,0.000000,157,10.841921,182,0.000000,VAL025012,,0.423048,0.357939,11.380000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240627,9.478209,9.478209,0.000000,174,10.795680,9.486773,9.486773,0.000000,171,10.805401,364,0.000000,VAL025012,,0.458113,0.419736,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240725,9.402758,9.402758,0.000000,202,10.643922,9.410897,9.410897,0.000000,199,10.653371,364,0.000000,VAL025012,,0.527599,0.556722,11.320000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240822,9.324444,9.324444,0.000000,230,10.573920,9.332703,9.332703,0.000000,227,10.583245,364,0.000000,VAL025012,,0.595728,0.709785,11.340000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240919,9.250836,9.250836,0.000000,258,10.453445,9.258686,9.258686,0.000000,255,10.462559,364,0.000000,VAL025012,,0.662977,0.879076,11.300000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241003,9.214023,9.214023,0.000000,272,10.402632,9.221889,9.221889,0.000000,269,10.411658,721,0.000000,VAL025012,,0.696171,0.969307,11.290000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241017,9.177568,9.177568,0.000000,286,10.352296,9.185437,9.185437,0.000000,283,10.361235,364,0.000000,VAL025012,,0.729107,1.063193,11.280000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241114,9.104262,9.104262,0.000000,314,10.269608,9.112060,9.112060,0.000000,311,10.278404,364,0.000000,VAL025012,,0.794094,1.261170,11.280000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241128,9.068796,9.068796,0.000000,328,10.220533,9.075770,9.075770,0.000000,325,10.229245,721,0.000000,VAL025012,,0.826268,1.365438,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241211,9.042413,9.042413,0.000000,341,10.109418,9.049301,9.049301,0.000000,338,10.117942,363,0.000000,VAL025012,,0.856518,1.467245,11.180000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250123,8.937083,8.937083,0.000000,384,9.964847,8.942779,8.942779,0.000000,381,9.973129,728,0.000000,VAL025012,,0.953289,1.817519,11.150000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250206,8.917504,8.917504,0.000000,398,9.791420,8.921543,8.921543,0.000000,395,9.799415,700,0.000000,VAL025012,,0.985880,1.943917,10.980000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250320,8.824395,8.824395,0.000000,440,9.618590,8.830997,8.830997,0.000000,437,9.626306,721,0.000000,VAL025012,,1.078537,2.326484,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250515,8.712049,8.712049,0.000000,496,9.348029,8.717887,8.717887,0.000000,493,9.355317,721,0.000000,VAL025012,,1.200327,2.881569,10.730000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250710,8.553393,8.553393,0.000000,552,9.434393,8.562010,8.562010,0.000000,549,9.441816,721,0.000000,VAL025012,,1.311520,3.440171,11.030000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250904,8.436888,8.436888,0.000000,608,9.255266,8.442996,8.442996,0.000000,605,9.262410,721,0.000000,VAL025012,,1.424897,4.060661,10.970000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,251030,8.320975,8.320975,0.000000,664,9.103147,8.327091,8.327091,0.000000,661,9.110058,721,0.000000,VAL025012,,1.534758,4.710962,10.940000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,251224,8.208183,8.208183,0.000000,719,8.971544,8.214254,8.214254,0.000000,716,8.978257,720,0.000000,VAL025012,,1.639357,5.374980,10.930000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,240125,79.791782,79.791782,0.000000,20,3.455836,79.892311,79.892311,0.000000,17,3.456832,182,0.000000,VAL025012,,0.055449,0.000769,3.462484,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,240606,77.958060,77.958060,0.000000,153,5.848737,78.072313,78.072313,0.000000,150,5.851589,182,0.000000,VAL025012,,0.414436,0.042969,5.997826,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,240725,78.407639,78.407639,0.000000,202,3.427760,78.506449,78.506449,0.000000,199,3.428740,182,0.000000,VAL025012,,0.550319,0.075765,3.494981,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,241205,75.657734,75.657734,0.000000,335,5.763320,75.768614,75.768614,0.000000,332,5.766089,182,0.000000,VAL025012,,0.880649,0.194018,6.089928,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,250123,77.046294,77.046294,0.000000,384,3.399564,77.143403,77.143403,0.000000,381,3.400527,182,0.000000,VAL025012,,1.027987,0.264370,3.527477,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,250605,73.426413,73.426413,0.000000,517,5.677938,73.533989,73.533989,0.000000,514,5.680626,182,0.000000,VAL025012,,1.319008,0.435244,6.182030,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,250724,75.707849,75.707849,0.000000,566,3.371281,75.803281,75.803281,0.000000,563,3.372228,182,0.000000,VAL025012,,1.488888,0.554576,3.559974,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,251204,71.263729,71.263729,0.000000,699,5.592801,71.368076,71.368076,0.000000,696,5.595409,182,0.000000,VAL025012,,1.730814,0.749442,6.274131,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,260122,74.392361,74.392361,0.000000,748,3.342941,74.486135,74.486135,0.000000,745,3.343873,182,0.000000,VAL025012,,1.933458,0.935204,3.592470,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,260604,69.440343,69.440343,0.000000,881,5.369414,69.536659,69.536659,0.000000,878,5.371817,182,0.000000,VAL025012,,2.125654,1.130374,6.181698,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,260723,73.099837,73.099837,0.000000,930,3.314574,73.191979,73.191979,0.000000,927,3.315490,182,0.000000,VAL025012,,2.362132,1.395871,3.624967,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,261203,67.761572,67.761572,0.000000,1063,5.161258,67.853994,67.853994,0.000000,1060,5.163479,182,0.000000,VAL025012,,2.502773,1.567040,6.089265,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,270121,71.830250,71.830250,0.000000,1112,3.286204,71.920778,71.920778,0.000000,1109,3.287104,182,0.000000,VAL025012,,2.775344,1.926952,3.657463,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,270603,66.522857,66.522857,0.000000,1245,4.854796,66.606355,66.606355,0.000000,1242,4.856761,182,0.000000,VAL025012,,2.877696,2.071701,5.834355,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,270722,70.583526,70.583526,0.000000,1294,3.257859,70.672469,70.672469,0.000000,1291,3.258743,182,0.000000,VAL025012,,3.173528,2.519544,3.689960,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,271202,65.466504,65.466504,0.000000,1427,4.568959,65.546126,65.546126,0.000000,1424,4.570700,182,0.000000,VAL025012,,3.245995,2.635924,5.579444,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,280120,69.359562,69.359562,0.000000,1476,3.229559,69.446942,69.446942,0.000000,1473,3.230429,182,0.000000,VAL025012,,3.557111,3.165425,3.722457,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,280601,64.577342,64.577342,0.000000,1609,4.300996,64.653448,64.653448,0.000000,1606,4.302538,182,0.000000,VAL025012,,3.610280,3.260762,5.324534,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,280720,68.158228,68.158228,0.000000,1658,3.201327,68.244069,68.244069,0.000000,1655,3.202181,182,0.000000,VAL025012,,3.926518,3.857024,3.754953,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,281130,63.843148,63.843148,0.000000,1791,4.048529,63.926375,63.926375,0.000000,1788,4.049895,182,0.000000,VAL025012,,3.972964,3.948812,5.069624,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,290118,66.979354,66.979354,0.000000,1840,3.173183,67.063681,67.063681,0.000000,1837,3.174022,182,0.000000,VAL025012,,4.282166,4.587375,3.787450,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,290531,62.340288,62.340288,0.000000,1973,4.018077,62.425452,62.425452,0.000000,1970,4.019423,182,0.000000,VAL025012,,4.273666,4.569182,5.152787,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,290719,65.822758,65.822758,0.000000,2022,3.145144,65.905596,65.905596,0.000000,2019,3.145968,182,0.000000,VAL025012,,4.624470,5.350090,3.819946,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,291129,60.867560,60.867560,0.000000,2155,3.986472,60.950732,60.950732,0.000000,2152,3.987797,182,0.000000,VAL025012,,4.557618,5.196525,5.235951,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,300117,64.688222,64.688222,0.000000,2204,3.117229,64.792950,64.792950,0.000000,2201,3.118039,182,0.000000,VAL025012,,4.953835,6.139320,3.852443,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,300530,59.425645,59.425645,0.000000,2337,3.953852,59.506903,59.506903,0.000000,2334,3.955155,182,0.000000,VAL025012,,4.825445,5.825214,5.319114,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,300718,61.359334,61.359334,0.000000,2386,3.507710,61.474042,61.474042,0.000000,2383,3.508736,182,0.000000,VAL025012,,5.086930,6.473644,4.570207,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,301128,58.015043,58.015043,0.000000,2519,3.920349,58.094411,58.094411,0.000000,2516,3.921630,182,0.000000,VAL025012,,5.077776,6.450364,5.402277,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,310116,58.048771,58.048771,0.000000,2568,3.839630,58.159360,58.159360,0.000000,2565,3.840859,182,0.000000,VAL025012,,5.179559,6.711549,5.287972,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,310529,56.636097,56.636097,0.000000,2701,3.886082,56.713601,56.713601,0.000000,2698,3.887341,182,0.000000,VAL025012,,5.315237,7.067771,5.485440,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,311127,55.289010,55.289010,0.000000,2883,3.851166,55.362516,55.362516,0.000000,2880,3.852403,182,0.000000,VAL025012,,5.538449,7.673855,5.568603,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,320527,54.180584,54.180584,0.000000,3065,3.785333,54.251170,54.251170,0.000000,3062,3.786528,182,0.000000,VAL025012,,5.770041,8.329041,5.585386,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,321125,53.109744,53.109744,0.000000,3247,3.721667,53.178703,53.178703,0.000000,3244,3.722822,182,0.000000,VAL025012,,5.991854,8.981723,5.602168,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,330526,52.074652,52.074652,0.000000,3429,3.660065,52.142030,52.142030,0.000000,3426,3.661182,182,0.000000,VAL025012,,6.204383,9.630180,5.618951,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,331124,51.073602,51.073602,0.000000,3611,3.600428,51.139459,51.139459,0.000000,3608,3.601508,182,0.000000,VAL025012,,6.408091,10.272937,5.635733,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,300117,64.688222,64.688222,0.000000,2204,3.117229,64.792950,64.792950,0.000000,2201,3.118039,9899,0.000000,VAL025012,,4.953835,6.139320,3.852443,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,310116,58.048771,58.048771,0.000000,2568,3.839630,58.159360,58.159360,0.000000,2565,3.840859,10374,0.000000,VAL025012,,5.179559,6.711549,5.287972,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,321125,53.109744,53.109744,0.000000,3247,3.721667,53.178703,53.178703,0.000000,3244,3.722822,10920,0.000000,VAL025012,,5.991854,8.981723,5.602168,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,331124,51.073602,51.073602,0.000000,3611,3.600428,51.139459,51.139459,0.000000,3608,3.601508,10921,0.000000,VAL025012,,6.408091,10.272937,5.635733,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,1M,0.085400,0.085400,0.000000,,0.000000,0.085400,0.085400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,1W,0.017200,0.017200,0.000000,,0.000000,0.017200,0.017200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,1Y,1.053000,1.053000,0.000000,,0.000000,1.053000,1.053000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,2M,0.172100,0.172100,0.000000,,0.000000,0.172100,0.172100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,2Y,2.017500,2.017500,0.000000,,0.000000,2.017500,2.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,3M,0.254600,0.254600,0.000000,,0.000000,0.254600,0.254600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,3Y,2.940000,2.940000,0.000000,,0.000000,2.940000,2.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,4Y,3.835000,3.835000,0.000000,,0.000000,3.835000,3.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,5Y,4.795000,4.795000,0.000000,,0.000000,4.795000,4.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,6M,0.521500,0.521500,0.000000,,0.000000,0.521500,0.521500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,9M,0.790000,0.790000,0.000000,,0.000000,0.790000,0.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,CT,0.007200,0.007200,0.000000,,0.000000,0.007200,0.007200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,TN,-0.001000,-0.001000,0.000000,,0.000000,-0.001000,-0.001000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
