Contrato,TASA PAR SINT�TICA 1M,QUOTES DE MDO 1Y,BASIS
USD SWAP SOFR 1Y ,4.973705852,5.1414,0.167694148
USD SWAP SOFR 2Y ,4.579500126,4.72535,0.145849874
USD SWAP SOFR 3Y ,4.361905405,4.48225,0.120344595
USD SWAP SOFR 4Y ,4.232278731,4.34065,0.108371269
USD SWAP SOFR 5Y ,4.149533031,4.2514,0.101866969
USD SWAP SOFR 6Y ,4.105511876,4.2003,0.094788124
USD SWAP SOFR 7Y ,4.076596939,4.16755,0.090953061
USD SWAP SOFR 8Y ,4.057776328,4.1461,0.088323672
USD SWAP SOFR 9Y ,4.046707496,4.1325,0.085792504
USD SWAP SOFR 10Y ,4.042573544,4.12635,0.083776456
USD SWAP SOFR 11Y ,4.042310112,4.125,0.082689888
USD SWAP SOFR 12Y ,4.04351135,4.12535,0.08183865
USD SWAP SOFR 13Y ,4.045310268,4.127,0.081689732
USD SWAP SOFR 15Y ,4.044985478,4.12895,0.083964522
USD SWAP SOFR 20Y ,4.00401717,4.092,0.08798283
USD SWAP SOFR 25Y ,3.910596107,3.9982,0.087603893
USD SWAP SOFR 30Y ,3.813004321,3.9,0.086995679
USD SWAP SOFR 35Y ,3.706426351,3.7925,0.086073649
USD SWAP SOFR 40Y ,3.59715386,3.6821,0.08494614
USD SWAP SOFR 50Y ,3.399016166,3.4554,0.056383834
