*D1,UMS,1,240503,5.402941,5.402941
*D1,UMS,2,240504,,5.402935
*D1,UMS,3,240505,,5.402919
*D1,UMS,4,240506,,5.402896
*D1,UMS,5,240507,5.40287,5.40287
*D1,UMS,6,240508,,5.402846
*D1,UMS,7,240509,,5.402826
*D1,UMS,8,240510,,5.402816
*D1,UMS,9,240511,,5.402818
*D1,UMS,10,240512,,5.402837
*D1,UMS,11,240513,,5.402877
*D1,UMS,12,240514,,5.402941
*D1,UMS,13,240515,,5.402623
*D1,UMS,14,240516,,5.403174
*D1,UMS,15,240517,,5.405789
*D1,UMS,16,240518,,5.409369
*D1,UMS,17,240519,,5.412974
*D1,UMS,18,240520,,5.415664
*D1,UMS,19,240521,,5.416499
*D1,UMS,20,240522,,5.415578
*D1,UMS,21,240523,,5.414657
*D1,UMS,22,240524,5.414169,5.414169
*D1,UMS,23,240525,,5.413845
*D1,UMS,24,240526,,5.414177
*D1,UMS,25,240527,,5.415653
*D1,UMS,26,240528,,5.418766
*D1,UMS,27,240529,,5.425074
*D1,UMS,28,240530,,5.430223
*D1,UMS,29,240531,,5.431197
*D1,UMS,30,240601,,5.430979
*D1,UMS,31,240602,,5.430171
*D1,UMS,32,240603,,5.42938
*D1,UMS,33,240604,,5.42921
*D1,UMS,34,240605,,5.429347
*D1,UMS,35,240606,,5.430439
*D1,UMS,36,240607,,5.433537
*D1,UMS,37,240608,,5.437647
*D1,UMS,38,240609,,5.441741
*D1,UMS,39,240610,,5.444786
*D1,UMS,40,240611,,5.445756
*D1,UMS,41,240612,,5.445788
*D1,UMS,42,240613,,5.444934
*D1,UMS,43,240614,,5.442009
*D1,UMS,44,240615,,5.438166
*D1,UMS,45,240616,,5.434252
*D1,UMS,46,240617,,5.431119
*D1,UMS,47,240618,,5.429614
*D1,UMS,48,240619,,5.434683
*D1,UMS,49,240620,,5.441043
*D1,UMS,50,240621,,5.44271
*D1,UMS,51,240622,,5.443517
*D1,UMS,52,240623,,5.443692
*D1,UMS,53,240624,,5.443465
*D1,UMS,54,240625,,5.443065
*D1,UMS,55,240626,,5.440455
*D1,UMS,56,240627,,5.437149
*D1,UMS,57,240628,,5.435425
*D1,UMS,58,240629,,5.433893
*D1,UMS,59,240630,,5.432612
*D1,UMS,60,240701,,5.431638
*D1,UMS,61,240702,,5.431028
*D1,UMS,62,240703,,5.431676
*D1,UMS,63,240704,,5.433228
*D1,UMS,64,240705,,5.433875
*D1,UMS,65,240706,,5.431877
*D1,UMS,66,240707,,5.427972
*D1,UMS,67,240708,,5.424069
*D1,UMS,68,240709,,5.422073
*D1,UMS,69,240710,,5.424716
*D1,UMS,70,240711,5.427357,5.427357
*D1,UMS,71,240712,,5.424835
*D1,UMS,72,240713,,5.419389
*D1,UMS,73,240714,,5.412968
*D1,UMS,74,240715,5.407524,5.407524
*D1,UMS,75,240716,,5.405007
*D1,UMS,76,240717,,5.419836
*D1,UMS,77,240718,,5.43466
*D1,UMS,78,240719,,5.432984
*D1,UMS,79,240720,,5.429554
*D1,UMS,80,240721,5.425541,5.425541
*D1,UMS,81,240722,,5.422112
*D1,UMS,82,240723,5.420439,5.420439
*D1,UMS,83,240724,,5.422571
*D1,UMS,84,240725,,5.424704
*D1,UMS,85,240726,,5.423348
*D1,UMS,86,240727,,5.420677
*D1,UMS,87,240728,,5.41757
*D1,UMS,88,240729,,5.414902
*D1,UMS,89,240730,,5.413547
*D1,UMS,90,240731,5.42581,5.42581
*D1,UMS,91,240801,,5.43807
*D1,UMS,92,240802,,5.435659
*D1,UMS,93,240803,,5.430477
*D1,UMS,94,240804,,5.424373
*D1,UMS,95,240805,,5.419195
*D1,UMS,96,240806,,5.416788
*D1,UMS,97,240807,,5.421442
*D1,UMS,98,240808,,5.426095
*D1,UMS,99,240809,5.424865,5.424865
*D1,UMS,100,240810,5.422367,5.422367
*D1,UMS,101,240811,,5.419169
*D1,UMS,102,240812,5.415837,5.415837
*D1,UMS,103,240813,,5.412938
*D1,UMS,104,240814,5.409988,5.409988
*D1,UMS,105,240815,,5.408085
*D1,UMS,106,240816,,5.408837
*D1,UMS,107,240817,,5.41119
*D1,UMS,108,240818,,5.414077
*D1,UMS,109,240819,,5.416429
*D1,UMS,110,240820,,5.41718
*D1,UMS,111,240821,,5.413238
*D1,UMS,112,240822,,5.409298
*D1,UMS,113,240823,,5.410259
*D1,UMS,114,240824,,5.413111
*D1,UMS,115,240825,,5.416592
*D1,UMS,116,240826,,5.419441
*D1,UMS,117,240827,,5.420402
*D1,UMS,118,240828,,5.409398
*D1,UMS,119,240829,,5.398398
