*F,TIIE28-IRS,240309,1,11.408901
*F,TIIE28-IRS,240310,2,11.411639
*F,TIIE28-IRS,240311,3,11.414417
*F,TIIE28-IRS,240312,4,11.417230
*F,TIIE28-IRS,240313,5,11.420074
*F,TIIE28-IRS,240314,6,11.422943
*F,TIIE28-IRS,240315,7,11.425833
*F,TIIE28-IRS,240316,8,11.428738
*F,TIIE28-IRS,240317,9,11.431654
*F,TIIE28-IRS,240318,10,11.434577
*F,TIIE28-IRS,240319,11,11.437499
*F,TIIE28-IRS,240320,12,11.440418
*F,TIIE28-IRS,240321,13,11.443327
*F,TIIE28-IRS,240322,14,11.446222
*F,TIIE28-IRS,240323,15,11.449098
*F,TIIE28-IRS,240324,16,11.451950
*F,TIIE28-IRS,240325,17,11.454773
*F,TIIE28-IRS,240326,18,11.457562
*F,TIIE28-IRS,240327,19,11.460313
*F,TIIE28-IRS,240328,20,11.463019
*F,TIIE28-IRS,240329,21,11.465677
*F,TIIE28-IRS,240330,22,11.468281
*F,TIIE28-IRS,240331,23,11.470826
*F,TIIE28-IRS,240401,24,11.473308
*F,TIIE28-IRS,240402,25,11.475721
*F,TIIE28-IRS,240403,26,11.478060
*F,TIIE28-IRS,240404,27,11.480322
*F,TIIE28-IRS,240405,28,11.4825
*F,TIIE28-IRS,240406,29,11.482510
*F,TIIE28-IRS,240407,30,11.482481
*F,TIIE28-IRS,240408,31,11.482412
*F,TIIE28-IRS,240409,32,11.482308
*F,TIIE28-IRS,240410,33,11.482169
*F,TIIE28-IRS,240411,34,11.481999
*F,TIIE28-IRS,240412,35,11.481799
*F,TIIE28-IRS,240413,36,11.481572
*F,TIIE28-IRS,240414,37,11.481319
*F,TIIE28-IRS,240415,38,11.481044
*F,TIIE28-IRS,240416,39,11.480748
*F,TIIE28-IRS,240417,40,11.480433
*F,TIIE28-IRS,240418,41,11.480103
*F,TIIE28-IRS,240419,42,11.479759
*F,TIIE28-IRS,240420,43,11.479404
*F,TIIE28-IRS,240421,44,11.479038
*F,TIIE28-IRS,240422,45,11.478666
*F,TIIE28-IRS,240423,46,11.478289
*F,TIIE28-IRS,240424,47,11.477909
*F,TIIE28-IRS,240425,48,11.477530
*F,TIIE28-IRS,240426,49,11.477151
*F,TIIE28-IRS,240427,50,11.476777
*F,TIIE28-IRS,240428,51,11.476409
*F,TIIE28-IRS,240429,52,11.476050
*F,TIIE28-IRS,240430,53,11.475702
*F,TIIE28-IRS,240501,54,11.475366
*F,TIIE28-IRS,240502,55,11.475046
*F,TIIE28-IRS,240503,56,11.474744
*F,TIIE28-IRS,240504,57,11.474402
*F,TIIE28-IRS,240505,58,11.473964
*F,TIIE28-IRS,240506,59,11.473438
*F,TIIE28-IRS,240507,60,11.472829
*F,TIIE28-IRS,240508,61,11.472144
*F,TIIE28-IRS,240509,62,11.471388
*F,TIIE28-IRS,240510,63,11.470569
*F,TIIE28-IRS,240511,64,11.469692
*F,TIIE28-IRS,240512,65,11.468763
*F,TIIE28-IRS,240513,66,11.467790
*F,TIIE28-IRS,240514,67,11.466777
*F,TIIE28-IRS,240515,68,11.465732
*F,TIIE28-IRS,240516,69,11.464660
*F,TIIE28-IRS,240517,70,11.463569
*F,TIIE28-IRS,240518,71,11.462463
*F,TIIE28-IRS,240519,72,11.461349
*F,TIIE28-IRS,240520,73,11.460234
*F,TIIE28-IRS,240521,74,11.459123
*F,TIIE28-IRS,240522,75,11.458023
*F,TIIE28-IRS,240523,76,11.456941
*F,TIIE28-IRS,240524,77,11.455882
*F,TIIE28-IRS,240525,78,11.454852
*F,TIIE28-IRS,240526,79,11.453859
*F,TIIE28-IRS,240527,80,11.452907
*F,TIIE28-IRS,240528,81,11.452004
*F,TIIE28-IRS,240529,82,11.451155
*F,TIIE28-IRS,240530,83,11.450367
*F,TIIE28-IRS,240531,84,11.449646
*F,TIIE28-IRS,240601,85,11.449015
*F,TIIE28-IRS,240602,86,11.448399
*F,TIIE28-IRS,240603,87,11.447796
*F,TIIE28-IRS,240604,88,11.447206
*F,TIIE28-IRS,240605,89,11.446628
*F,TIIE28-IRS,240606,90,11.446062
*F,TIIE28-IRS,240607,91,11.445505
*F,TIIE28-IRS,240608,92,11.444958
*F,TIIE28-IRS,240609,93,11.444418
*F,TIIE28-IRS,240610,94,11.443887
*F,TIIE28-IRS,240611,95,11.443363
*F,TIIE28-IRS,240612,96,11.442844
*F,TIIE28-IRS,240613,97,11.442330
*F,TIIE28-IRS,240614,98,11.441820
*F,TIIE28-IRS,240615,99,11.441313
*F,TIIE28-IRS,240616,100,11.440809
*F,TIIE28-IRS,240617,101,11.440306
*F,TIIE28-IRS,240618,102,11.439804
*F,TIIE28-IRS,240619,103,11.439301
*F,TIIE28-IRS,240620,104,11.438797
*F,TIIE28-IRS,240621,105,11.438292
*F,TIIE28-IRS,240622,106,11.437783
*F,TIIE28-IRS,240623,107,11.437270
*F,TIIE28-IRS,240624,108,11.436753
*F,TIIE28-IRS,240625,109,11.436231
*F,TIIE28-IRS,240626,110,11.435701
*F,TIIE28-IRS,240627,111,11.435165
*F,TIIE28-IRS,240628,112,11.434621
*F,TIIE28-IRS,240629,113,11.434073
*F,TIIE28-IRS,240630,114,11.433525
*F,TIIE28-IRS,240701,115,11.432979
*F,TIIE28-IRS,240702,116,11.432434
*F,TIIE28-IRS,240703,117,11.431889
*F,TIIE28-IRS,240704,118,11.431344
*F,TIIE28-IRS,240705,119,11.430799
*F,TIIE28-IRS,240706,120,11.430254
*F,TIIE28-IRS,240707,121,11.429709
*F,TIIE28-IRS,240708,122,11.429163
*F,TIIE28-IRS,240709,123,11.428616
*F,TIIE28-IRS,240710,124,11.428068
*F,TIIE28-IRS,240711,125,11.427519
*F,TIIE28-IRS,240712,126,11.426968
*F,TIIE28-IRS,240713,127,11.426415
*F,TIIE28-IRS,240714,128,11.425860
*F,TIIE28-IRS,240715,129,11.425304
*F,TIIE28-IRS,240716,130,11.424745
*F,TIIE28-IRS,240717,131,11.424183
*F,TIIE28-IRS,240718,132,11.423618
*F,TIIE28-IRS,240719,133,11.423050
*F,TIIE28-IRS,240720,134,11.42248
*F,TIIE28-IRS,240721,135,11.421905
*F,TIIE28-IRS,240722,136,11.421327
*F,TIIE28-IRS,240723,137,11.420745
*F,TIIE28-IRS,240724,138,11.420158
*F,TIIE28-IRS,240725,139,11.419567
*F,TIIE28-IRS,240726,140,11.418972
*F,TIIE28-IRS,240727,141,11.418373
*F,TIIE28-IRS,240728,142,11.417774
*F,TIIE28-IRS,240729,143,11.417174
*F,TIIE28-IRS,240730,144,11.416574
*F,TIIE28-IRS,240731,145,11.415972
*F,TIIE28-IRS,240801,146,11.415369
*F,TIIE28-IRS,240802,147,11.414764
*F,TIIE28-IRS,240803,148,11.414159
*F,TIIE28-IRS,240804,149,11.413551
*F,TIIE28-IRS,240805,150,11.412943
*F,TIIE28-IRS,240806,151,11.412332
*F,TIIE28-IRS,240807,152,11.411719
*F,TIIE28-IRS,240808,153,11.411105
*F,TIIE28-IRS,240809,154,11.410488
*F,TIIE28-IRS,240810,155,11.409870
*F,TIIE28-IRS,240811,156,11.409248
*F,TIIE28-IRS,240812,157,11.408625
*F,TIIE28-IRS,240813,158,11.407999
*F,TIIE28-IRS,240814,159,11.407370
*F,TIIE28-IRS,240815,160,11.406739
*F,TIIE28-IRS,240816,161,11.406104
*F,TIIE28-IRS,240817,162,11.405467
*F,TIIE28-IRS,240818,163,11.404826
*F,TIIE28-IRS,240819,164,11.404182
*F,TIIE28-IRS,240820,165,11.403535
*F,TIIE28-IRS,240821,166,11.402884
*F,TIIE28-IRS,240822,167,11.402230
*F,TIIE28-IRS,240823,168,11.401572
*F,TIIE28-IRS,240824,169,11.400840
*F,TIIE28-IRS,240825,170,11.400107
*F,TIIE28-IRS,240826,171,11.399372
*F,TIIE28-IRS,240827,172,11.398637
*F,TIIE28-IRS,240828,173,11.397899
*F,TIIE28-IRS,240829,174,11.397161
*F,TIIE28-IRS,240830,175,11.396421
*F,TIIE28-IRS,240831,176,11.395678
*F,TIIE28-IRS,240901,177,11.394935
*F,TIIE28-IRS,240902,178,11.394190
*F,TIIE28-IRS,240903,179,11.393443
*F,TIIE28-IRS,240904,180,11.392695
*F,TIIE28-IRS,240905,181,11.391944
*F,TIIE28-IRS,240906,182,11.391191
*F,TIIE28-IRS,240907,183,11.390437
*F,TIIE28-IRS,240908,184,11.389681
*F,TIIE28-IRS,240909,185,11.388922
*F,TIIE28-IRS,240910,186,11.388161
*F,TIIE28-IRS,240911,187,11.387399
*F,TIIE28-IRS,240912,188,11.386634
*F,TIIE28-IRS,240913,189,11.385866
*F,TIIE28-IRS,240914,190,11.385097
*F,TIIE28-IRS,240915,191,11.384325
*F,TIIE28-IRS,240916,192,11.383549
*F,TIIE28-IRS,240917,193,11.382773
*F,TIIE28-IRS,240918,194,11.381993
*F,TIIE28-IRS,240919,195,11.381210
*F,TIIE28-IRS,240920,196,11.380425
*F,TIIE28-IRS,240921,197,11.379639
*F,TIIE28-IRS,240922,198,11.378853
*F,TIIE28-IRS,240923,199,11.378067
*F,TIIE28-IRS,240924,200,11.377282
*F,TIIE28-IRS,240925,201,11.376496
*F,TIIE28-IRS,240926,202,11.375709
*F,TIIE28-IRS,240927,203,11.374922
*F,TIIE28-IRS,240928,204,11.374134
*F,TIIE28-IRS,240929,205,11.373345
*F,TIIE28-IRS,240930,206,11.372555
*F,TIIE28-IRS,241001,207,11.371762
*F,TIIE28-IRS,241002,208,11.370969
*F,TIIE28-IRS,241003,209,11.370173
*F,TIIE28-IRS,241004,210,11.369374
*F,TIIE28-IRS,241005,211,11.368574
*F,TIIE28-IRS,241006,212,11.367771
*F,TIIE28-IRS,241007,213,11.366965
*F,TIIE28-IRS,241008,214,11.366156
*F,TIIE28-IRS,241009,215,11.365343
*F,TIIE28-IRS,241010,216,11.364527
*F,TIIE28-IRS,241011,217,11.363707
*F,TIIE28-IRS,241012,218,11.362883
*F,TIIE28-IRS,241013,219,11.362055
*F,TIIE28-IRS,241014,220,11.361222
*F,TIIE28-IRS,241015,221,11.360385
*F,TIIE28-IRS,241016,222,11.359543
*F,TIIE28-IRS,241017,223,11.358696
*F,TIIE28-IRS,241018,224,11.357843
*F,TIIE28-IRS,241019,225,11.356988
*F,TIIE28-IRS,241020,226,11.356131
*F,TIIE28-IRS,241021,227,11.355273
*F,TIIE28-IRS,241022,228,11.354413
*F,TIIE28-IRS,241023,229,11.353552
*F,TIIE28-IRS,241024,230,11.352690
*F,TIIE28-IRS,241025,231,11.351826
*F,TIIE28-IRS,241026,232,11.350960
*F,TIIE28-IRS,241027,233,11.350092
*F,TIIE28-IRS,241028,234,11.349222
*F,TIIE28-IRS,241029,235,11.348350
*F,TIIE28-IRS,241030,236,11.347476
*F,TIIE28-IRS,241031,237,11.346599
*F,TIIE28-IRS,241101,238,11.345720
*F,TIIE28-IRS,241102,239,11.344839
*F,TIIE28-IRS,241103,240,11.343954
*F,TIIE28-IRS,241104,241,11.343067
*F,TIIE28-IRS,241105,242,11.342177
*F,TIIE28-IRS,241106,243,11.341285
*F,TIIE28-IRS,241107,244,11.340388
*F,TIIE28-IRS,241108,245,11.339489
*F,TIIE28-IRS,241109,246,11.338587
*F,TIIE28-IRS,241110,247,11.337680
*F,TIIE28-IRS,241111,248,11.336771
*F,TIIE28-IRS,241112,249,11.335857
*F,TIIE28-IRS,241113,250,11.334941
*F,TIIE28-IRS,241114,251,11.334019
*F,TIIE28-IRS,241115,252,11.333095
*F,TIIE28-IRS,241116,253,11.332067
*F,TIIE28-IRS,241117,254,11.331038
*F,TIIE28-IRS,241118,255,11.330008
*F,TIIE28-IRS,241119,256,11.328976
*F,TIIE28-IRS,241120,257,11.327942
*F,TIIE28-IRS,241121,258,11.326906
*F,TIIE28-IRS,241122,259,11.325869
*F,TIIE28-IRS,241123,260,11.324829
*F,TIIE28-IRS,241124,261,11.323788
*F,TIIE28-IRS,241125,262,11.322745
*F,TIIE28-IRS,241126,263,11.321700
*F,TIIE28-IRS,241127,264,11.320653
*F,TIIE28-IRS,241128,265,11.319604
*F,TIIE28-IRS,241129,266,11.318553
*F,TIIE28-IRS,241130,267,11.317500
*F,TIIE28-IRS,241201,268,11.316444
*F,TIIE28-IRS,241202,269,11.315387
*F,TIIE28-IRS,241203,270,11.314328
*F,TIIE28-IRS,241204,271,11.313266
*F,TIIE28-IRS,241205,272,11.312202
*F,TIIE28-IRS,241206,273,11.311136
*F,TIIE28-IRS,241207,274,11.310067
*F,TIIE28-IRS,241208,275,11.308996
*F,TIIE28-IRS,241209,276,11.307922
*F,TIIE28-IRS,241210,277,11.306846
*F,TIIE28-IRS,241211,278,11.305768
*F,TIIE28-IRS,241212,279,11.304687
*F,TIIE28-IRS,241213,280,11.303604
*F,TIIE28-IRS,241214,281,11.302519
*F,TIIE28-IRS,241215,282,11.301434
*F,TIIE28-IRS,241216,283,11.300349
*F,TIIE28-IRS,241217,284,11.299263
*F,TIIE28-IRS,241218,285,11.298176
*F,TIIE28-IRS,241219,286,11.297088
*F,TIIE28-IRS,241220,287,11.296000
*F,TIIE28-IRS,241221,288,11.294910
*F,TIIE28-IRS,241222,289,11.293819
*F,TIIE28-IRS,241223,290,11.292727
*F,TIIE28-IRS,241224,291,11.291633
*F,TIIE28-IRS,241225,292,11.290537
*F,TIIE28-IRS,241226,293,11.289440
*F,TIIE28-IRS,241227,294,11.288340
*F,TIIE28-IRS,241228,295,11.287239
*F,TIIE28-IRS,241229,296,11.286135
*F,TIIE28-IRS,241230,297,11.285029
*F,TIIE28-IRS,241231,298,11.283920
*F,TIIE28-IRS,250101,299,11.282808
*F,TIIE28-IRS,250102,300,11.281694
*F,TIIE28-IRS,250103,301,11.280576
*F,TIIE28-IRS,250104,302,11.279456
*F,TIIE28-IRS,250105,303,11.278332
*F,TIIE28-IRS,250106,304,11.277204
*F,TIIE28-IRS,250107,305,11.276073
*F,TIIE28-IRS,250108,306,11.274939
*F,TIIE28-IRS,250109,307,11.273800
*F,TIIE28-IRS,250110,308,11.272658
*F,TIIE28-IRS,250111,309,11.271513
*F,TIIE28-IRS,250112,310,11.270368
*F,TIIE28-IRS,250113,311,11.269223
*F,TIIE28-IRS,250114,312,11.268077
*F,TIIE28-IRS,250115,313,11.266930
*F,TIIE28-IRS,250116,314,11.265782
*F,TIIE28-IRS,250117,315,11.264633
*F,TIIE28-IRS,250118,316,11.263483
*F,TIIE28-IRS,250119,317,11.262332
*F,TIIE28-IRS,250120,318,11.261178
*F,TIIE28-IRS,250121,319,11.260022
*F,TIIE28-IRS,250122,320,11.258865
*F,TIIE28-IRS,250123,321,11.257705
*F,TIIE28-IRS,250124,322,11.256544
*F,TIIE28-IRS,250125,323,11.255379
*F,TIIE28-IRS,250126,324,11.254212
*F,TIIE28-IRS,250127,325,11.253041
*F,TIIE28-IRS,250128,326,11.251868
*F,TIIE28-IRS,250129,327,11.250692
*F,TIIE28-IRS,250130,328,11.249511
*F,TIIE28-IRS,250131,329,11.248328
*F,TIIE28-IRS,250201,330,11.247140
*F,TIIE28-IRS,250202,331,11.245949
*F,TIIE28-IRS,250203,332,11.244753
*F,TIIE28-IRS,250204,333,11.243553
*F,TIIE28-IRS,250205,334,11.242349
*F,TIIE28-IRS,250206,335,11.241140
*F,TIIE28-IRS,250207,336,11.239926
*F,TIIE28-IRS,250208,337,11.238710
*F,TIIE28-IRS,250209,338,11.237493
*F,TIIE28-IRS,250210,339,11.236277
*F,TIIE28-IRS,250211,340,11.235060
*F,TIIE28-IRS,250212,341,11.233844
*F,TIIE28-IRS,250213,342,11.232625
*F,TIIE28-IRS,250214,343,11.231406
*F,TIIE28-IRS,250215,344,11.230186
*F,TIIE28-IRS,250216,345,11.228963
*F,TIIE28-IRS,250217,346,11.227739
*F,TIIE28-IRS,250218,347,11.226512
*F,TIIE28-IRS,250219,348,11.225283
*F,TIIE28-IRS,250220,349,11.224052
*F,TIIE28-IRS,250221,350,11.222817
*F,TIIE28-IRS,250222,351,11.221579
*F,TIIE28-IRS,250223,352,11.220338
*F,TIIE28-IRS,250224,353,11.219092
*F,TIIE28-IRS,250225,354,11.217843
*F,TIIE28-IRS,250226,355,11.216589
*F,TIIE28-IRS,250227,356,11.215331
*F,TIIE28-IRS,250228,357,11.214067
*F,TIIE28-IRS,250301,358,11.212799
*F,TIIE28-IRS,250302,359,11.211525
*F,TIIE28-IRS,250303,360,11.210245
*F,TIIE28-IRS,250304,361,11.208960
*F,TIIE28-IRS,250305,362,11.207669
*F,TIIE28-IRS,250306,363,11.206370
*F,TIIE28-IRS,250307,364,11.205065
*F,TIIE28-IRS,250308,365,11.203646
*F,TIIE28-IRS,250309,366,11.202226
*F,TIIE28-IRS,250310,367,11.200804
*F,TIIE28-IRS,250311,368,11.199382
*F,TIIE28-IRS,250312,369,11.197957
*F,TIIE28-IRS,250313,370,11.196532
*F,TIIE28-IRS,250314,371,11.195104
*F,TIIE28-IRS,250315,372,11.193675
*F,TIIE28-IRS,250316,373,11.192243
*F,TIIE28-IRS,250317,374,11.190808
*F,TIIE28-IRS,250318,375,11.189370
*F,TIIE28-IRS,250319,376,11.187930
*F,TIIE28-IRS,250320,377,11.186486
*F,TIIE28-IRS,250321,378,11.185038
*F,TIIE28-IRS,250322,379,11.183588
*F,TIIE28-IRS,250323,380,11.182132
*F,TIIE28-IRS,250324,381,11.180673
*F,TIIE28-IRS,250325,382,11.179209
*F,TIIE28-IRS,250326,383,11.177741
*F,TIIE28-IRS,250327,384,11.176268
*F,TIIE28-IRS,250328,385,11.174789
*F,TIIE28-IRS,250329,386,11.173305
*F,TIIE28-IRS,250330,387,11.171816
*F,TIIE28-IRS,250331,388,11.170320
*F,TIIE28-IRS,250401,389,11.168819
*F,TIIE28-IRS,250402,390,11.167311
*F,TIIE28-IRS,250403,391,11.165797
*F,TIIE28-IRS,250404,392,11.164276
*F,TIIE28-IRS,250405,393,11.162751
*F,TIIE28-IRS,250406,394,11.161224
*F,TIIE28-IRS,250407,395,11.159696
*F,TIIE28-IRS,250408,396,11.158165
*F,TIIE28-IRS,250409,397,11.156632
*F,TIIE28-IRS,250410,398,11.155097
*F,TIIE28-IRS,250411,399,11.153560
*F,TIIE28-IRS,250412,400,11.152020
*F,TIIE28-IRS,250413,401,11.150478
*F,TIIE28-IRS,250414,402,11.148933
*F,TIIE28-IRS,250415,403,11.147385
*F,TIIE28-IRS,250416,404,11.145834
*F,TIIE28-IRS,250417,405,11.144280
*F,TIIE28-IRS,250418,406,11.142723
*F,TIIE28-IRS,250419,407,11.141162
*F,TIIE28-IRS,250420,408,11.139597
*F,TIIE28-IRS,250421,409,11.138029
*F,TIIE28-IRS,250422,410,11.136458
*F,TIIE28-IRS,250423,411,11.134882
*F,TIIE28-IRS,250424,412,11.133301
*F,TIIE28-IRS,250425,413,11.131717
*F,TIIE28-IRS,250426,414,11.130128
*F,TIIE28-IRS,250427,415,11.128535
*F,TIIE28-IRS,250428,416,11.126937
*F,TIIE28-IRS,250429,417,11.125335
*F,TIIE28-IRS,250430,418,11.123727
*F,TIIE28-IRS,250501,419,11.122114
*F,TIIE28-IRS,250502,420,11.120496
*F,TIIE28-IRS,250503,421,11.118875
*F,TIIE28-IRS,250504,422,11.117252
*F,TIIE28-IRS,250505,423,11.115627
*F,TIIE28-IRS,250506,424,11.114000
*F,TIIE28-IRS,250507,425,11.112372
*F,TIIE28-IRS,250508,426,11.110741
*F,TIIE28-IRS,250509,427,11.109109
*F,TIIE28-IRS,250510,428,11.107474
*F,TIIE28-IRS,250511,429,11.105837
*F,TIIE28-IRS,250512,430,11.104197
*F,TIIE28-IRS,250513,431,11.102555
*F,TIIE28-IRS,250514,432,11.100911
*F,TIIE28-IRS,250515,433,11.099263
*F,TIIE28-IRS,250516,434,11.097614
*F,TIIE28-IRS,250517,435,11.095960
*F,TIIE28-IRS,250518,436,11.094305
*F,TIIE28-IRS,250519,437,11.092646
*F,TIIE28-IRS,250520,438,11.090984
*F,TIIE28-IRS,250521,439,11.089319
*F,TIIE28-IRS,250522,440,11.087651
*F,TIIE28-IRS,250523,441,11.085978
*F,TIIE28-IRS,250524,442,11.084303
*F,TIIE28-IRS,250525,443,11.082624
*F,TIIE28-IRS,250526,444,11.080942
*F,TIIE28-IRS,250527,445,11.079255
*F,TIIE28-IRS,250528,446,11.077565
*F,TIIE28-IRS,250529,447,11.075870
*F,TIIE28-IRS,250530,448,11.074172
*F,TIIE28-IRS,250531,449,11.072471
*F,TIIE28-IRS,250601,450,11.070768
*F,TIIE28-IRS,250602,451,11.069064
*F,TIIE28-IRS,250603,452,11.067357
*F,TIIE28-IRS,250604,453,11.065650
*F,TIIE28-IRS,250605,454,11.063940
*F,TIIE28-IRS,250606,455,11.062228
*F,TIIE28-IRS,250607,456,11.060515
*F,TIIE28-IRS,250608,457,11.058799
*F,TIIE28-IRS,250609,458,11.057082
*F,TIIE28-IRS,250610,459,11.055362
*F,TIIE28-IRS,250611,460,11.053640
*F,TIIE28-IRS,250612,461,11.051917
*F,TIIE28-IRS,250613,462,11.050191
*F,TIIE28-IRS,250614,463,11.048463
*F,TIIE28-IRS,250615,464,11.046732
*F,TIIE28-IRS,250616,465,11.044999
*F,TIIE28-IRS,250617,466,11.043264
*F,TIIE28-IRS,250618,467,11.041526
*F,TIIE28-IRS,250619,468,11.039786
*F,TIIE28-IRS,250620,469,11.038044
*F,TIIE28-IRS,250621,470,11.036298
*F,TIIE28-IRS,250622,471,11.034550
*F,TIIE28-IRS,250623,472,11.032800
*F,TIIE28-IRS,250624,473,11.031047
*F,TIIE28-IRS,250625,474,11.029291
*F,TIIE28-IRS,250626,475,11.027532
*F,TIIE28-IRS,250627,476,11.025770
*F,TIIE28-IRS,250628,477,11.024006
*F,TIIE28-IRS,250629,478,11.022241
*F,TIIE28-IRS,250630,479,11.020474
*F,TIIE28-IRS,250701,480,11.018705
*F,TIIE28-IRS,250702,481,11.016934
*F,TIIE28-IRS,250703,482,11.015162
*F,TIIE28-IRS,250704,483,11.013389
*F,TIIE28-IRS,250705,484,11.011614
*F,TIIE28-IRS,250706,485,11.009837
*F,TIIE28-IRS,250707,486,11.008059
*F,TIIE28-IRS,250708,487,11.006279
*F,TIIE28-IRS,250709,488,11.004497
*F,TIIE28-IRS,250710,489,11.002714
*F,TIIE28-IRS,250711,490,11.000929
*F,TIIE28-IRS,250712,491,10.999143
*F,TIIE28-IRS,250713,492,10.997355
*F,TIIE28-IRS,250714,493,10.995565
*F,TIIE28-IRS,250715,494,10.993774
*F,TIIE28-IRS,250716,495,10.991981
*F,TIIE28-IRS,250717,496,10.990187
*F,TIIE28-IRS,250718,497,10.988390
*F,TIIE28-IRS,250719,498,10.986593
*F,TIIE28-IRS,250720,499,10.984794
*F,TIIE28-IRS,250721,500,10.982993
*F,TIIE28-IRS,250722,501,10.981190
*F,TIIE28-IRS,250723,502,10.979386
*F,TIIE28-IRS,250724,503,10.977580
*F,TIIE28-IRS,250725,504,10.975773
*F,TIIE28-IRS,250726,505,10.973964
*F,TIIE28-IRS,250727,506,10.972153
*F,TIIE28-IRS,250728,507,10.970341
*F,TIIE28-IRS,250729,508,10.968527
*F,TIIE28-IRS,250730,509,10.966712
*F,TIIE28-IRS,250731,510,10.964896
*F,TIIE28-IRS,250801,511,10.963078
*F,TIIE28-IRS,250802,512,10.961259
*F,TIIE28-IRS,250803,513,10.959439
*F,TIIE28-IRS,250804,514,10.957617
*F,TIIE28-IRS,250805,515,10.955795
*F,TIIE28-IRS,250806,516,10.953971
*F,TIIE28-IRS,250807,517,10.952146
*F,TIIE28-IRS,250808,518,10.950321
*F,TIIE28-IRS,250809,519,10.948494
*F,TIIE28-IRS,250810,520,10.946666
*F,TIIE28-IRS,250811,521,10.944837
*F,TIIE28-IRS,250812,522,10.943008
*F,TIIE28-IRS,250813,523,10.941178
*F,TIIE28-IRS,250814,524,10.939347
*F,TIIE28-IRS,250815,525,10.937516
*F,TIIE28-IRS,250816,526,10.935684
*F,TIIE28-IRS,250817,527,10.933851
*F,TIIE28-IRS,250818,528,10.932017
*F,TIIE28-IRS,250819,529,10.930184
*F,TIIE28-IRS,250820,530,10.928350
*F,TIIE28-IRS,250821,531,10.926515
*F,TIIE28-IRS,250822,532,10.924681
*F,TIIE28-IRS,250823,533,10.922844
*F,TIIE28-IRS,250824,534,10.921007
*F,TIIE28-IRS,250825,535,10.919168
*F,TIIE28-IRS,250826,536,10.917328
*F,TIIE28-IRS,250827,537,10.915487
*F,TIIE28-IRS,250828,538,10.913644
*F,TIIE28-IRS,250829,539,10.911800
*F,TIIE28-IRS,250830,540,10.909956
*F,TIIE28-IRS,250831,541,10.908110
*F,TIIE28-IRS,250901,542,10.906264
*F,TIIE28-IRS,250902,543,10.904417
*F,TIIE28-IRS,250903,544,10.902569
*F,TIIE28-IRS,250904,545,10.900721
*F,TIIE28-IRS,250905,546,10.898873
*F,TIIE28-IRS,250906,547,10.897024
*F,TIIE28-IRS,250907,548,10.895175
*F,TIIE28-IRS,250908,549,10.893326
*F,TIIE28-IRS,250909,550,10.891477
*F,TIIE28-IRS,250910,551,10.889628
*F,TIIE28-IRS,250911,552,10.887780
*F,TIIE28-IRS,250912,553,10.885932
*F,TIIE28-IRS,250913,554,10.884084
*F,TIIE28-IRS,250914,555,10.882236
*F,TIIE28-IRS,250915,556,10.880389
*F,TIIE28-IRS,250916,557,10.878543
*F,TIIE28-IRS,250917,558,10.876697
*F,TIIE28-IRS,250918,559,10.874853
*F,TIIE28-IRS,250919,560,10.873010
*F,TIIE28-IRS,250920,561,10.871166
*F,TIIE28-IRS,250921,562,10.869320
*F,TIIE28-IRS,250922,563,10.867474
*F,TIIE28-IRS,250923,564,10.865626
*F,TIIE28-IRS,250924,565,10.863777
*F,TIIE28-IRS,250925,566,10.861927
*F,TIIE28-IRS,250926,567,10.860076
*F,TIIE28-IRS,250927,568,10.858225
*F,TIIE28-IRS,250928,569,10.856373
*F,TIIE28-IRS,250929,570,10.854520
*F,TIIE28-IRS,250930,571,10.852668
*F,TIIE28-IRS,251001,572,10.850816
*F,TIIE28-IRS,251002,573,10.848963
*F,TIIE28-IRS,251003,574,10.847111
*F,TIIE28-IRS,251004,575,10.845260
*F,TIIE28-IRS,251005,576,10.843408
*F,TIIE28-IRS,251006,577,10.841558
*F,TIIE28-IRS,251007,578,10.839709
*F,TIIE28-IRS,251008,579,10.837860
*F,TIIE28-IRS,251009,580,10.836013
*F,TIIE28-IRS,251010,581,10.834167
*F,TIIE28-IRS,251011,582,10.832322
*F,TIIE28-IRS,251012,583,10.830479
*F,TIIE28-IRS,251013,584,10.828638
*F,TIIE28-IRS,251014,585,10.826799
*F,TIIE28-IRS,251015,586,10.824961
*F,TIIE28-IRS,251016,587,10.823126
*F,TIIE28-IRS,251017,588,10.821293
*F,TIIE28-IRS,251018,589,10.819461
*F,TIIE28-IRS,251019,590,10.817627
*F,TIIE28-IRS,251020,591,10.815792
*F,TIIE28-IRS,251021,592,10.813955
*F,TIIE28-IRS,251022,593,10.812119
*F,TIIE28-IRS,251023,594,10.810281
*F,TIIE28-IRS,251024,595,10.808442
*F,TIIE28-IRS,251025,596,10.806603
*F,TIIE28-IRS,251026,597,10.804765
*F,TIIE28-IRS,251027,598,10.802926
*F,TIIE28-IRS,251028,599,10.801088
*F,TIIE28-IRS,251029,600,10.799250
*F,TIIE28-IRS,251030,601,10.797413
*F,TIIE28-IRS,251031,602,10.795577
*F,TIIE28-IRS,251101,603,10.793742
*F,TIIE28-IRS,251102,604,10.791908
*F,TIIE28-IRS,251103,605,10.790076
*F,TIIE28-IRS,251104,606,10.788245
*F,TIIE28-IRS,251105,607,10.786417
*F,TIIE28-IRS,251106,608,10.784591
