TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/26,*C,MXPEUR,V48,18.105434,18.105434,0.000000,,0.000000,18.105434,18.105434,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/26,*C,MXPUSD,FIX,16.703200,16.703200,0.000000,,0.000000,16.703200,16.703200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/26,2U,CBIC002,300117,893.952566,886.222911,7.729655,2123,0.000000,894.198398,886.340699,7.857699,2122,0.000000,9899,0.000000,VAL025012,,5.001863,29.915602,3.850000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/26,2U,CBIC004,310116,852.751275,845.021620,7.729655,2487,0.000000,853.010119,845.152420,7.857699,2486,0.000000,10373,0.000000,VAL025012,,5.654989,38.540129,4.900000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/26,2U,CBIC006,321125,874.779467,860.840745,13.938722,3166,0.000000,875.041675,860.973859,14.067816,3165,0.000000,10920,0.000000,VAL025012,,6.841937,57.533340,4.760000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/26,2U,CBIC009,331124,757.406093,747.494113,9.911980,3530,0.000000,757.638459,747.634679,10.003780,3529,0.000000,10921,0.000000,VAL025012,,7.823712,73.626486,5.020000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/26,6U,SHF0003,240405,0.000000,0.000000,0.000000,10,0.000000,0.000000,0.000000,0.000000,9,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,241004,0.000000,0.000000,0.000000,192,0.000000,0.000000,0.000000,0.000000,191,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,250404,0.000000,0.000000,0.000000,374,0.000000,0.000000,0.000000,0.000000,373,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,251003,0.000000,0.000000,0.000000,556,0.000000,0.000000,0.000000,0.000000,555,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,260406,0.000000,0.000000,0.000000,741,0.000000,0.000000,0.000000,0.000000,740,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,261002,0.000000,0.000000,0.000000,920,0.000000,0.000000,0.000000,0.000000,919,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,270402,0.000000,0.000000,0.000000,1102,0.000000,0.000000,0.000000,0.000000,1101,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,271001,0.000000,0.000000,0.000000,1284,0.000000,0.000000,0.000000,0.000000,1283,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,280331,0.000000,0.000000,0.000000,1466,0.000000,0.000000,0.000000,0.000000,1465,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/26,6U,SHF0003,280929,0.000000,0.000000,0.000000,1648,0.000000,0.000000,0.000000,0.000000,1647,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240327,9.996926,9.996926,0.000000,1,11.066597,10.000000,10.000000,0.000000,0,11.070000,90,0.000000,VAL025012,,0.002777,0.000015,11.070000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240404,9.972526,9.972526,0.000000,9,10.989723,9.975556,9.975556,0.000000,8,10.993079,365,0.000000,VAL025012,,0.024931,0.001243,11.020000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240411,9.951481,9.951481,0.000000,16,10.916775,9.954470,9.954470,0.000000,15,10.920086,91,0.000000,VAL025012,,0.044229,0.003912,10.970000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240418,9.930717,9.930717,0.000000,23,10.844343,9.933669,9.933669,0.000000,22,10.847610,182,0.000000,VAL025012,,0.063446,0.008051,10.920000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240425,9.910066,9.910066,0.000000,30,10.792062,9.913038,9.913038,0.000000,29,10.795298,91,0.000000,VAL025012,,0.082584,0.013640,10.890000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240502,9.888007,9.888007,0.000000,37,10.896584,9.891072,9.891072,0.000000,36,10.899883,364,0.000000,VAL025012,,0.101627,0.020656,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240509,9.867101,9.867101,0.000000,44,10.873545,9.870082,9.870082,0.000000,43,10.876831,91,0.000000,VAL025012,,0.120598,0.029088,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240516,9.845459,9.845459,0.000000,51,10.908769,9.848488,9.848488,0.000000,50,10.912075,182,0.000000,VAL025012,,0.139477,0.038908,11.080000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240523,9.824775,9.824775,0.000000,58,10.876026,9.827736,9.827736,0.000000,57,10.879313,91,0.000000,VAL025012,,0.158288,0.050110,11.070000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240530,9.803174,9.803174,0.000000,65,10.901130,9.806245,9.806245,0.000000,64,10.904432,364,0.000000,VAL025012,,0.177002,0.062659,11.120000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240606,9.782056,9.782056,0.000000,72,10.897210,9.785029,9.785029,0.000000,71,10.900510,91,0.000000,VAL025012,,0.195641,0.076551,11.140000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240613,9.761582,9.761582,0.000000,79,10.864640,9.764517,9.764517,0.000000,78,10.867920,182,0.000000,VAL025012,,0.214212,0.091774,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240620,9.741003,9.741003,0.000000,86,10.841736,9.743937,9.743937,0.000000,85,10.845002,91,0.000000,VAL025012,,0.232702,0.108300,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240627,9.720755,9.720755,0.000000,93,10.809480,9.723675,9.723675,0.000000,92,10.812726,364,0.000000,VAL025012,,0.251120,0.126122,11.120000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240711,9.680342,9.680342,0.000000,107,10.754860,9.683230,9.683230,0.000000,106,10.758074,182,0.000000,VAL025012,,0.287721,0.165567,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240725,9.639086,9.639086,0.000000,121,10.737942,9.642007,9.642007,0.000000,120,10.741145,364,0.000000,VAL025012,,0.323980,0.209927,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240808,9.598656,9.598656,0.000000,135,10.702502,9.601513,9.601513,0.000000,134,10.705684,182,0.000000,VAL025012,,0.359950,0.259127,11.150000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240822,9.558871,9.558871,0.000000,149,10.658142,9.561702,9.561702,0.000000,148,10.661298,364,0.000000,VAL025012,,0.395631,0.313048,11.150000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240905,9.519005,9.519005,0.000000,163,10.623209,9.521862,9.521862,0.000000,162,10.626345,182,0.000000,VAL025012,,0.430999,0.371521,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,240919,9.478957,9.478957,0.000000,177,10.597474,9.481758,9.481758,0.000000,176,10.600595,364,0.000000,VAL025012,,0.466049,0.434403,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,241003,9.440053,9.440053,0.000000,191,10.553979,9.442821,9.442821,0.000000,190,10.557074,721,0.000000,VAL025012,,0.500847,0.501696,11.180000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,241017,9.402976,9.402976,0.000000,205,10.484319,9.405642,9.405642,0.000000,204,10.487373,364,0.000000,VAL025012,,0.535447,0.573408,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,241114,9.328046,9.328046,0.000000,233,10.382116,9.330698,9.330698,0.000000,232,10.385111,364,0.000000,VAL025012,,0.603732,0.728984,11.130000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,241128,9.291128,9.291128,0.000000,247,10.331735,9.293790,9.293790,0.000000,246,10.334701,721,0.000000,VAL025012,,0.637475,0.812748,11.120000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,241211,9.255974,9.255974,0.000000,260,10.301899,9.258634,9.258634,0.000000,259,10.304848,363,0.000000,VAL025012,,0.668487,0.893750,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250109,9.179793,9.179793,0.000000,289,10.217110,9.182399,9.182399,0.000000,288,10.220010,364,0.000000,VAL025012,,0.736933,1.086142,11.130000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250123,9.148391,9.148391,0.000000,303,10.118121,9.150733,9.150733,0.000000,302,10.120966,728,0.000000,VAL025012,,0.769990,1.185768,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250206,9.113998,9.113998,0.000000,317,10.061854,9.116492,9.116492,0.000000,316,10.064667,700,0.000000,VAL025012,,0.802538,1.288135,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250306,9.044010,9.044010,0.000000,345,9.975543,9.046057,9.046057,0.000000,344,9.978308,364,0.000000,VAL025012,,0.866718,1.502399,11.030000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250320,9.019595,9.019595,0.000000,359,9.831359,9.021939,9.021939,0.000000,358,9.834044,721,0.000000,VAL025012,,0.899454,1.618035,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250515,8.925782,8.925782,0.000000,415,9.318517,8.928045,8.928045,0.000000,414,9.320929,721,0.000000,VAL025012,,1.028944,2.117453,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250710,8.746898,8.746898,0.000000,471,9.577853,8.750152,8.750152,0.000000,470,9.580402,721,0.000000,VAL025012,,1.144386,2.619237,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,250904,8.620667,8.620667,0.000000,527,9.422389,8.622884,8.622884,0.000000,526,9.424856,721,0.000000,VAL025012,,1.261970,3.185136,10.930000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,251030,8.505501,8.505501,0.000000,583,9.228468,8.507514,8.507514,0.000000,582,9.230835,721,0.000000,VAL025012,,1.377419,3.794564,10.850000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,251224,8.387249,8.387249,0.000000,638,9.100165,8.389369,8.389369,0.000000,637,9.102466,720,0.000000,VAL025012,,1.486407,4.418810,10.850000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/26,BI,CETES,260219,8.266797,8.266797,0.000000,695,8.977742,8.268883,8.268883,0.000000,694,8.979981,721,0.000000,VAL025012,,1.595951,5.094120,10.860000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,240606,80.017514,80.017514,0.000000,72,6.661731,80.045954,80.045954,0.000000,71,6.662964,182,0.000000,VAL025012,,0.197335,0.009603,6.751687,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,240725,80.065029,80.065029,0.000000,121,3.789688,80.087052,80.087052,0.000000,120,3.790087,182,0.000000,VAL025012,,0.331830,0.027155,3.838582,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,241205,77.348887,77.348887,0.000000,254,6.552234,77.376382,77.376382,0.000000,253,6.553427,182,0.000000,VAL025012,,0.672938,0.111679,6.869824,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,250123,78.534511,78.534511,0.000000,303,3.755644,78.556122,78.556122,0.000000,302,3.756036,182,0.000000,VAL025012,,0.815062,0.163833,3.878235,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,250605,74.770081,74.770081,0.000000,436,6.442702,74.796648,74.796648,0.000000,435,6.443855,182,0.000000,VAL025012,,1.116610,0.307484,6.987960,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,250724,77.032063,77.032063,0.000000,485,3.721459,77.053265,77.053265,0.000000,484,3.721844,182,0.000000,VAL025012,,1.279677,0.403851,3.917888,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,251204,72.280648,72.280648,0.000000,618,6.333488,72.305597,72.305597,0.000000,617,6.334602,182,0.000000,VAL025012,,1.530022,0.577318,7.106097,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,260122,75.557788,75.557788,0.000000,667,3.687181,75.578586,75.578586,0.000000,666,3.687558,182,0.000000,VAL025012,,1.726205,0.734860,3.957541,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,260604,70.572484,70.572484,0.000000,800,5.840452,70.592895,70.592895,0.000000,799,5.841400,182,0.000000,VAL025012,,1.933805,0.922242,6.711527,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,260723,74.111719,74.111719,0.000000,849,3.652850,74.132118,74.132118,0.000000,848,3.653221,182,0.000000,VAL025012,,2.155171,1.145469,3.997194,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,261203,69.177814,69.177814,0.000000,982,5.388458,69.197785,69.197785,0.000000,981,5.389265,182,0.000000,VAL025012,,2.326835,1.335214,6.316957,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,270121,72.693827,72.693827,0.000000,1031,3.618508,72.713832,72.713832,0.000000,1030,3.618872,182,0.000000,VAL025012,,2.567104,1.625199,4.036847,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,270603,67.621234,67.621234,0.000000,1164,5.139556,67.640792,67.640792,0.000000,1163,5.140290,182,0.000000,VAL025012,,2.696021,1.792530,6.163860,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,270722,71.304027,71.304027,0.000000,1213,3.584192,71.323642,71.323642,0.000000,1212,3.584549,182,0.000000,VAL025012,,2.962526,2.164432,4.076500,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,271202,66.216749,66.216749,0.000000,1346,4.907804,66.235274,66.235274,0.000000,1345,4.908473,182,0.000000,VAL025012,,3.052813,2.298371,6.010763,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,280120,69.942180,69.942180,0.000000,1395,3.549934,69.961410,69.961410,0.000000,1394,3.550284,182,0.000000,VAL025012,,3.341955,2.754362,4.116152,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,280601,64.949843,64.949843,0.000000,1528,4.691291,64.967433,64.967433,0.000000,1527,4.691903,182,0.000000,VAL025012,,3.399294,2.849687,5.857665,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,280720,68.608098,68.608098,0.000000,1577,3.515769,68.626953,68.626953,0.000000,1576,3.516112,182,0.000000,VAL025012,,3.705905,3.386947,4.155805,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,281130,63.808125,63.808125,0.000000,1710,4.488368,63.826848,63.826848,0.000000,1709,4.488928,182,0.000000,VAL025012,,3.737312,3.444597,5.704568,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,290118,67.301555,67.301555,0.000000,1759,3.481723,67.320038,67.320038,0.000000,1758,3.482060,182,0.000000,VAL025012,,4.054882,4.054862,4.195458,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,290531,62.259936,62.259936,0.000000,1892,4.419853,62.278838,62.278838,0.000000,1891,4.420396,182,0.000000,VAL025012,,4.034754,4.014707,5.757175,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,290719,66.022288,66.022288,0.000000,1941,3.447824,66.040406,66.040406,0.000000,1940,3.448154,182,0.000000,VAL025012,,4.389382,4.751453,4.235111,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,291129,60.760871,60.760871,0.000000,2074,4.352849,60.779249,60.779249,0.000000,2073,4.353375,182,0.000000,VAL025012,,4.316383,4.594727,5.809782,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,300117,64.770000,64.770000,0.000000,2123,3.414096,64.796947,64.796947,0.000000,2122,3.414420,182,0.000000,VAL025012,,4.709894,5.470689,4.274764,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,300530,59.309215,59.309215,0.000000,2256,4.287327,59.327093,59.327093,0.000000,2255,4.287837,182,0.000000,VAL025012,,4.582986,5.179845,5.862389,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,300718,61.000003,61.000003,0.000000,2305,3.870566,61.030962,61.030962,0.000000,2304,3.870983,182,0.000000,VAL025012,,4.816017,5.719997,5.145824,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,301128,57.903306,57.903306,0.000000,2438,4.223258,57.920699,57.920699,0.000000,2437,4.223753,182,0.000000,VAL025012,,4.835310,5.765917,5.914996,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,310116,57.286109,57.286109,0.000000,2487,4.250213,57.315941,57.315941,0.000000,2486,4.250715,182,0.000000,VAL025012,,4.879916,5.872790,6.016884,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,310529,56.541531,56.541531,0.000000,2620,4.160612,56.558455,56.558455,0.000000,2619,4.161093,182,0.000000,VAL025012,,5.074066,6.349389,5.967603,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,311127,55.222328,55.222328,0.000000,2802,4.099360,55.238799,55.238799,0.000000,2801,4.099827,182,0.000000,VAL025012,,5.299929,6.927235,6.020210,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,320527,53.907687,53.907687,0.000000,2984,4.044902,53.923836,53.923836,0.000000,2983,4.045356,182,0.000000,VAL025012,,5.509812,7.486749,6.085097,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,321125,52.645725,52.645725,0.000000,3166,3.989318,52.661462,52.661462,0.000000,3165,3.989760,182,0.000000,VAL025012,,5.709016,8.037894,6.145338,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,330526,51.420625,51.420625,0.000000,3348,3.934890,51.435950,51.435950,0.000000,3347,3.935320,182,0.000000,VAL025012,,5.896714,8.575113,6.205910,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/26,CC,CBIC,331124,50.232183,50.232183,0.000000,3530,3.881464,50.247106,50.247106,0.000000,3529,3.881883,182,0.000000,VAL025012,,6.073570,9.097200,6.266482,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/26,CP,CBIC,300117,64.770000,64.770000,0.000000,2123,3.414096,64.796947,64.796947,0.000000,2122,3.414420,9899,0.000000,VAL025012,,4.709894,5.470689,4.274764,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/26,CP,CBIC,310116,57.286109,57.286109,0.000000,2487,4.250213,57.315941,57.315941,0.000000,2486,4.250715,10374,0.000000,VAL025012,,4.879916,5.872790,6.016884,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/26,CP,CBIC,321125,52.645725,52.645725,0.000000,3166,3.989318,52.661462,52.661462,0.000000,3165,3.989760,10920,0.000000,VAL025012,,5.709016,8.037894,6.145338,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/26,CP,CBIC,331124,50.232183,50.232183,0.000000,3530,3.881464,50.247106,50.247106,0.000000,3529,3.881883,10921,0.000000,VAL025012,,6.073570,9.097200,6.266482,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,1M,0.081000,0.081000,0.000000,,0.000000,0.081000,0.081000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,1W,0.018200,0.018200,0.000000,,0.000000,0.018200,0.018200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,1Y,0.935200,0.935200,0.000000,,0.000000,0.935200,0.935200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,2M,0.165500,0.165500,0.000000,,0.000000,0.165500,0.165500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,2Y,1.797500,1.797500,0.000000,,0.000000,1.797500,1.797500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,3Y,2.595000,2.595000,0.000000,,0.000000,2.595000,2.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,4Y,3.415000,3.415000,0.000000,,0.000000,3.415000,3.415000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,5Y,4.305000,4.305000,0.000000,,0.000000,4.305000,4.305000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,6M,0.483000,0.483000,0.000000,,0.000000,0.483000,0.483000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,9M,0.728500,0.728500,0.000000,,0.000000,0.728500,0.728500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,CT,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/26,FWC,MXPUSD,TN,0.013000,0.013000,0.000000,,0.000000,0.013000,0.013000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/26,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
