*F,TIIE28-IRS,240104,1,11.428645
*F,TIIE28-IRS,240105,2,11.431375
*F,TIIE28-IRS,240106,3,11.434111
*F,TIIE28-IRS,240107,4,11.436855
*F,TIIE28-IRS,240108,5,11.439604
*F,TIIE28-IRS,240109,6,11.442359
*F,TIIE28-IRS,240110,7,11.445118
*F,TIIE28-IRS,240111,8,11.447880
*F,TIIE28-IRS,240112,9,11.450644
*F,TIIE28-IRS,240113,10,11.453410
*F,TIIE28-IRS,240114,11,11.456177
*F,TIIE28-IRS,240115,12,11.458944
*F,TIIE28-IRS,240116,13,11.461710
*F,TIIE28-IRS,240117,14,11.464474
*F,TIIE28-IRS,240118,15,11.467235
*F,TIIE28-IRS,240119,16,11.469993
*F,TIIE28-IRS,240120,17,11.472746
*F,TIIE28-IRS,240121,18,11.475494
*F,TIIE28-IRS,240122,19,11.478237
*F,TIIE28-IRS,240123,20,11.480972
*F,TIIE28-IRS,240124,21,11.483699
*F,TIIE28-IRS,240125,22,11.486417
*F,TIIE28-IRS,240126,23,11.489127
*F,TIIE28-IRS,240127,24,11.491826
*F,TIIE28-IRS,240128,25,11.494513
*F,TIIE28-IRS,240129,26,11.497188
*F,TIIE28-IRS,240130,27,11.499851
*F,TIIE28-IRS,240131,28,11.5025
*F,TIIE28-IRS,240201,29,11.503850
*F,TIIE28-IRS,240202,30,11.505212
*F,TIIE28-IRS,240203,31,11.506585
*F,TIIE28-IRS,240204,32,11.507966
*F,TIIE28-IRS,240205,33,11.509353
*F,TIIE28-IRS,240206,34,11.510745
*F,TIIE28-IRS,240207,35,11.512139
*F,TIIE28-IRS,240208,36,11.513534
*F,TIIE28-IRS,240209,37,11.514928
*F,TIIE28-IRS,240210,38,11.516318
*F,TIIE28-IRS,240211,39,11.517704
*F,TIIE28-IRS,240212,40,11.519082
*F,TIIE28-IRS,240213,41,11.520452
*F,TIIE28-IRS,240214,42,11.521811
*F,TIIE28-IRS,240215,43,11.523157
*F,TIIE28-IRS,240216,44,11.524489
*F,TIIE28-IRS,240217,45,11.525805
*F,TIIE28-IRS,240218,46,11.527102
*F,TIIE28-IRS,240219,47,11.528379
*F,TIIE28-IRS,240220,48,11.529633
*F,TIIE28-IRS,240221,49,11.530864
*F,TIIE28-IRS,240222,50,11.532069
*F,TIIE28-IRS,240223,51,11.533246
*F,TIIE28-IRS,240224,52,11.534393
*F,TIIE28-IRS,240225,53,11.535509
*F,TIIE28-IRS,240226,54,11.536592
*F,TIIE28-IRS,240227,55,11.537638
*F,TIIE28-IRS,240228,56,11.538648
*F,TIIE28-IRS,240229,57,11.539638
*F,TIIE28-IRS,240301,58,11.540628
*F,TIIE28-IRS,240302,59,11.541615
*F,TIIE28-IRS,240303,60,11.542600
*F,TIIE28-IRS,240304,61,11.543580
*F,TIIE28-IRS,240305,62,11.544555
*F,TIIE28-IRS,240306,63,11.545522
*F,TIIE28-IRS,240307,64,11.546482
*F,TIIE28-IRS,240308,65,11.547433
*F,TIIE28-IRS,240309,66,11.548373
*F,TIIE28-IRS,240310,67,11.549302
*F,TIIE28-IRS,240311,68,11.550218
*F,TIIE28-IRS,240312,69,11.551120
*F,TIIE28-IRS,240313,70,11.552007
*F,TIIE28-IRS,240314,71,11.552878
*F,TIIE28-IRS,240315,72,11.553731
*F,TIIE28-IRS,240316,73,11.554564
*F,TIIE28-IRS,240317,74,11.555379
*F,TIIE28-IRS,240318,75,11.556171
*F,TIIE28-IRS,240319,76,11.556942
*F,TIIE28-IRS,240320,77,11.557689
*F,TIIE28-IRS,240321,78,11.558411
*F,TIIE28-IRS,240322,79,11.559107
*F,TIIE28-IRS,240323,80,11.559776
*F,TIIE28-IRS,240324,81,11.560416
*F,TIIE28-IRS,240325,82,11.561027
*F,TIIE28-IRS,240326,83,11.561607
*F,TIIE28-IRS,240327,84,11.562155
*F,TIIE28-IRS,240328,85,11.561901
*F,TIIE28-IRS,240329,86,11.561636
*F,TIIE28-IRS,240330,87,11.561357
*F,TIIE28-IRS,240331,88,11.561066
*F,TIIE28-IRS,240401,89,11.560763
*F,TIIE28-IRS,240402,90,11.560447
*F,TIIE28-IRS,240403,91,11.560120
*F,TIIE28-IRS,240404,92,11.559781
*F,TIIE28-IRS,240405,93,11.559431
*F,TIIE28-IRS,240406,94,11.559069
*F,TIIE28-IRS,240407,95,11.558696
*F,TIIE28-IRS,240408,96,11.558312
*F,TIIE28-IRS,240409,97,11.557917
*F,TIIE28-IRS,240410,98,11.557512
*F,TIIE28-IRS,240411,99,11.557096
*F,TIIE28-IRS,240412,100,11.556669
*F,TIIE28-IRS,240413,101,11.556233
*F,TIIE28-IRS,240414,102,11.555786
*F,TIIE28-IRS,240415,103,11.555330
*F,TIIE28-IRS,240416,104,11.554864
*F,TIIE28-IRS,240417,105,11.554388
*F,TIIE28-IRS,240418,106,11.553904
*F,TIIE28-IRS,240419,107,11.553410
*F,TIIE28-IRS,240420,108,11.552907
*F,TIIE28-IRS,240421,109,11.552395
*F,TIIE28-IRS,240422,110,11.551875
*F,TIIE28-IRS,240423,111,11.551346
*F,TIIE28-IRS,240424,112,11.550810
*F,TIIE28-IRS,240425,113,11.550263
*F,TIIE28-IRS,240426,114,11.549707
*F,TIIE28-IRS,240427,115,11.549140
*F,TIIE28-IRS,240428,116,11.548565
*F,TIIE28-IRS,240429,117,11.547982
*F,TIIE28-IRS,240430,118,11.547391
*F,TIIE28-IRS,240501,119,11.546792
*F,TIIE28-IRS,240502,120,11.546188
*F,TIIE28-IRS,240503,121,11.545577
*F,TIIE28-IRS,240504,122,11.544960
*F,TIIE28-IRS,240505,123,11.544340
*F,TIIE28-IRS,240506,124,11.543715
*F,TIIE28-IRS,240507,125,11.543086
*F,TIIE28-IRS,240508,126,11.542454
*F,TIIE28-IRS,240509,127,11.541821
*F,TIIE28-IRS,240510,128,11.541186
*F,TIIE28-IRS,240511,129,11.540549
*F,TIIE28-IRS,240512,130,11.539912
*F,TIIE28-IRS,240513,131,11.539275
*F,TIIE28-IRS,240514,132,11.538638
*F,TIIE28-IRS,240515,133,11.538004
*F,TIIE28-IRS,240516,134,11.537371
*F,TIIE28-IRS,240517,135,11.536740
*F,TIIE28-IRS,240518,136,11.536113
*F,TIIE28-IRS,240519,137,11.535490
*F,TIIE28-IRS,240520,138,11.534870
*F,TIIE28-IRS,240521,139,11.534256
*F,TIIE28-IRS,240522,140,11.533647
*F,TIIE28-IRS,240523,141,11.533039
*F,TIIE28-IRS,240524,142,11.532426
*F,TIIE28-IRS,240525,143,11.531809
*F,TIIE28-IRS,240526,144,11.531189
*F,TIIE28-IRS,240527,145,11.530565
*F,TIIE28-IRS,240528,146,11.529939
*F,TIIE28-IRS,240529,147,11.529312
*F,TIIE28-IRS,240530,148,11.528682
*F,TIIE28-IRS,240531,149,11.528052
*F,TIIE28-IRS,240601,150,11.527422
*F,TIIE28-IRS,240602,151,11.526792
*F,TIIE28-IRS,240603,152,11.526163
*F,TIIE28-IRS,240604,153,11.525536
*F,TIIE28-IRS,240605,154,11.524910
*F,TIIE28-IRS,240606,155,11.524287
*F,TIIE28-IRS,240607,156,11.523667
*F,TIIE28-IRS,240608,157,11.523051
*F,TIIE28-IRS,240609,158,11.522440
*F,TIIE28-IRS,240610,159,11.521833
*F,TIIE28-IRS,240611,160,11.521231
*F,TIIE28-IRS,240612,161,11.520636
*F,TIIE28-IRS,240613,162,11.520047
*F,TIIE28-IRS,240614,163,11.519464
*F,TIIE28-IRS,240615,164,11.518890
*F,TIIE28-IRS,240616,165,11.518323
*F,TIIE28-IRS,240617,166,11.517766
*F,TIIE28-IRS,240618,167,11.517218
*F,TIIE28-IRS,240619,168,11.516679
*F,TIIE28-IRS,240620,169,11.516268
*F,TIIE28-IRS,240621,170,11.515863
*F,TIIE28-IRS,240622,171,11.515462
*F,TIIE28-IRS,240623,172,11.515065
*F,TIIE28-IRS,240624,173,11.514672
*F,TIIE28-IRS,240625,174,11.514283
*F,TIIE28-IRS,240626,175,11.513897
*F,TIIE28-IRS,240627,176,11.513514
*F,TIIE28-IRS,240628,177,11.513134
*F,TIIE28-IRS,240629,178,11.512756
*F,TIIE28-IRS,240630,179,11.512380
*F,TIIE28-IRS,240701,180,11.512007
*F,TIIE28-IRS,240702,181,11.511635
*F,TIIE28-IRS,240703,182,11.511264
*F,TIIE28-IRS,240704,183,11.510894
*F,TIIE28-IRS,240705,184,11.510526
*F,TIIE28-IRS,240706,185,11.510158
*F,TIIE28-IRS,240707,186,11.509790
*F,TIIE28-IRS,240708,187,11.509421
*F,TIIE28-IRS,240709,188,11.509052
*F,TIIE28-IRS,240710,189,11.508683
*F,TIIE28-IRS,240711,190,11.508313
*F,TIIE28-IRS,240712,191,11.507942
*F,TIIE28-IRS,240713,192,11.507569
*F,TIIE28-IRS,240714,193,11.507194
*F,TIIE28-IRS,240715,194,11.506818
*F,TIIE28-IRS,240716,195,11.506439
*F,TIIE28-IRS,240717,196,11.506057
*F,TIIE28-IRS,240718,197,11.505676
*F,TIIE28-IRS,240719,198,11.505299
*F,TIIE28-IRS,240720,199,11.504925
*F,TIIE28-IRS,240721,200,11.504555
*F,TIIE28-IRS,240722,201,11.504186
*F,TIIE28-IRS,240723,202,11.503819
*F,TIIE28-IRS,240724,203,11.503454
*F,TIIE28-IRS,240725,204,11.503089
*F,TIIE28-IRS,240726,205,11.502725
*F,TIIE28-IRS,240727,206,11.502360
*F,TIIE28-IRS,240728,207,11.501995
*F,TIIE28-IRS,240729,208,11.501629
*F,TIIE28-IRS,240730,209,11.501260
*F,TIIE28-IRS,240731,210,11.500889
*F,TIIE28-IRS,240801,211,11.500516
*F,TIIE28-IRS,240802,212,11.500140
*F,TIIE28-IRS,240803,213,11.499760
*F,TIIE28-IRS,240804,214,11.499375
*F,TIIE28-IRS,240805,215,11.498986
*F,TIIE28-IRS,240806,216,11.498591
*F,TIIE28-IRS,240807,217,11.498191
*F,TIIE28-IRS,240808,218,11.497784
*F,TIIE28-IRS,240809,219,11.497370
*F,TIIE28-IRS,240810,220,11.496949
*F,TIIE28-IRS,240811,221,11.496521
*F,TIIE28-IRS,240812,222,11.496084
*F,TIIE28-IRS,240813,223,11.495638
*F,TIIE28-IRS,240814,224,11.495183
*F,TIIE28-IRS,240815,225,11.494722
*F,TIIE28-IRS,240816,226,11.494261
*F,TIIE28-IRS,240817,227,11.493798
*F,TIIE28-IRS,240818,228,11.493335
*F,TIIE28-IRS,240819,229,11.492870
*F,TIIE28-IRS,240820,230,11.492403
*F,TIIE28-IRS,240821,231,11.491934
*F,TIIE28-IRS,240822,232,11.491462
*F,TIIE28-IRS,240823,233,11.490989
*F,TIIE28-IRS,240824,234,11.490512
*F,TIIE28-IRS,240825,235,11.490033
*F,TIIE28-IRS,240826,236,11.489550
*F,TIIE28-IRS,240827,237,11.489064
*F,TIIE28-IRS,240828,238,11.488574
*F,TIIE28-IRS,240829,239,11.488081
*F,TIIE28-IRS,240830,240,11.487583
*F,TIIE28-IRS,240831,241,11.487081
*F,TIIE28-IRS,240901,242,11.486574
*F,TIIE28-IRS,240902,243,11.486061
*F,TIIE28-IRS,240903,244,11.485545
*F,TIIE28-IRS,240904,245,11.485022
*F,TIIE28-IRS,240905,246,11.484494
*F,TIIE28-IRS,240906,247,11.483961
*F,TIIE28-IRS,240907,248,11.483420
*F,TIIE28-IRS,240908,249,11.482874
*F,TIIE28-IRS,240909,250,11.482322
*F,TIIE28-IRS,240910,251,11.481762
*F,TIIE28-IRS,240911,252,11.481195
*F,TIIE28-IRS,240912,253,11.480387
*F,TIIE28-IRS,240913,254,11.479575
*F,TIIE28-IRS,240914,255,11.478760
*F,TIIE28-IRS,240915,256,11.477943
*F,TIIE28-IRS,240916,257,11.477121
*F,TIIE28-IRS,240917,258,11.476297
*F,TIIE28-IRS,240918,259,11.475470
*F,TIIE28-IRS,240919,260,11.474640
*F,TIIE28-IRS,240920,261,11.473807
*F,TIIE28-IRS,240921,262,11.472970
*F,TIIE28-IRS,240922,263,11.472132
*F,TIIE28-IRS,240923,264,11.471290
*F,TIIE28-IRS,240924,265,11.470445
*F,TIIE28-IRS,240925,266,11.469597
*F,TIIE28-IRS,240926,267,11.468748
*F,TIIE28-IRS,240927,268,11.467894
*F,TIIE28-IRS,240928,269,11.467038
*F,TIIE28-IRS,240929,270,11.466180
*F,TIIE28-IRS,240930,271,11.465319
*F,TIIE28-IRS,241001,272,11.464455
*F,TIIE28-IRS,241002,273,11.463589
*F,TIIE28-IRS,241003,274,11.462720
*F,TIIE28-IRS,241004,275,11.461849
*F,TIIE28-IRS,241005,276,11.460975
*F,TIIE28-IRS,241006,277,11.460099
*F,TIIE28-IRS,241007,278,11.459220
*F,TIIE28-IRS,241008,279,11.458339
*F,TIIE28-IRS,241009,280,11.457455
*F,TIIE28-IRS,241010,281,11.456571
*F,TIIE28-IRS,241011,282,11.455687
*F,TIIE28-IRS,241012,283,11.454804
*F,TIIE28-IRS,241013,284,11.453920
*F,TIIE28-IRS,241014,285,11.453036
*F,TIIE28-IRS,241015,286,11.452151
*F,TIIE28-IRS,241016,287,11.451265
*F,TIIE28-IRS,241017,288,11.450379
*F,TIIE28-IRS,241018,289,11.449491
*F,TIIE28-IRS,241019,290,11.448601
*F,TIIE28-IRS,241020,291,11.447710
*F,TIIE28-IRS,241021,292,11.446817
*F,TIIE28-IRS,241022,293,11.445921
*F,TIIE28-IRS,241023,294,11.445023
*F,TIIE28-IRS,241024,295,11.444122
*F,TIIE28-IRS,241025,296,11.443218
*F,TIIE28-IRS,241026,297,11.442311
*F,TIIE28-IRS,241027,298,11.441400
*F,TIIE28-IRS,241028,299,11.440485
*F,TIIE28-IRS,241029,300,11.439566
*F,TIIE28-IRS,241030,301,11.438644
*F,TIIE28-IRS,241031,302,11.437717
*F,TIIE28-IRS,241101,303,11.436784
*F,TIIE28-IRS,241102,304,11.435847
*F,TIIE28-IRS,241103,305,11.434905
*F,TIIE28-IRS,241104,306,11.433957
*F,TIIE28-IRS,241105,307,11.433003
*F,TIIE28-IRS,241106,308,11.432044
*F,TIIE28-IRS,241107,309,11.431081
*F,TIIE28-IRS,241108,310,11.430119
*F,TIIE28-IRS,241109,311,11.429157
*F,TIIE28-IRS,241110,312,11.428195
*F,TIIE28-IRS,241111,313,11.427232
*F,TIIE28-IRS,241112,314,11.426269
*F,TIIE28-IRS,241113,315,11.425303
*F,TIIE28-IRS,241114,316,11.424337
*F,TIIE28-IRS,241115,317,11.423369
*F,TIIE28-IRS,241116,318,11.422398
*F,TIIE28-IRS,241117,319,11.421425
*F,TIIE28-IRS,241118,320,11.420449
*F,TIIE28-IRS,241119,321,11.419470
*F,TIIE28-IRS,241120,322,11.418488
*F,TIIE28-IRS,241121,323,11.417502
*F,TIIE28-IRS,241122,324,11.416511
*F,TIIE28-IRS,241123,325,11.415516
*F,TIIE28-IRS,241124,326,11.414516
*F,TIIE28-IRS,241125,327,11.413512
*F,TIIE28-IRS,241126,328,11.412502
*F,TIIE28-IRS,241127,329,11.411486
*F,TIIE28-IRS,241128,330,11.410464
*F,TIIE28-IRS,241129,331,11.409436
*F,TIIE28-IRS,241130,332,11.408401
*F,TIIE28-IRS,241201,333,11.407359
*F,TIIE28-IRS,241202,334,11.406309
*F,TIIE28-IRS,241203,335,11.405252
*F,TIIE28-IRS,241204,336,11.404187
*F,TIIE28-IRS,241205,337,11.403119
*F,TIIE28-IRS,241206,338,11.402049
*F,TIIE28-IRS,241207,339,11.400979
*F,TIIE28-IRS,241208,340,11.399908
*F,TIIE28-IRS,241209,341,11.398835
*F,TIIE28-IRS,241210,342,11.397761
*F,TIIE28-IRS,241211,343,11.396685
*F,TIIE28-IRS,241212,344,11.395606
*F,TIIE28-IRS,241213,345,11.394525
*F,TIIE28-IRS,241214,346,11.393442
*F,TIIE28-IRS,241215,347,11.392354
*F,TIIE28-IRS,241216,348,11.391264
*F,TIIE28-IRS,241217,349,11.390170
*F,TIIE28-IRS,241218,350,11.389071
*F,TIIE28-IRS,241219,351,11.387968
*F,TIIE28-IRS,241220,352,11.386861
*F,TIIE28-IRS,241221,353,11.385748
*F,TIIE28-IRS,241222,354,11.384630
*F,TIIE28-IRS,241223,355,11.383506
*F,TIIE28-IRS,241224,356,11.382377
*F,TIIE28-IRS,241225,357,11.381241
*F,TIIE28-IRS,241226,358,11.380099
*F,TIIE28-IRS,241227,359,11.378949
*F,TIIE28-IRS,241228,360,11.377793
*F,TIIE28-IRS,241229,361,11.376629
*F,TIIE28-IRS,241230,362,11.375457
*F,TIIE28-IRS,241231,363,11.374277
*F,TIIE28-IRS,250101,364,11.373088
*F,TIIE28-IRS,250102,365,11.371895
*F,TIIE28-IRS,250103,366,11.370497
*F,TIIE28-IRS,250104,367,11.369097
*F,TIIE28-IRS,250105,368,11.367695
*F,TIIE28-IRS,250106,369,11.366290
*F,TIIE28-IRS,250107,370,11.364883
*F,TIIE28-IRS,250108,371,11.363473
*F,TIIE28-IRS,250109,372,11.362061
*F,TIIE28-IRS,250110,373,11.360645
*F,TIIE28-IRS,250111,374,11.359226
*F,TIIE28-IRS,250112,375,11.357803
*F,TIIE28-IRS,250113,376,11.356377
*F,TIIE28-IRS,250114,377,11.354946
*F,TIIE28-IRS,250115,378,11.353512
*F,TIIE28-IRS,250116,379,11.352073
*F,TIIE28-IRS,250117,380,11.350630
*F,TIIE28-IRS,250118,381,11.349183
*F,TIIE28-IRS,250119,382,11.347730
*F,TIIE28-IRS,250120,383,11.346272
*F,TIIE28-IRS,250121,384,11.344810
*F,TIIE28-IRS,250122,385,11.343342
*F,TIIE28-IRS,250123,386,11.341868
*F,TIIE28-IRS,250124,387,11.340388
*F,TIIE28-IRS,250125,388,11.338903
*F,TIIE28-IRS,250126,389,11.337411
*F,TIIE28-IRS,250127,390,11.335914
*F,TIIE28-IRS,250128,391,11.334409
*F,TIIE28-IRS,250129,392,11.332898
*F,TIIE28-IRS,250130,393,11.331382
*F,TIIE28-IRS,250131,394,11.329865
*F,TIIE28-IRS,250201,395,11.328347
*F,TIIE28-IRS,250202,396,11.326826
*F,TIIE28-IRS,250203,397,11.325303
*F,TIIE28-IRS,250204,398,11.323777
*F,TIIE28-IRS,250205,399,11.322249
*F,TIIE28-IRS,250206,400,11.320719
*F,TIIE28-IRS,250207,401,11.319186
*F,TIIE28-IRS,250208,402,11.317650
*F,TIIE28-IRS,250209,403,11.316111
*F,TIIE28-IRS,250210,404,11.314569
*F,TIIE28-IRS,250211,405,11.313023
*F,TIIE28-IRS,250212,406,11.311474
*F,TIIE28-IRS,250213,407,11.309921
*F,TIIE28-IRS,250214,408,11.308364
*F,TIIE28-IRS,250215,409,11.306804
*F,TIIE28-IRS,250216,410,11.305239
*F,TIIE28-IRS,250217,411,11.303670
*F,TIIE28-IRS,250218,412,11.302096
*F,TIIE28-IRS,250219,413,11.300518
*F,TIIE28-IRS,250220,414,11.298935
*F,TIIE28-IRS,250221,415,11.297348
*F,TIIE28-IRS,250222,416,11.295755
*F,TIIE28-IRS,250223,417,11.294157
*F,TIIE28-IRS,250224,418,11.292553
*F,TIIE28-IRS,250225,419,11.290944
*F,TIIE28-IRS,250226,420,11.289330
*F,TIIE28-IRS,250227,421,11.287711
*F,TIIE28-IRS,250228,422,11.286091
*F,TIIE28-IRS,250301,423,11.284470
*F,TIIE28-IRS,250302,424,11.282846
*F,TIIE28-IRS,250303,425,11.281221
*F,TIIE28-IRS,250304,426,11.279593
*F,TIIE28-IRS,250305,427,11.277963
*F,TIIE28-IRS,250306,428,11.276331
*F,TIIE28-IRS,250307,429,11.274696
*F,TIIE28-IRS,250308,430,11.273059
*F,TIIE28-IRS,250309,431,11.271419
*F,TIIE28-IRS,250310,432,11.269776
*F,TIIE28-IRS,250311,433,11.268131
*F,TIIE28-IRS,250312,434,11.266482
*F,TIIE28-IRS,250313,435,11.264831
*F,TIIE28-IRS,250314,436,11.263176
*F,TIIE28-IRS,250315,437,11.261517
*F,TIIE28-IRS,250316,438,11.259856
*F,TIIE28-IRS,250317,439,11.258191
*F,TIIE28-IRS,250318,440,11.256522
*F,TIIE28-IRS,250319,441,11.254850
*F,TIIE28-IRS,250320,442,11.253173
*F,TIIE28-IRS,250321,443,11.251493
*F,TIIE28-IRS,250322,444,11.249809
*F,TIIE28-IRS,250323,445,11.248120
*F,TIIE28-IRS,250324,446,11.246427
*F,TIIE28-IRS,250325,447,11.244730
*F,TIIE28-IRS,250326,448,11.243028
*F,TIIE28-IRS,250327,449,11.241323
*F,TIIE28-IRS,250328,450,11.239617
*F,TIIE28-IRS,250329,451,11.237908
*F,TIIE28-IRS,250330,452,11.236198
*F,TIIE28-IRS,250331,453,11.234486
*F,TIIE28-IRS,250401,454,11.232773
*F,TIIE28-IRS,250402,455,11.231057
*F,TIIE28-IRS,250403,456,11.229339
*F,TIIE28-IRS,250404,457,11.227619
*F,TIIE28-IRS,250405,458,11.225897
*F,TIIE28-IRS,250406,459,11.224172
*F,TIIE28-IRS,250407,460,11.222446
*F,TIIE28-IRS,250408,461,11.220717
*F,TIIE28-IRS,250409,462,11.218985
*F,TIIE28-IRS,250410,463,11.217251
*F,TIIE28-IRS,250411,464,11.215515
*F,TIIE28-IRS,250412,465,11.213776
*F,TIIE28-IRS,250413,466,11.212034
*F,TIIE28-IRS,250414,467,11.210289
*F,TIIE28-IRS,250415,468,11.208542
*F,TIIE28-IRS,250416,469,11.206792
*F,TIIE28-IRS,250417,470,11.205038
*F,TIIE28-IRS,250418,471,11.203282
*F,TIIE28-IRS,250419,472,11.201523
*F,TIIE28-IRS,250420,473,11.199760
*F,TIIE28-IRS,250421,474,11.197995
*F,TIIE28-IRS,250422,475,11.196226
*F,TIIE28-IRS,250423,476,11.194454
*F,TIIE28-IRS,250424,477,11.192679
*F,TIIE28-IRS,250425,478,11.190903
*F,TIIE28-IRS,250426,479,11.189125
*F,TIIE28-IRS,250427,480,11.187345
*F,TIIE28-IRS,250428,481,11.185564
*F,TIIE28-IRS,250429,482,11.183781
*F,TIIE28-IRS,250430,483,11.181996
*F,TIIE28-IRS,250501,484,11.180209
*F,TIIE28-IRS,250502,485,11.178421
*F,TIIE28-IRS,250503,486,11.176631
*F,TIIE28-IRS,250504,487,11.174839
*F,TIIE28-IRS,250505,488,11.173046
*F,TIIE28-IRS,250506,489,11.171250
*F,TIIE28-IRS,250507,490,11.169453
*F,TIIE28-IRS,250508,491,11.167653
*F,TIIE28-IRS,250509,492,11.165852
*F,TIIE28-IRS,250510,493,11.164049
*F,TIIE28-IRS,250511,494,11.162244
*F,TIIE28-IRS,250512,495,11.160437
*F,TIIE28-IRS,250513,496,11.158629
*F,TIIE28-IRS,250514,497,11.156818
*F,TIIE28-IRS,250515,498,11.155005
*F,TIIE28-IRS,250516,499,11.153190
*F,TIIE28-IRS,250517,500,11.151373
*F,TIIE28-IRS,250518,501,11.149555
*F,TIIE28-IRS,250519,502,11.147733
*F,TIIE28-IRS,250520,503,11.145910
*F,TIIE28-IRS,250521,504,11.144086
*F,TIIE28-IRS,250522,505,11.142259
*F,TIIE28-IRS,250523,506,11.140430
*F,TIIE28-IRS,250524,507,11.138600
*F,TIIE28-IRS,250525,508,11.136768
*F,TIIE28-IRS,250526,509,11.134935
*F,TIIE28-IRS,250527,510,11.133100
*F,TIIE28-IRS,250528,511,11.131264
*F,TIIE28-IRS,250529,512,11.129426
*F,TIIE28-IRS,250530,513,11.127587
*F,TIIE28-IRS,250531,514,11.125747
*F,TIIE28-IRS,250601,515,11.123905
*F,TIIE28-IRS,250602,516,11.122062
*F,TIIE28-IRS,250603,517,11.120218
*F,TIIE28-IRS,250604,518,11.118372
*F,TIIE28-IRS,250605,519,11.116525
*F,TIIE28-IRS,250606,520,11.114677
*F,TIIE28-IRS,250607,521,11.112828
*F,TIIE28-IRS,250608,522,11.110978
*F,TIIE28-IRS,250609,523,11.109126
*F,TIIE28-IRS,250610,524,11.107274
*F,TIIE28-IRS,250611,525,11.105420
*F,TIIE28-IRS,250612,526,11.103566
*F,TIIE28-IRS,250613,527,11.101710
*F,TIIE28-IRS,250614,528,11.099854
*F,TIIE28-IRS,250615,529,11.097997
*F,TIIE28-IRS,250616,530,11.096139
*F,TIIE28-IRS,250617,531,11.094279
*F,TIIE28-IRS,250618,532,11.092419
*F,TIIE28-IRS,250619,533,11.090559
*F,TIIE28-IRS,250620,534,11.088696
*F,TIIE28-IRS,250621,535,11.086832
*F,TIIE28-IRS,250622,536,11.084966
*F,TIIE28-IRS,250623,537,11.083099
*F,TIIE28-IRS,250624,538,11.081231
*F,TIIE28-IRS,250625,539,11.079361
*F,TIIE28-IRS,250626,540,11.077491
*F,TIIE28-IRS,250627,541,11.075619
*F,TIIE28-IRS,250628,542,11.073746
*F,TIIE28-IRS,250629,543,11.071873
*F,TIIE28-IRS,250630,544,11.069999
*F,TIIE28-IRS,250701,545,11.068124
*F,TIIE28-IRS,250702,546,11.066248
*F,TIIE28-IRS,250703,547,11.064372
*F,TIIE28-IRS,250704,548,11.062496
*F,TIIE28-IRS,250705,549,11.060619
*F,TIIE28-IRS,250706,550,11.058742
*F,TIIE28-IRS,250707,551,11.056864
*F,TIIE28-IRS,250708,552,11.054986
*F,TIIE28-IRS,250709,553,11.053108
*F,TIIE28-IRS,250710,554,11.051231
*F,TIIE28-IRS,250711,555,11.049353
*F,TIIE28-IRS,250712,556,11.047476
*F,TIIE28-IRS,250713,557,11.045599
*F,TIIE28-IRS,250714,558,11.043722
*F,TIIE28-IRS,250715,559,11.041845
*F,TIIE28-IRS,250716,560,11.039970
*F,TIIE28-IRS,250717,561,11.038093
*F,TIIE28-IRS,250718,562,11.036215
*F,TIIE28-IRS,250719,563,11.034336
*F,TIIE28-IRS,250720,564,11.032455
*F,TIIE28-IRS,250721,565,11.030573
*F,TIIE28-IRS,250722,566,11.028690
*F,TIIE28-IRS,250723,567,11.026806
*F,TIIE28-IRS,250724,568,11.024921
*F,TIIE28-IRS,250725,569,11.023035
*F,TIIE28-IRS,250726,570,11.021149
*F,TIIE28-IRS,250727,571,11.019263
*F,TIIE28-IRS,250728,572,11.017377
*F,TIIE28-IRS,250729,573,11.015490
*F,TIIE28-IRS,250730,574,11.013604
*F,TIIE28-IRS,250731,575,11.011717
*F,TIIE28-IRS,250801,576,11.009831
*F,TIIE28-IRS,250802,577,11.007945
*F,TIIE28-IRS,250803,578,11.006060
*F,TIIE28-IRS,250804,579,11.004175
*F,TIIE28-IRS,250805,580,11.002292
*F,TIIE28-IRS,250806,581,11.000409
*F,TIIE28-IRS,250807,582,10.998527
*F,TIIE28-IRS,250808,583,10.996646
*F,TIIE28-IRS,250809,584,10.994766
*F,TIIE28-IRS,250810,585,10.992889
*F,TIIE28-IRS,250811,586,10.991013
*F,TIIE28-IRS,250812,587,10.989138
*F,TIIE28-IRS,250813,588,10.987265
*F,TIIE28-IRS,250814,589,10.985393
*F,TIIE28-IRS,250815,590,10.983518
*F,TIIE28-IRS,250816,591,10.981643
*F,TIIE28-IRS,250817,592,10.979767
*F,TIIE28-IRS,250818,593,10.977889
*F,TIIE28-IRS,250819,594,10.976010
*F,TIIE28-IRS,250820,595,10.974132
*F,TIIE28-IRS,250821,596,10.972252
*F,TIIE28-IRS,250822,597,10.970372
*F,TIIE28-IRS,250823,598,10.968492
*F,TIIE28-IRS,250824,599,10.966613
*F,TIIE28-IRS,250825,600,10.964733
*F,TIIE28-IRS,250826,601,10.962854
*F,TIIE28-IRS,250827,602,10.960976
*F,TIIE28-IRS,250828,603,10.959099
*F,TIIE28-IRS,250829,604,10.957222
*F,TIIE28-IRS,250830,605,10.955347
*F,TIIE28-IRS,250831,606,10.953473
*F,TIIE28-IRS,250901,607,10.951601
*F,TIIE28-IRS,250902,608,10.949731
