*FXUSDBRL,COLUSD,9.6534728545512,1,9.65347285455120
*FXUSDBRL,COLUSD,,2,9.64636386667240
*FXUSDBRL,COLUSD,,3,9.63925487879361
*FXUSDBRL,COLUSD,9.63435455023753,4,9.63435455023753
*FXUSDBRL,COLUSD,,5,9.63510272508062
*FXUSDBRL,COLUSD,,6,9.64108593325531
*FXUSDBRL,COLUSD,,7,9.64873286286833
*FXUSDBRL,COLUSD,,8,9.65447220202644
*FXUSDBRL,COLUSD,,9,9.65473263883636
*FXUSDBRL,COLUSD,,10,9.64594286140483
*FXUSDBRL,COLUSD,9.62453155783859,11,9.62453155783859
*FXUSDBRL,COLUSD,,12,9.58991306983506
*FXUSDBRL,COLUSD,,13,9.54637664024467
*FXUSDBRL,COLUSD,,14,9.49766330890368
*FXUSDBRL,COLUSD,,15,9.44751411564835
*FXUSDBRL,COLUSD,,16,9.39967010031495
*FXUSDBRL,COLUSD,,17,9.35787230273973
*FXUSDBRL,COLUSD,9.32586176275896,18,9.32586176275896
*FXUSDBRL,COLUSD,,19,9.30132736864332
*FXUSDBRL,COLUSD,,20,9.27930073764355
*FXUSDBRL,COLUSD,,21,9.25953700306597
*FXUSDBRL,COLUSD,,22,9.24179129821693
*FXUSDBRL,COLUSD,,23,9.22581875640274
*FXUSDBRL,COLUSD,,24,9.21137451092975
*FXUSDBRL,COLUSD,,25,9.19821369510428
*FXUSDBRL,COLUSD,9.18609144223266,26,9.18609144223266
*FXUSDBRL,COLUSD,,27,9.17414582337824
*FXUSDBRL,COLUSD,,28,9.16196940824885
*FXUSDBRL,COLUSD,,29,9.14999907811750
*FXUSDBRL,COLUSD,,30,9.13867171425726
*FXUSDBRL,COLUSD,,31,9.12842419794116
*FXUSDBRL,COLUSD,,32,9.11969341044223
*FXUSDBRL,COLUSD,,33,9.11291623303351
*FXUSDBRL,COLUSD,,34,9.10852954698806
*FXUSDBRL,COLUSD,9.1069702335789,35,9.10697023357890
*FXUSDBRL,COLUSD,,36,9.10705465519045
*FXUSDBRL,COLUSD,,37,9.10730073520710
*FXUSDBRL,COLUSD,,38,9.10769769640185
*FXUSDBRL,COLUSD,,39,9.10823476154769
*FXUSDBRL,COLUSD,,40,9.10890115341760
*FXUSDBRL,COLUSD,,41,9.10968609478459
*FXUSDBRL,COLUSD,,42,9.11057880842165
*FXUSDBRL,COLUSD,,43,9.11156851710177
*FXUSDBRL,COLUSD,,44,9.11264444359794
*FXUSDBRL,COLUSD,,45,9.11379581068316
*FXUSDBRL,COLUSD,,46,9.11501184113042
*FXUSDBRL,COLUSD,,47,9.11628175771272
*FXUSDBRL,COLUSD,,48,9.11759478320304
*FXUSDBRL,COLUSD,,49,9.11894014037438
*FXUSDBRL,COLUSD,,50,9.12030705199973
*FXUSDBRL,COLUSD,,51,9.12168474085209
*FXUSDBRL,COLUSD,,52,9.12306242970445
*FXUSDBRL,COLUSD,,53,9.12442934132981
*FXUSDBRL,COLUSD,,54,9.12577469850115
*FXUSDBRL,COLUSD,,55,9.12708772399147
*FXUSDBRL,COLUSD,,56,9.12835764057376
*FXUSDBRL,COLUSD,,57,9.12957367102102
*FXUSDBRL,COLUSD,,58,9.13072503810624
*FXUSDBRL,COLUSD,,59,9.13180096460242
*FXUSDBRL,COLUSD,,60,9.13279067328253
*FXUSDBRL,COLUSD,,61,9.13368338691959
*FXUSDBRL,COLUSD,,62,9.13446832828658
*FXUSDBRL,COLUSD,,63,9.13513472015650
*FXUSDBRL,COLUSD,,64,9.13567178530233
*FXUSDBRL,COLUSD,,65,9.13606874649708
*FXUSDBRL,COLUSD,,66,9.13631482651374
*FXUSDBRL,COLUSD,9.13639924812529,67,9.13639924812529
*FXUSDBRL,COLUSD,,68,9.13590521059017
*FXUSDBRL,COLUSD,,69,9.13446959563517
*FXUSDBRL,COLUSD,,70,9.13216214973584
*FXUSDBRL,COLUSD,,71,9.12905261936772
*FXUSDBRL,COLUSD,,72,9.12521075100637
*FXUSDBRL,COLUSD,,73,9.12070629112732
*FXUSDBRL,COLUSD,,74,9.11560898620612
*FXUSDBRL,COLUSD,,75,9.10998858271833
*FXUSDBRL,COLUSD,,76,9.10391482713949
*FXUSDBRL,COLUSD,,77,9.09745746594514
*FXUSDBRL,COLUSD,,78,9.09068624561083
*FXUSDBRL,COLUSD,,79,9.08367091261211
*FXUSDBRL,COLUSD,,80,9.07648121342452
*FXUSDBRL,COLUSD,,81,9.06918689452361
*FXUSDBRL,COLUSD,,82,9.06185770238493
*FXUSDBRL,COLUSD,,83,9.05456338348402
*FXUSDBRL,COLUSD,,84,9.04737368429643
*FXUSDBRL,COLUSD,,85,9.04035835129771
*FXUSDBRL,COLUSD,,86,9.03358713096340
*FXUSDBRL,COLUSD,,87,9.02712976976905
*FXUSDBRL,COLUSD,,88,9.02105601419020
*FXUSDBRL,COLUSD,,89,9.01543561070241
*FXUSDBRL,COLUSD,,90,9.01033830578122
*FXUSDBRL,COLUSD,,91,9.00583384590217
*FXUSDBRL,COLUSD,,92,9.00199197754082
*FXUSDBRL,COLUSD,,93,8.99888244717270
*FXUSDBRL,COLUSD,,94,8.99657500127337
*FXUSDBRL,COLUSD,,95,8.99513938631837
*FXUSDBRL,COLUSD,8.99464534878325,96,8.99464534878325
*FXUSDBRL,COLUSD,,97,8.99471884674516
*FXUSDBRL,COLUSD,,98,8.99493393343878
*FXUSDBRL,COLUSD,,99,8.99528249807594
*FXUSDBRL,COLUSD,,100,8.99575642986845
*FXUSDBRL,COLUSD,,101,8.99634761802815
*FXUSDBRL,COLUSD,,102,8.99704795176686
*FXUSDBRL,COLUSD,,103,8.99784932029640
*FXUSDBRL,COLUSD,,104,8.99874361282861
*FXUSDBRL,COLUSD,,105,8.99972271857530
*FXUSDBRL,COLUSD,,106,9.00077852674831
*FXUSDBRL,COLUSD,,107,9.00190292655945
*FXUSDBRL,COLUSD,,108,9.00308780722055
*FXUSDBRL,COLUSD,,109,9.00432505794345
*FXUSDBRL,COLUSD,,110,9.00560656793995
*FXUSDBRL,COLUSD,,111,9.00692422642190
*FXUSDBRL,COLUSD,,112,9.00826992260111
*FXUSDBRL,COLUSD,,113,9.00963554568941
*FXUSDBRL,COLUSD,,114,9.01101298489863
*FXUSDBRL,COLUSD,,115,9.01239412944058
*FXUSDBRL,COLUSD,,116,9.01377086852710
*FXUSDBRL,COLUSD,,117,9.01513509137002
