*F,TIIE28-IRS,240229,1,11.413837
*F,TIIE28-IRS,240301,2,11.416575
*F,TIIE28-IRS,240302,3,11.419350
*F,TIIE28-IRS,240303,4,11.422157
*F,TIIE28-IRS,240304,5,11.424993
*F,TIIE28-IRS,240305,6,11.427851
*F,TIIE28-IRS,240306,7,11.430728
*F,TIIE28-IRS,240307,8,11.433620
*F,TIIE28-IRS,240308,9,11.436521
*F,TIIE28-IRS,240309,10,11.439428
*F,TIIE28-IRS,240310,11,11.442336
*F,TIIE28-IRS,240311,12,11.445239
*F,TIIE28-IRS,240312,13,11.448135
*F,TIIE28-IRS,240313,14,11.451017
*F,TIIE28-IRS,240314,15,11.453882
*F,TIIE28-IRS,240315,16,11.456726
*F,TIIE28-IRS,240316,17,11.459543
*F,TIIE28-IRS,240317,18,11.462329
*F,TIIE28-IRS,240318,19,11.465080
*F,TIIE28-IRS,240319,20,11.467791
*F,TIIE28-IRS,240320,21,11.470458
*F,TIIE28-IRS,240321,22,11.473075
*F,TIIE28-IRS,240322,23,11.475639
*F,TIIE28-IRS,240323,24,11.478145
*F,TIIE28-IRS,240324,25,11.480589
*F,TIIE28-IRS,240325,26,11.482965
*F,TIIE28-IRS,240326,27,11.485271
*F,TIIE28-IRS,240327,28,11.4875
*F,TIIE28-IRS,240328,29,11.487704
*F,TIIE28-IRS,240329,30,11.487876
*F,TIIE28-IRS,240330,31,11.488019
*F,TIIE28-IRS,240331,32,11.488131
*F,TIIE28-IRS,240401,33,11.488217
*F,TIIE28-IRS,240402,34,11.488275
*F,TIIE28-IRS,240403,35,11.488309
*F,TIIE28-IRS,240404,36,11.488320
*F,TIIE28-IRS,240405,37,11.488308
*F,TIIE28-IRS,240406,38,11.488276
*F,TIIE28-IRS,240407,39,11.488224
*F,TIIE28-IRS,240408,40,11.488156
*F,TIIE28-IRS,240409,41,11.488070
*F,TIIE28-IRS,240410,42,11.487970
*F,TIIE28-IRS,240411,43,11.487856
*F,TIIE28-IRS,240412,44,11.487731
*F,TIIE28-IRS,240413,45,11.487595
*F,TIIE28-IRS,240414,46,11.487450
*F,TIIE28-IRS,240415,47,11.487296
*F,TIIE28-IRS,240416,48,11.487137
*F,TIIE28-IRS,240417,49,11.486973
*F,TIIE28-IRS,240418,50,11.486806
*F,TIIE28-IRS,240419,51,11.486636
*F,TIIE28-IRS,240420,52,11.486466
*F,TIIE28-IRS,240421,53,11.486296
*F,TIIE28-IRS,240422,54,11.486130
*F,TIIE28-IRS,240423,55,11.485966
*F,TIIE28-IRS,240424,56,11.485808
*F,TIIE28-IRS,240425,57,11.485611
*F,TIIE28-IRS,240426,58,11.485334
*F,TIIE28-IRS,240427,59,11.484984
*F,TIIE28-IRS,240428,60,11.484565
*F,TIIE28-IRS,240429,61,11.484085
*F,TIIE28-IRS,240430,62,11.483550
*F,TIIE28-IRS,240501,63,11.482965
*F,TIIE28-IRS,240502,64,11.482337
*F,TIIE28-IRS,240503,65,11.481672
*F,TIIE28-IRS,240504,66,11.480976
*F,TIIE28-IRS,240505,67,11.480255
*F,TIIE28-IRS,240506,68,11.479515
*F,TIIE28-IRS,240507,69,11.478762
*F,TIIE28-IRS,240508,70,11.478003
*F,TIIE28-IRS,240509,71,11.477243
*F,TIIE28-IRS,240510,72,11.476489
*F,TIIE28-IRS,240511,73,11.475746
*F,TIIE28-IRS,240512,74,11.475022
*F,TIIE28-IRS,240513,75,11.474321
*F,TIIE28-IRS,240514,76,11.473651
*F,TIIE28-IRS,240515,77,11.473016
*F,TIIE28-IRS,240516,78,11.472424
*F,TIIE28-IRS,240517,79,11.471880
*F,TIIE28-IRS,240518,80,11.471390
*F,TIIE28-IRS,240519,81,11.470961
*F,TIIE28-IRS,240520,82,11.470599
*F,TIIE28-IRS,240521,83,11.470310
*F,TIIE28-IRS,240522,84,11.470099
*F,TIIE28-IRS,240523,85,11.470087
*F,TIIE28-IRS,240524,86,11.470077
*F,TIIE28-IRS,240525,87,11.470071
*F,TIIE28-IRS,240526,88,11.470067
*F,TIIE28-IRS,240527,89,11.470067
*F,TIIE28-IRS,240528,90,11.470069
*F,TIIE28-IRS,240529,91,11.470073
*F,TIIE28-IRS,240530,92,11.470080
*F,TIIE28-IRS,240531,93,11.470089
*F,TIIE28-IRS,240601,94,11.470100
*F,TIIE28-IRS,240602,95,11.470114
*F,TIIE28-IRS,240603,96,11.470129
*F,TIIE28-IRS,240604,97,11.470146
*F,TIIE28-IRS,240605,98,11.470165
*F,TIIE28-IRS,240606,99,11.470186
*F,TIIE28-IRS,240607,100,11.470208
*F,TIIE28-IRS,240608,101,11.470231
*F,TIIE28-IRS,240609,102,11.470256
*F,TIIE28-IRS,240610,103,11.470282
*F,TIIE28-IRS,240611,104,11.470309
*F,TIIE28-IRS,240612,105,11.470336
*F,TIIE28-IRS,240613,106,11.470365
*F,TIIE28-IRS,240614,107,11.470394
*F,TIIE28-IRS,240615,108,11.470424
*F,TIIE28-IRS,240616,109,11.470454
*F,TIIE28-IRS,240617,110,11.470484
*F,TIIE28-IRS,240618,111,11.470515
*F,TIIE28-IRS,240619,112,11.470546
*F,TIIE28-IRS,240620,113,11.470579
*F,TIIE28-IRS,240621,114,11.470618
*F,TIIE28-IRS,240622,115,11.470661
*F,TIIE28-IRS,240623,116,11.470709
*F,TIIE28-IRS,240624,117,11.470760
*F,TIIE28-IRS,240625,118,11.470814
*F,TIIE28-IRS,240626,119,11.470870
*F,TIIE28-IRS,240627,120,11.470928
*F,TIIE28-IRS,240628,121,11.470987
*F,TIIE28-IRS,240629,122,11.471046
*F,TIIE28-IRS,240630,123,11.471105
*F,TIIE28-IRS,240701,124,11.471164
*F,TIIE28-IRS,240702,125,11.471222
*F,TIIE28-IRS,240703,126,11.471277
*F,TIIE28-IRS,240704,127,11.471331
*F,TIIE28-IRS,240705,128,11.471381
*F,TIIE28-IRS,240706,129,11.471427
*F,TIIE28-IRS,240707,130,11.471470
*F,TIIE28-IRS,240708,131,11.471508
*F,TIIE28-IRS,240709,132,11.471540
*F,TIIE28-IRS,240710,133,11.471567
*F,TIIE28-IRS,240711,134,11.471587
*F,TIIE28-IRS,240712,135,11.471599
*F,TIIE28-IRS,240713,136,11.471604
*F,TIIE28-IRS,240714,137,11.471601
*F,TIIE28-IRS,240715,138,11.471589
*F,TIIE28-IRS,240716,139,11.471567
*F,TIIE28-IRS,240717,140,11.471536
*F,TIIE28-IRS,240718,141,11.471498
*F,TIIE28-IRS,240719,142,11.471455
*F,TIIE28-IRS,240720,143,11.471407
*F,TIIE28-IRS,240721,144,11.471355
*F,TIIE28-IRS,240722,145,11.471298
*F,TIIE28-IRS,240723,146,11.471235
*F,TIIE28-IRS,240724,147,11.471165
*F,TIIE28-IRS,240725,148,11.471090
*F,TIIE28-IRS,240726,149,11.471006
*F,TIIE28-IRS,240727,150,11.470916
*F,TIIE28-IRS,240728,151,11.470817
*F,TIIE28-IRS,240729,152,11.470711
*F,TIIE28-IRS,240730,153,11.470595
*F,TIIE28-IRS,240731,154,11.470470
*F,TIIE28-IRS,240801,155,11.470336
*F,TIIE28-IRS,240802,156,11.470192
*F,TIIE28-IRS,240803,157,11.470037
*F,TIIE28-IRS,240804,158,11.469872
*F,TIIE28-IRS,240805,159,11.469695
*F,TIIE28-IRS,240806,160,11.469506
*F,TIIE28-IRS,240807,161,11.469306
*F,TIIE28-IRS,240808,162,11.469092
*F,TIIE28-IRS,240809,163,11.468866
*F,TIIE28-IRS,240810,164,11.468626
*F,TIIE28-IRS,240811,165,11.468373
*F,TIIE28-IRS,240812,166,11.468105
*F,TIIE28-IRS,240813,167,11.467822
*F,TIIE28-IRS,240814,168,11.467525
*F,TIIE28-IRS,240815,169,11.466922
*F,TIIE28-IRS,240816,170,11.466313
*F,TIIE28-IRS,240817,171,11.465696
*F,TIIE28-IRS,240818,172,11.465073
*F,TIIE28-IRS,240819,173,11.464443
*F,TIIE28-IRS,240820,174,11.463807
*F,TIIE28-IRS,240821,175,11.463164
*F,TIIE28-IRS,240822,176,11.462514
*F,TIIE28-IRS,240823,177,11.461859
*F,TIIE28-IRS,240824,178,11.461197
*F,TIIE28-IRS,240825,179,11.460529
*F,TIIE28-IRS,240826,180,11.459854
*F,TIIE28-IRS,240827,181,11.459175
*F,TIIE28-IRS,240828,182,11.458489
*F,TIIE28-IRS,240829,183,11.457797
*F,TIIE28-IRS,240830,184,11.457100
*F,TIIE28-IRS,240831,185,11.456397
*F,TIIE28-IRS,240901,186,11.455689
*F,TIIE28-IRS,240902,187,11.454975
*F,TIIE28-IRS,240903,188,11.454257
*F,TIIE28-IRS,240904,189,11.453533
*F,TIIE28-IRS,240905,190,11.452804
*F,TIIE28-IRS,240906,191,11.452070
*F,TIIE28-IRS,240907,192,11.451331
*F,TIIE28-IRS,240908,193,11.450587
*F,TIIE28-IRS,240909,194,11.449839
*F,TIIE28-IRS,240910,195,11.449087
*F,TIIE28-IRS,240911,196,11.448329
*F,TIIE28-IRS,240912,197,11.447567
*F,TIIE28-IRS,240913,198,11.446799
*F,TIIE28-IRS,240914,199,11.446027
*F,TIIE28-IRS,240915,200,11.445250
*F,TIIE28-IRS,240916,201,11.444468
*F,TIIE28-IRS,240917,202,11.443683
*F,TIIE28-IRS,240918,203,11.442893
*F,TIIE28-IRS,240919,204,11.442100
*F,TIIE28-IRS,240920,205,11.441304
*F,TIIE28-IRS,240921,206,11.440504
*F,TIIE28-IRS,240922,207,11.439701
*F,TIIE28-IRS,240923,208,11.438897
*F,TIIE28-IRS,240924,209,11.438090
*F,TIIE28-IRS,240925,210,11.437281
*F,TIIE28-IRS,240926,211,11.436470
*F,TIIE28-IRS,240927,212,11.435659
*F,TIIE28-IRS,240928,213,11.434846
*F,TIIE28-IRS,240929,214,11.434032
*F,TIIE28-IRS,240930,215,11.433218
*F,TIIE28-IRS,241001,216,11.432403
*F,TIIE28-IRS,241002,217,11.431588
*F,TIIE28-IRS,241003,218,11.430774
*F,TIIE28-IRS,241004,219,11.429961
*F,TIIE28-IRS,241005,220,11.429148
*F,TIIE28-IRS,241006,221,11.428336
*F,TIIE28-IRS,241007,222,11.427526
*F,TIIE28-IRS,241008,223,11.426717
*F,TIIE28-IRS,241009,224,11.425911
*F,TIIE28-IRS,241010,225,11.425103
*F,TIIE28-IRS,241011,226,11.424293
*F,TIIE28-IRS,241012,227,11.423480
*F,TIIE28-IRS,241013,228,11.422664
*F,TIIE28-IRS,241014,229,11.421847
*F,TIIE28-IRS,241015,230,11.421028
*F,TIIE28-IRS,241016,231,11.420206
*F,TIIE28-IRS,241017,232,11.419384
*F,TIIE28-IRS,241018,233,11.418561
*F,TIIE28-IRS,241019,234,11.417737
*F,TIIE28-IRS,241020,235,11.416913
*F,TIIE28-IRS,241021,236,11.416089
*F,TIIE28-IRS,241022,237,11.415265
*F,TIIE28-IRS,241023,238,11.414443
*F,TIIE28-IRS,241024,239,11.413621
*F,TIIE28-IRS,241025,240,11.412800
*F,TIIE28-IRS,241026,241,11.411981
*F,TIIE28-IRS,241027,242,11.411164
*F,TIIE28-IRS,241028,243,11.410350
*F,TIIE28-IRS,241029,244,11.409537
*F,TIIE28-IRS,241030,245,11.408728
*F,TIIE28-IRS,241031,246,11.407922
*F,TIIE28-IRS,241101,247,11.407119
*F,TIIE28-IRS,241102,248,11.406321
*F,TIIE28-IRS,241103,249,11.405526
*F,TIIE28-IRS,241104,250,11.404735
*F,TIIE28-IRS,241105,251,11.403950
*F,TIIE28-IRS,241106,252,11.403170
*F,TIIE28-IRS,241107,253,11.402410
*F,TIIE28-IRS,241108,254,11.401652
*F,TIIE28-IRS,241109,255,11.400895
*F,TIIE28-IRS,241110,256,11.400140
*F,TIIE28-IRS,241111,257,11.399387
*F,TIIE28-IRS,241112,258,11.398635
*F,TIIE28-IRS,241113,259,11.397884
*F,TIIE28-IRS,241114,260,11.397134
*F,TIIE28-IRS,241115,261,11.396386
*F,TIIE28-IRS,241116,262,11.395638
*F,TIIE28-IRS,241117,263,11.394892
*F,TIIE28-IRS,241118,264,11.394146
*F,TIIE28-IRS,241119,265,11.393401
*F,TIIE28-IRS,241120,266,11.392656
*F,TIIE28-IRS,241121,267,11.391912
*F,TIIE28-IRS,241122,268,11.391168
*F,TIIE28-IRS,241123,269,11.390424
*F,TIIE28-IRS,241124,270,11.389681
*F,TIIE28-IRS,241125,271,11.388938
*F,TIIE28-IRS,241126,272,11.388194
*F,TIIE28-IRS,241127,273,11.387451
*F,TIIE28-IRS,241128,274,11.386707
*F,TIIE28-IRS,241129,275,11.385962
*F,TIIE28-IRS,241130,276,11.385217
*F,TIIE28-IRS,241201,277,11.384472
*F,TIIE28-IRS,241202,278,11.383726
*F,TIIE28-IRS,241203,279,11.382979
*F,TIIE28-IRS,241204,280,11.382231
*F,TIIE28-IRS,241205,281,11.381484
*F,TIIE28-IRS,241206,282,11.380739
*F,TIIE28-IRS,241207,283,11.379996
*F,TIIE28-IRS,241208,284,11.379254
*F,TIIE28-IRS,241209,285,11.378514
*F,TIIE28-IRS,241210,286,11.377774
*F,TIIE28-IRS,241211,287,11.377035
*F,TIIE28-IRS,241212,288,11.376297
*F,TIIE28-IRS,241213,289,11.375558
*F,TIIE28-IRS,241214,290,11.374819
*F,TIIE28-IRS,241215,291,11.374080
*F,TIIE28-IRS,241216,292,11.373340
*F,TIIE28-IRS,241217,293,11.372599
*F,TIIE28-IRS,241218,294,11.371856
*F,TIIE28-IRS,241219,295,11.371112
*F,TIIE28-IRS,241220,296,11.370366
*F,TIIE28-IRS,241221,297,11.369618
*F,TIIE28-IRS,241222,298,11.368867
*F,TIIE28-IRS,241223,299,11.368113
*F,TIIE28-IRS,241224,300,11.367356
*F,TIIE28-IRS,241225,301,11.366596
*F,TIIE28-IRS,241226,302,11.365833
*F,TIIE28-IRS,241227,303,11.365064
*F,TIIE28-IRS,241228,304,11.364292
*F,TIIE28-IRS,241229,305,11.363516
*F,TIIE28-IRS,241230,306,11.362734
*F,TIIE28-IRS,241231,307,11.361948
*F,TIIE28-IRS,250101,308,11.361156
*F,TIIE28-IRS,250102,309,11.360362
*F,TIIE28-IRS,250103,310,11.359571
*F,TIIE28-IRS,250104,311,11.358781
*F,TIIE28-IRS,250105,312,11.357992
*F,TIIE28-IRS,250106,313,11.357204
*F,TIIE28-IRS,250107,314,11.356416
*F,TIIE28-IRS,250108,315,11.355627
*F,TIIE28-IRS,250109,316,11.354838
*F,TIIE28-IRS,250110,317,11.354048
*F,TIIE28-IRS,250111,318,11.353257
*F,TIIE28-IRS,250112,319,11.352462
*F,TIIE28-IRS,250113,320,11.351666
*F,TIIE28-IRS,250114,321,11.350866
*F,TIIE28-IRS,250115,322,11.350063
*F,TIIE28-IRS,250116,323,11.349256
*F,TIIE28-IRS,250117,324,11.348445
*F,TIIE28-IRS,250118,325,11.347628
*F,TIIE28-IRS,250119,326,11.346807
*F,TIIE28-IRS,250120,327,11.345979
*F,TIIE28-IRS,250121,328,11.345146
*F,TIIE28-IRS,250122,329,11.344305
*F,TIIE28-IRS,250123,330,11.343458
*F,TIIE28-IRS,250124,331,11.342603
*F,TIIE28-IRS,250125,332,11.341740
*F,TIIE28-IRS,250126,333,11.340868
*F,TIIE28-IRS,250127,334,11.339987
*F,TIIE28-IRS,250128,335,11.339097
*F,TIIE28-IRS,250129,336,11.338197
*F,TIIE28-IRS,250130,337,11.337292
*F,TIIE28-IRS,250131,338,11.336386
*F,TIIE28-IRS,250201,339,11.335480
*F,TIIE28-IRS,250202,340,11.334574
*F,TIIE28-IRS,250203,341,11.333666
*F,TIIE28-IRS,250204,342,11.332756
*F,TIIE28-IRS,250205,343,11.331843
*F,TIIE28-IRS,250206,344,11.330929
*F,TIIE28-IRS,250207,345,11.330012
*F,TIIE28-IRS,250208,346,11.329091
*F,TIIE28-IRS,250209,347,11.328167
*F,TIIE28-IRS,250210,348,11.327239
*F,TIIE28-IRS,250211,349,11.326307
*F,TIIE28-IRS,250212,350,11.325370
*F,TIIE28-IRS,250213,351,11.324427
*F,TIIE28-IRS,250214,352,11.323480
*F,TIIE28-IRS,250215,353,11.322526
*F,TIIE28-IRS,250216,354,11.321566
*F,TIIE28-IRS,250217,355,11.320599
*F,TIIE28-IRS,250218,356,11.319626
*F,TIIE28-IRS,250219,357,11.318645
*F,TIIE28-IRS,250220,358,11.317656
*F,TIIE28-IRS,250221,359,11.316659
*F,TIIE28-IRS,250222,360,11.315654
*F,TIIE28-IRS,250223,361,11.314639
*F,TIIE28-IRS,250224,362,11.313616
*F,TIIE28-IRS,250225,363,11.312583
*F,TIIE28-IRS,250226,364,11.311539
*F,TIIE28-IRS,250227,365,11.310263
*F,TIIE28-IRS,250228,366,11.308984
*F,TIIE28-IRS,250301,367,11.307702
*F,TIIE28-IRS,250302,368,11.306417
*F,TIIE28-IRS,250303,369,11.305129
*F,TIIE28-IRS,250304,370,11.303838
*F,TIIE28-IRS,250305,371,11.302543
*F,TIIE28-IRS,250306,372,11.301245
*F,TIIE28-IRS,250307,373,11.299943
*F,TIIE28-IRS,250308,374,11.298637
*F,TIIE28-IRS,250309,375,11.297328
*F,TIIE28-IRS,250310,376,11.296014
*F,TIIE28-IRS,250311,377,11.294696
*F,TIIE28-IRS,250312,378,11.293374
*F,TIIE28-IRS,250313,379,11.292046
*F,TIIE28-IRS,250314,380,11.290715
*F,TIIE28-IRS,250315,381,11.289378
*F,TIIE28-IRS,250316,382,11.288037
*F,TIIE28-IRS,250317,383,11.286690
*F,TIIE28-IRS,250318,384,11.285339
*F,TIIE28-IRS,250319,385,11.283981
*F,TIIE28-IRS,250320,386,11.282619
*F,TIIE28-IRS,250321,387,11.281250
*F,TIIE28-IRS,250322,388,11.279876
*F,TIIE28-IRS,250323,389,11.278495
*F,TIIE28-IRS,250324,390,11.277109
*F,TIIE28-IRS,250325,391,11.275716
*F,TIIE28-IRS,250326,392,11.274318
*F,TIIE28-IRS,250327,393,11.272915
*F,TIIE28-IRS,250328,394,11.271510
*F,TIIE28-IRS,250329,395,11.270104
*F,TIIE28-IRS,250330,396,11.268695
*F,TIIE28-IRS,250331,397,11.267285
*F,TIIE28-IRS,250401,398,11.265872
*F,TIIE28-IRS,250402,399,11.264456
*F,TIIE28-IRS,250403,400,11.263039
*F,TIIE28-IRS,250404,401,11.261618
*F,TIIE28-IRS,250405,402,11.260194
*F,TIIE28-IRS,250406,403,11.258768
*F,TIIE28-IRS,250407,404,11.257337
*F,TIIE28-IRS,250408,405,11.255904
*F,TIIE28-IRS,250409,406,11.254467
*F,TIIE28-IRS,250410,407,11.253027
*F,TIIE28-IRS,250411,408,11.251582
*F,TIIE28-IRS,250412,409,11.250134
*F,TIIE28-IRS,250413,410,11.248682
*F,TIIE28-IRS,250414,411,11.247225
*F,TIIE28-IRS,250415,412,11.245763
*F,TIIE28-IRS,250416,413,11.244297
*F,TIIE28-IRS,250417,414,11.242826
*F,TIIE28-IRS,250418,415,11.241351
*F,TIIE28-IRS,250419,416,11.239870
*F,TIIE28-IRS,250420,417,11.238383
*F,TIIE28-IRS,250421,418,11.236892
*F,TIIE28-IRS,250422,419,11.235395
*F,TIIE28-IRS,250423,420,11.233892
*F,TIIE28-IRS,250424,421,11.232386
*F,TIIE28-IRS,250425,422,11.230878
*F,TIIE28-IRS,250426,423,11.229368
*F,TIIE28-IRS,250427,424,11.227856
*F,TIIE28-IRS,250428,425,11.226342
*F,TIIE28-IRS,250429,426,11.224826
*F,TIIE28-IRS,250430,427,11.223308
*F,TIIE28-IRS,250501,428,11.221787
*F,TIIE28-IRS,250502,429,11.220265
*F,TIIE28-IRS,250503,430,11.218739
*F,TIIE28-IRS,250504,431,11.217211
*F,TIIE28-IRS,250505,432,11.215680
*F,TIIE28-IRS,250506,433,11.214147
*F,TIIE28-IRS,250507,434,11.212610
*F,TIIE28-IRS,250508,435,11.211070
*F,TIIE28-IRS,250509,436,11.209527
*F,TIIE28-IRS,250510,437,11.207981
*F,TIIE28-IRS,250511,438,11.206431
*F,TIIE28-IRS,250512,439,11.204878
*F,TIIE28-IRS,250513,440,11.203321
*F,TIIE28-IRS,250514,441,11.201760
*F,TIIE28-IRS,250515,442,11.200195
*F,TIIE28-IRS,250516,443,11.198627
*F,TIIE28-IRS,250517,444,11.197054
*F,TIIE28-IRS,250518,445,11.195477
*F,TIIE28-IRS,250519,446,11.193896
*F,TIIE28-IRS,250520,447,11.192310
*F,TIIE28-IRS,250521,448,11.190720
*F,TIIE28-IRS,250522,449,11.189127
*F,TIIE28-IRS,250523,450,11.187532
*F,TIIE28-IRS,250524,451,11.185936
*F,TIIE28-IRS,250525,452,11.184337
*F,TIIE28-IRS,250526,453,11.182737
*F,TIIE28-IRS,250527,454,11.181135
*F,TIIE28-IRS,250528,455,11.179531
*F,TIIE28-IRS,250529,456,11.177925
*F,TIIE28-IRS,250530,457,11.176317
*F,TIIE28-IRS,250531,458,11.174706
*F,TIIE28-IRS,250601,459,11.173093
*F,TIIE28-IRS,250602,460,11.171479
*F,TIIE28-IRS,250603,461,11.169861
*F,TIIE28-IRS,250604,462,11.168242
*F,TIIE28-IRS,250605,463,11.166619
*F,TIIE28-IRS,250606,464,11.164995
*F,TIIE28-IRS,250607,465,11.163368
*F,TIIE28-IRS,250608,466,11.161738
*F,TIIE28-IRS,250609,467,11.160105
*F,TIIE28-IRS,250610,468,11.158470
*F,TIIE28-IRS,250611,469,11.156831
*F,TIIE28-IRS,250612,470,11.155190
*F,TIIE28-IRS,250613,471,11.153546
*F,TIIE28-IRS,250614,472,11.151899
*F,TIIE28-IRS,250615,473,11.150248
*F,TIIE28-IRS,250616,474,11.148595
*F,TIIE28-IRS,250617,475,11.146938
*F,TIIE28-IRS,250618,476,11.145278
*F,TIIE28-IRS,250619,477,11.143616
*F,TIIE28-IRS,250620,478,11.141952
*F,TIIE28-IRS,250621,479,11.140286
*F,TIIE28-IRS,250622,480,11.138618
*F,TIIE28-IRS,250623,481,11.136949
*F,TIIE28-IRS,250624,482,11.135278
*F,TIIE28-IRS,250625,483,11.133605
*F,TIIE28-IRS,250626,484,11.131931
*F,TIIE28-IRS,250627,485,11.130255
*F,TIIE28-IRS,250628,486,11.128577
*F,TIIE28-IRS,250629,487,11.126898
*F,TIIE28-IRS,250630,488,11.125217
*F,TIIE28-IRS,250701,489,11.123533
*F,TIIE28-IRS,250702,490,11.121848
*F,TIIE28-IRS,250703,491,11.120162
*F,TIIE28-IRS,250704,492,11.118473
*F,TIIE28-IRS,250705,493,11.116783
*F,TIIE28-IRS,250706,494,11.115091
*F,TIIE28-IRS,250707,495,11.113397
*F,TIIE28-IRS,250708,496,11.111700
*F,TIIE28-IRS,250709,497,11.110003
*F,TIIE28-IRS,250710,498,11.108302
*F,TIIE28-IRS,250711,499,11.106601
*F,TIIE28-IRS,250712,500,11.104897
*F,TIIE28-IRS,250713,501,11.103191
*F,TIIE28-IRS,250714,502,11.101483
*F,TIIE28-IRS,250715,503,11.099773
*F,TIIE28-IRS,250716,504,11.098061
*F,TIIE28-IRS,250717,505,11.096348
*F,TIIE28-IRS,250718,506,11.094632
*F,TIIE28-IRS,250719,507,11.092915
*F,TIIE28-IRS,250720,508,11.091197
*F,TIIE28-IRS,250721,509,11.089477
*F,TIIE28-IRS,250722,510,11.087755
*F,TIIE28-IRS,250723,511,11.086032
*F,TIIE28-IRS,250724,512,11.084308
*F,TIIE28-IRS,250725,513,11.082582
*F,TIIE28-IRS,250726,514,11.080856
*F,TIIE28-IRS,250727,515,11.079127
*F,TIIE28-IRS,250728,516,11.077398
*F,TIIE28-IRS,250729,517,11.075667
*F,TIIE28-IRS,250730,518,11.073935
*F,TIIE28-IRS,250731,519,11.072202
*F,TIIE28-IRS,250801,520,11.070468
*F,TIIE28-IRS,250802,521,11.068733
*F,TIIE28-IRS,250803,522,11.066996
*F,TIIE28-IRS,250804,523,11.065259
*F,TIIE28-IRS,250805,524,11.063521
*F,TIIE28-IRS,250806,525,11.061781
*F,TIIE28-IRS,250807,526,11.060041
*F,TIIE28-IRS,250808,527,11.058300
*F,TIIE28-IRS,250809,528,11.056558
*F,TIIE28-IRS,250810,529,11.054816
*F,TIIE28-IRS,250811,530,11.053072
*F,TIIE28-IRS,250812,531,11.051328
*F,TIIE28-IRS,250813,532,11.049583
*F,TIIE28-IRS,250814,533,11.047837
*F,TIIE28-IRS,250815,534,11.046089
*F,TIIE28-IRS,250816,535,11.044340
*F,TIIE28-IRS,250817,536,11.042589
*F,TIIE28-IRS,250818,537,11.040837
*F,TIIE28-IRS,250819,538,11.039084
*F,TIIE28-IRS,250820,539,11.037329
*F,TIIE28-IRS,250821,540,11.035574
*F,TIIE28-IRS,250822,541,11.033817
*F,TIIE28-IRS,250823,542,11.032060
*F,TIIE28-IRS,250824,543,11.030302
*F,TIIE28-IRS,250825,544,11.028543
*F,TIIE28-IRS,250826,545,11.026784
*F,TIIE28-IRS,250827,546,11.025024
*F,TIIE28-IRS,250828,547,11.023263
*F,TIIE28-IRS,250829,548,11.021502
*F,TIIE28-IRS,250830,549,11.019741
*F,TIIE28-IRS,250831,550,11.017980
*F,TIIE28-IRS,250901,551,11.016219
*F,TIIE28-IRS,250902,552,11.014457
*F,TIIE28-IRS,250903,553,11.012696
*F,TIIE28-IRS,250904,554,11.010934
*F,TIIE28-IRS,250905,555,11.009173
*F,TIIE28-IRS,250906,556,11.007412
*F,TIIE28-IRS,250907,557,11.005652
*F,TIIE28-IRS,250908,558,11.003892
*F,TIIE28-IRS,250909,559,11.002133
*F,TIIE28-IRS,250910,560,11.000374
*F,TIIE28-IRS,250911,561,10.998614
*F,TIIE28-IRS,250912,562,10.996854
*F,TIIE28-IRS,250913,563,10.995092
*F,TIIE28-IRS,250914,564,10.993328
*F,TIIE28-IRS,250915,565,10.991563
*F,TIIE28-IRS,250916,566,10.989798
*F,TIIE28-IRS,250917,567,10.988031
*F,TIIE28-IRS,250918,568,10.986265
*F,TIIE28-IRS,250919,569,10.984497
*F,TIIE28-IRS,250920,570,10.982728
*F,TIIE28-IRS,250921,571,10.980960
*F,TIIE28-IRS,250922,572,10.979191
*F,TIIE28-IRS,250923,573,10.977423
*F,TIIE28-IRS,250924,574,10.975654
*F,TIIE28-IRS,250925,575,10.973885
*F,TIIE28-IRS,250926,576,10.972118
*F,TIIE28-IRS,250927,577,10.970350
*F,TIIE28-IRS,250928,578,10.968584
*F,TIIE28-IRS,250929,579,10.966817
*F,TIIE28-IRS,250930,580,10.965052
*F,TIIE28-IRS,251001,581,10.963288
*F,TIIE28-IRS,251002,582,10.961526
*F,TIIE28-IRS,251003,583,10.959765
*F,TIIE28-IRS,251004,584,10.958005
*F,TIIE28-IRS,251005,585,10.956246
*F,TIIE28-IRS,251006,586,10.954490
*F,TIIE28-IRS,251007,587,10.952735
*F,TIIE28-IRS,251008,588,10.950983
*F,TIIE28-IRS,251009,589,10.949231
*F,TIIE28-IRS,251010,590,10.947477
*F,TIIE28-IRS,251011,591,10.945722
*F,TIIE28-IRS,251012,592,10.943965
*F,TIIE28-IRS,251013,593,10.942208
*F,TIIE28-IRS,251014,594,10.940450
*F,TIIE28-IRS,251015,595,10.938692
*F,TIIE28-IRS,251016,596,10.936933
*F,TIIE28-IRS,251017,597,10.935174
*F,TIIE28-IRS,251018,598,10.933415
*F,TIIE28-IRS,251019,599,10.931656
*F,TIIE28-IRS,251020,600,10.929897
*F,TIIE28-IRS,251021,601,10.928140
*F,TIIE28-IRS,251022,602,10.926382
*F,TIIE28-IRS,251023,603,10.924627
*F,TIIE28-IRS,251024,604,10.922872
*F,TIIE28-IRS,251025,605,10.921118
*F,TIIE28-IRS,251026,606,10.919366
*F,TIIE28-IRS,251027,607,10.917616
*F,TIIE28-IRS,251028,608,10.915868
