ID,ETIQUETA,BID,ASK,MID,,,RIC_1,BID,ASK,MID,,RIC_2,BID,ASK,MID
BASIS_SOFR,BASIS_FF_SOFR_1Y,0.062,1.062,0.562,,,USDSRFF1Y=TRDL,,,,,USDSRFF1Y=FMD,.062,1.062,.562
BASIS_SOFR,BASIS_FF_SOFR_2Y,-1.375,-0.375,-0.875,,,USDSRFF2Y=TRDL,,,,,USDSRFF2Y=FMD,-1.375,-.375,-.875
BASIS_SOFR,BASIS_FF_SOFR_3Y,-1.969,-0.969,-1.469,,,USDSRFF3Y=TRDL,,,,,USDSRFF3Y=FMD,-1.969,-.969,-1.469
BASIS_SOFR,BASIS_FF_SOFR_4Y,-2.719,-1.719,-2.219,,,USDSRFF4Y=TRDL,,,,,USDSRFF4Y=FMD,-2.719,-1.719,-2.219
BASIS_SOFR,BASIS_FF_SOFR_5Y,-2.969,-1.969,-2.469,,,USDSRFF5Y=TRDL,,,,,USDSRFF5Y=FMD,-2.969,-1.969,-2.469
BASIS_SOFR,BASIS_FF_SOFR_6Y,-3.219,-2.219,-2.719,,,USDSRFF6Y=TRDL,,,,,USDSRFF6Y=FMD,-3.219,-2.219,-2.719
BASIS_SOFR,BASIS_FF_SOFR_7Y,-3.406,-2.406,-2.906,,,USDSRFF7Y=TRDL,,,,,USDSRFF7Y=FMD,-3.406,-2.406,-2.906
BASIS_SOFR,BASIS_FF_SOFR_8Y,-3.531,-2.531,-3.031,,,USDSRFF8Y=TRDL,,,,,USDSRFF8Y=FMD,-3.531,-2.531,-3.031
BASIS_SOFR,BASIS_FF_SOFR_9Y,-3.656,-2.656,-3.156,,,USDSRFF9Y=TRDL,,,,,USDSRFF9Y=FMD,-3.656,-2.656,-3.156
BASIS_SOFR,BASIS_FF_SOFR_10Y,-3.781,-2.781,-3.281,,,USDSRFF10Y=TRDL,,,,,USDSRFF10Y=FMD,-3.781,-2.781,-3.281
BASIS_SOFR,BASIS_FF_SOFR_11Y,-4.032,-2.532,-3.282,,,USDSRFF11Y=TREU,-4.032,-2.532,-3.282,,,,,
BASIS_SOFR,BASIS_FF_SOFR_12Y,-3.906,-2.906,-3.406,,,USDSRFF12Y=TRDL,,,,,USDSRFF12Y=FMD,-3.906,-2.906,-3.406
BASIS_SOFR,BASIS_FF_SOFR_15Y,-4.156,-3.156,-3.656,,,USDSRFF15Y=TRDL,,,,,USDSRFF15Y=FMD,-4.156,-3.156,-3.656
BASIS_SOFR,BASIS_FF_SOFR_20Y,-4.469,-3.469,-3.969,,,USDSRFF20Y=TRDL,,,,,USDSRFF20Y=FMD,-4.469,-3.469,-3.969
BASIS_SOFR,BASIS_FF_SOFR_25Y,-4.844,-3.844,-4.344,,,USDSRFF25Y=TRDL,,,,,USDSRFF25Y=FMD,-4.844,-3.844,-4.344
