INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,254.249604,249.981797,2.452955,9.620147,5.86,0.13,0,,2.525626,79.897636
90_CHIACB_07U,534.313890,533.254149,6.444583,60.254781,4.993125,0.263125,0,,6.607263,440.942717
90_CHIHCB_13U,737.667834,737.667834,7.319292,75.806420,4.33984,-0.23016,0,,7.479880,691.451724
90_EDOMEX_22X,102.555300,102.115173,5.368755,44.343235,10.769249,1.759249,0,,5.416936,550.472160
90_ICVCB_23U,883.147734,880.308256,10.743944,165.093738,4.808716,0.368716,0,,11.005137,1214.979289
90_MYCTACB_18-2U,740.321889,730.970935,9.341387,130.853542,6.329689,1.909689,0,,9.640313,885.461241
90_MYCTACB_18U,679.790886,671.599802,5.154151,38.531646,6.559666,1.829666,0,,5.325077,448.603546
90_PAMMCB_14U,532.360205,520.674285,5.580830,46.307815,5.695676,0.965676,0,,5.741529,380.310746
90_PAMMSCB_14U,4685.077019,4666.435547,27.095457,777.007733,1.528459,-2.941541,0,,27.304829,16256.372007
90_VRZCB_08U,630.642793,629.016479,5.922059,51.465407,4.23,-0.5,0,,6.048702,478.162820
91_ACOSTCB_15,69.351967,69.351967,3.707398,19.687995,11.094976,1.774976,0,,3.741676,257.049779
91_APPCVCB_17,57.113920,54.516306,1.405046,3.663945,14.82,3.39,0,,1.510317,80.348102
91_ARA_21-2X,97.352986,94.223236,3.462356,15.855585,11.27,2.27,0,,3.659627,337.108290
91_AUNETCB_22U,735.855742,717.953082,4.946023,37.326887,6.648992,1.918992,0,,5.110453,465.761092
91_BONOCO_F9531,9.779891,9.742947,0.042002,0.005072,69.77314,58.81314,,,0.044444,
91_CAMSCB_13U,663.373161,658.365260,6.600533,63.418116,5.70915,0.97915,0,,6.791044,560.628859
91_CAMSCB_19U,805.471049,799.710746,9.511058,141.608876,5.39915,0.97915,0,,9.770669,980.896873
91_CETELEM_19-2,51.039896,49.152396,0.536741,0.553480,12.02,0.59,0,,0.569358,27.395219
91_CETELEM_22-4,104.022410,100.201577,2.703354,9.895509,10.42,1.03,0,,2.845764,281.194198
91_CI350CB_19-5,972.716056,948.437820,2.269793,6.727054,14.938347,5.618347,0,,2.441212,2206.636544
91_CI637CB_16,1079.509514,1044.760851,0.115743,0.067578,15.819321,4.389321,0,,0.125000,126.022883
91_CO129CB_20-2,1112.979104,1060.017952,0.459181,0.616924,14.176379,3.216379,0,,0.525000,510.883368
91_COLLAD_08,69.987936,69.897088,1.595183,2.718396,11.26,0.72,0,,1.610151,111.608986
91_COLLAD_08-2,69.987936,69.897088,1.595183,2.718396,11.26,0.72,0,,1.610151,111.608986
91_CONMEX_14U,195.788028,195.788028,17.035794,308.876155,7.803676,3.333676,0,,17.707888,250.634720
91_CPEXACB_16U,1254.030080,1250.112510,9.214995,108.969936,3.114873,-1.305127,0,,9.287551,1479.683672
91_DOIHICB_13,71.432739,69.997307,4.296457,28.975535,11.62,2.3,0,,4.548854,306.770143
91_FIBRAPL_20DV,1477.337152,1463.754474,6.017443,44.890673,6.49845165299259,2.4647,0,,6.215136,524.323011
91_FIBRAPL_21DV,1465.772258,1447.326849,6.457438,49.457343,6.11743447031343,2.126355,0,,6.657147,558.256838
91_FIHO_19,92.573910,89.017382,3.779458,18.990135,11.739719,2.419719,0,,4.003772,349.873051
91_FINTECB_14,23.353643,23.353643,0,0,10.4003,-0.5597,0,,0,0
91_FINTECB_15,8.514533,8.503903,0,0,13.77,2.34,0,,0,0
91_FINTFI1_20,100.029167,100.000000,0,0,14.69745,4.838879,0,,0,0
91_FINTFI3_22,88.330203,88.217500,0,0,11.83,2.28,0,,0,0
91_FINTFI4_23,92.129316,91.863931,0,0,12.49,3.17,0,,0,0
91_FRISACB_17,69.751095,69.381894,3.628038,19.554903,11.9,2.9,0,,3.664016,252.991444
91_GHOCB_14,62.358849,61.870641,5.184869,36.409532,19.886805,10.876805,0,,5.445509,323.223360
91_GICSA_15,79.968283,79.079766,3.759698,16.231157,16.2191,6.8991,0,,4.067981,300.674715
91_GICSA_16U,716.694986,716.491070,4.110295,20.121379,11.356269,6.626269,0,,4.146600,376.906088
91_GICSA_17,61.577322,61.048586,4.656675,23.314521,16.2191,6.8991,0,,4.715418,286.745902
91_GICSA_18U,802.577435,802.349083,4.110295,20.121379,11.356269,6.626269,0,,4.146600,422.071212
91_GICSA_19,78.982486,78.869138,3.434149,12.276350,16.2191,6.8991,0,,3.477470,271.931433
91_GSOLUFI_21-2,33.355727,33.110357,0.314224,0.160856,15.36,4.4,0,,0.318246,10.468369
91_GSOLUFI_21-3,55.277748,54.868795,0.763708,0.875993,14.86,5.31,0,,0.773165,42.168241
91_GSOLUFI_21-4,37.487609,37.211612,0.353997,0.200220,15.36,4.4,0,,0.358529,13.254331
91_GSOLUFI_21-6,16.664705,16.542018,0.289995,0.109179,15.83,4.4,0,,0.293821,4.826259
91_GSOLUFI_21-7,44.153478,43.826318,0.618383,0.581917,15.49,4.95,0,,0.626365,27.270012
91_GSOLUFI_22-1,95.151254,94.401254,2.829829,9.625026,15.51,6.19,0.035650,,2.866405,269.234217
91_GSOLUFI_22-2,91.126754,90.413791,1.572407,2.815583,14.86,5.31,0.035669,,1.591879,143.301769
91_GSOLUFI_22-3,98.778631,97.986964,2.172286,5.504639,15.17,5.78,0.035660,,2.199747,214.603926
91_GSOLUFI_22-4,97.497850,96.706183,2.501803,7.433164,15.58,6.19,0.035648,,2.534285,243.857915
91_GSOLUFI_22-5,97.497850,96.706183,2.501803,7.433164,15.58,6.19,0.035648,,2.534285,243.857915
91_GSOLUFI_23-1,104.928389,103.914500,1.323552,2.021861,15.34,5.31,0.035655,,1.340472,138.931661
91_GSOLUFI_23-2,100.017955,99.184622,2.321192,6.368828,15.35,5.78,0.035655,,2.350884,232.142388
91_GSOLUFI_23-3,99.356351,98.523018,2.919577,10.447345,15.51,6.19,0.035650,,2.957312,289.993087
91_GSOLUFI_23-4,101.040371,100.248704,1.702679,3.576473,14.88,5.31,0,,1.723793,171.915648
91_IPORCB_19,97.331619,94.543007,4.060176,23.695460,10.33,1.01,0,,4.272214,395.244089
91_IPORCB_19U,594.433623,584.163500,2.729475,11.144574,8.887311,3.157311,0,,2.850763,207.705297
91_IT727CB_18-2,1102.170319,1062.897764,1.596682,3.301402,14.52,4.97,0,,1.713889,1459.323872
91_IT727CB_18-7,870.313171,870.313171,1.854329,3.980270,14.83,5.28,0,,1.923842,1455.494636
91_KIMBER_22,98.010387,97.648720,6.359911,54.944817,9.67,0.66,0,,6.670829,623.337332
91_LEPCB_18,85.539506,82.764476,3.444562,18.085719,12.126929,2.576929,0,,3.655743,294.563084
91_LIPSBCB_14U,1439.196455,1412.031753,13.419856,212.950998,3.974598,-0.425402,0,,13.688030,2472.544382
91_LPSLCB_14-2U,585.813731,568.185061,4.641873,36.276227,7.270298,2.540298,0,,4.812487,348.207234
91_LPSLCB_14U,265.430437,257.924134,1.460376,3.988523,11.640293,5.910293,0,,1.546316,49.635240
91_MATCB_05U,41.870535,41.556074,0.699572,0.964692,1.043303,-1.056697,0,,0.703262,3.750828
91_MAYACB_12,43.287972,42.698781,4.857399,33.782921,11.858921,2.538921,0,,5.148616,210.095411
91_MAYACB_12U,357.177672,354.417987,4.753234,31.785390,6.82,1.09,0,,4.917120,217.276469
91_NM_21-2,100.198384,97.005606,5.403426,38.308384,8.749813,-0.260187,0.111725,,5.642448,541.414581
91_OPI_15U,692.477653,672.456229,4.774208,35.945700,7.109793,2.379793,0,,4.945811,423.224672
91_PCHSFIN_20-1,43.231875,42.960270,0.618447,0.580481,16.41,5.87,0,,0.626904,26.702714
91_PECCB_22,14.051826,13.933770,1.507349,2.774405,13.08,3.05,0,,1.556639,21.154346
91_PLANRIO_05-2U,890.745857,878.800812,4.665655,28.041252,9.404431,3.674431,0,,4.776568,531.918629
91_PROIN_10,55.302376,53.148402,2.938169,14.221765,11.03,1.64,0,,3.102009,162.518176
91_PROIN_10-2,59.877345,57.101295,2.870102,13.741558,11.05,1.5,0,,3.030437,171.886438
91_RCO_12,41.724407,41.668982,1.752557,4.921909,12.474121,1.044121,0,,1.863080,73.082883
91_RCO_12U,513.803456,513.405891,3.933622,23.061755,6.755613,1.025613,0,,4.067969,258.732923
91_RCO_14,85.476359,85.363234,3.101651,14.527564,10.73,1.18,0,,3.269903,264.989119
91_RCO_18U,822.437866,821.787107,8.237248,93.391319,5.374856,0.954856,0,,8.461078,867.325677
91_RCO_19,94.887848,94.753542,6.394529,61.388157,10.5,1.49,0,,6.733972,606.544747
91_SIPYTCB_13,60.105128,59.707113,4.882918,34.657839,18.3882805,9.3782805,0,,5.109884,293.393334
91_SUMA_19,11.162952,11.085179,0.151573,0.044294,13.48,2.05,0,,0.153276,1.691381
91_TENIXCB_14U,234.357111,231.740347,7.559690,73.113372,6.043236,1.313236,0,,7.790653,226.839245
91_TIPMXCB_23,101.047551,99.939106,2.942143,10.612606,12.49,3.05,0,,2.972766,296.970175
91_TOYOTA_17-2,51.000271,49.139438,0.530078,0.543179,11.81,0.38,0,,0.561727,27.034130
91_TOYOTA_21-2,97.608109,94.919942,1.876844,4.842636,10.29,0.38,0,,1.974481,183.195237
91_TOYOTA_22-2,100.359273,99.564995,2.482454,8.011279,10.03,0.48,0,,2.608332,249.114853
91_VINTE_17-2,96.139654,94.684654,2.670911,9.252710,11.69,2.14,0,,2.828761,256.780504
91_VINTE_18X,106.212309,101.515754,0.915996,1.749799,8.241773,-2.718227,0,,0.954162,97.290011
91_ZKCCB_17,71.100867,70.742237,6.887720,73.116692,12.633891,3.533891,0,,6.960235,489.578248
91_ZONALCB_06-2U,445.701678,441.128444,4.928901,35.285156,7.529736,2.799736,0,,5.116529,281.263508
91_ZONALCB_06-3U,819.412596,808.804797,7.625390,76.896689,9.64,5.22,0,,7.997017,799.938727
91_ZONALCB_06U,170.466371,168.654730,6.529386,55.381851,7.539756,2.809756,0,,6.778271,142.505235
95_CDVITOT_11-2U,99.495864,99.086184,1.299737,2.402713,8.540087,2.810087,0,,1.355853,16.545789
95_CDVITOT_11-3U,77.366386,76.816411,0.740775,0.940663,8.909962,3.179962,0,,0.774143,7.337267
95_CDVITOT_11U,79.392045,79.117889,1.214679,2.158615,9.679943,3.949943,0,,1.274122,12.337304
95_CDVITOT_13-2U,114.682305,113.071939,0.562626,0.622876,11.489074,5.759074,0,,0.595305,8.259881
95_CDVITOT_13U,89.285318,88.253041,0.567832,0.632913,10.189302,4.459302,0,,0.597082,6.490433
95_CDVITOT_14-2U,107.896872,107.625647,0.837432,1.132596,9.831591,4.101591,0,,0.879055,11.559107
95_CDVITOT_14U,82.941486,82.783401,0.840435,1.139272,9.490592,3.760592,0,,0.880759,8.917755
95_CDVITOT_15-2U,158.841581,155.992679,1.382667,3.153062,9.809872,4.079872,0,,1.451239,28.115308
95_CDVITOT_15U,124.005350,122.463132,1.400391,3.209922,9.421607,3.691607,0,,1.467094,22.230883
95_CEDEVIS_12U,145.940844,142.773915,0.448832,0.447344,6.28,0.55,0,,0.463082,8.387995
95_CEDEVIS_13U,122.839243,120.842285,0.787349,1.140800,6.269991,0.539991,0,,0.812307,12.385199
95_CFECB_09-2U,77.330577,75.679732,0.537029,0.699049,10.627516,4.897516,0,,0.565883,5.317994
95_CFECB_12,57.459539,55.304608,5.278523,50.307798,10.48,1.48,0,,5.558191,303.301491
95_CFEHCB_06,41.927906,40.683806,4.255469,31.184733,10.8,1.48,0,,4.487818,178.422907
95_CIENCB_15,77.294728,76.568648,5.785226,52.791739,10.779078,1.769078,0,,6.100487,446.997411
95_FHIPOCB_17U,340.073633,337.011812,4.414520,23.490213,5.049977,0.319977,0,,4.470873,192.221754
95_FHIPOCB_20,66.462103,66.273444,4.134216,25.936671,7.091282,-2.228718,0,,4.158647,274.722175
95_FHIPOCB_21,73.383878,73.106538,4.654530,35.882232,10.57,1.62,0,,4.695529,341.514511
95_FHIPOCB_21-2,79.135013,78.817751,4.401283,30.001091,10.63,1.62,0,,4.440271,348.210711
95_FHIPOCB_21-3,89.890918,89.594684,3.915420,24.062173,6.991282,-2.228718,0,,3.938231,351.899434
95_FOVISCB_17-2U,371.908419,371.023183,3.002259,12.818820,6.209797,0.679797,0,,3.017795,142.938479
95_FOVISCB_17U,337.320124,336.558868,2.977784,12.361432,6.640312,1.110312,0,,2.994262,128.587061
95_FOVISCB_18U,407.903191,406.885314,3.194936,14.421141,5.53,0,0,,3.209659,166.838382
95_FOVISCB_19-2U,510.344667,509.116282,5.417564,41.207176,5.509932,0.779932,0,,5.442439,353.960696
95_FOVISCB_19U,547.535313,546.282486,7.106549,72.402970,4.789443,0.219443,0,,7.134913,498.167309
95_MXPUCB_18,84.389945,83.899920,5.376932,45.311436,10.801122,1.791122,0,,5.670543,453.573263
95_MXPUCB_18U,676.667003,674.539682,6.647541,63.612543,6.019829,1.289829,0,,6.849850,575.861212
95_TFOVICB_13-3U,83.412340,83.245872,0.262588,0.094816,8.669962,2.939962,0,,0.264485,2.803481
95_TFOVICB_15-2U,349.368121,348.721143,2.434638,8.144346,5.30741,-0.42259,0,,2.445406,108.890920
95_TFOVICB_15U,284.808405,284.301773,1.501809,3.110376,6.539355,0.809355,0,,1.509993,54.753978
95_TFOVICB_16U,297.578741,296.940322,2.360155,7.636395,7.000067,1.270067,0,,2.373923,89.905429
95_TFOVICB_20-2U,470.012680,469.290425,3.167996,14.315690,6.449731,0.919731,0,,3.185023,190.613864
95_TFOVICB_20U,506.824945,505.719320,7.112553,73.461106,5.50982,0.93982,0,,7.145210,461.507383
95_TFOVICB_21U,574.878786,573.811781,4.210390,25.628730,5.68,0.75,0,,4.230319,309.869798
95_TFOVIS_14-2U,202.370035,202.046846,0.875981,1.053751,5.27,-0.46,0,,0.879828,22.694273
95_TFOVIS_14-3U,160.488838,160.238371,0.755258,0.784387,3.47,-2.26,0,,0.757442,15.518717
95_TFOVIS_14U,179.889186,179.556282,0.790070,0.835929,3.965076,-1.764924,0,,0.792681,18.195957
97_BRHCCB_08U,0.000024,0.000023,0.027813,0.003095,-1.576755,-0.796755,0,,0.027777,0.000000
97_BRHSCCB_06-5U,15.508826,15.462372,0.621510,0.508047,9.73,4,0,,0.626550,1.234000
97_BRHSCCB_06-6U,23.284497,23.187152,1.347529,2.387680,11.93,6.2,0,,1.360926,4.016738
97_BRHSCCB_06U,21.434011,21.351396,0.734193,0.660253,17.36,11.63,0,,0.744815,2.014342
97_FCASACB_06U,41.173555,41.050915,0.027315,0.002984,20.32,14.59,0,,0.027778,0.143940
97_METROCB_05U,60.851618,60.693604,0.208344,0.061347,16.96,11.23,0,,0.211289,1.622744
97_MTROFCB_08,5.880860,5.857300,0.128396,0.027348,13.531264,2.571264,0,,0.129844,0.754799
97_MXMACCB_04U,64.457516,64.082933,2.141176,7.311950,24.774515,19.044515,0,,2.185381,17.664231
97_MXMACFW_07-3U,72.181766,71.239010,4.941943,44.288811,26.980862,22.560862,0,,5.053057,45.707477
97_MXMACFW_07-5U,106.408697,105.259397,5.659007,54.201813,22.9571222,18.5371222,0,,5.767270,77.920788
D2_CONM151_351215,15548.588649,15391.126643,6.842341,61.115105,6.16,1.43,0,,7.055427,13621.650923
D2_GGIC584_341218,17268.925407,17164.293463,4.515970,29.099892,12.587117,3.587117,0,,4.563339,77979.677105
D2_GGIC693_341218,17268.925407,17164.293463,4.515970,29.099892,12.587117,3.587117,0,,4.563339,77979.677105
D2_GGICA2_341219,18108.437380,17999.399880,4.540737,29.334270,11.98,2.98,0,,4.586069,82219.668019
D2_REDC154_280610,6739.209560,6623.709560,1.917292,6.039835,11.773923,1.233923,0,,2.031417,12917.308324
D2_REDC933_280610,6739.209560,6623.709560,1.917292,6.039835,11.773923,1.233923,0,,2.031417,12917.308324
D8_RCO2_1-22,6739.209560,6623.709560,1.917292,6.039835,11.773923,1.233923,0,,2.031417,12917.308324
