*FXUSDCHF,COLCHF,,1,-2.58503352052930
*FXUSDCHF,COLCHF,,2,-2.58491750944606
*FXUSDCHF,COLCHF,-2.58484790279612,3,-2.58484790279612
*FXUSDCHF,COLCHF,-2.59322277203222,4,-2.59322277203222
*FXUSDCHF,COLCHF,,5,-2.59213589201257
*FXUSDCHF,COLCHF,,6,-2.58926431741042
*FXUSDCHF,COLCHF,,7,-2.58519164641096
*FXUSDCHF,COLCHF,,8,-2.58050147719940
*FXUSDCHF,COLCHF,,9,-2.57577740796093
*FXUSDCHF,COLCHF,,10,-2.57160303688075
*FXUSDCHF,COLCHF,-2.56856196214406,11,-2.56856196214406
*FXUSDCHF,COLCHF,,12,-2.56626656519452
*FXUSDCHF,COLCHF,,13,-2.56394736212202
*FXUSDCHF,COLCHF,,14,-2.56161515308104
*FXUSDCHF,COLCHF,,15,-2.55928073822610
*FXUSDCHF,COLCHF,,16,-2.55695491771169
*FXUSDCHF,COLCHF,,17,-2.55464849169230
*FXUSDCHF,COLCHF,,18,-2.55237226032244
*FXUSDCHF,COLCHF,,19,-2.55013702375660
*FXUSDCHF,COLCHF,,20,-2.54795358214929
*FXUSDCHF,COLCHF,,21,-2.54583273565501
*FXUSDCHF,COLCHF,,22,-2.54378528442825
*FXUSDCHF,COLCHF,,23,-2.54182202862352
*FXUSDCHF,COLCHF,,24,-2.53995376839530
*FXUSDCHF,COLCHF,,25,-2.53819130389811
*FXUSDCHF,COLCHF,,26,-2.53654543528644
*FXUSDCHF,COLCHF,,27,-2.53502696271480
*FXUSDCHF,COLCHF,,28,-2.53364668633767
*FXUSDCHF,COLCHF,,29,-2.53241540630956
*FXUSDCHF,COLCHF,,30,-2.53134392278497
*FXUSDCHF,COLCHF,,31,-2.53044303591840
*FXUSDCHF,COLCHF,,32,-2.52972354586434
*FXUSDCHF,COLCHF,,33,-2.52919625277730
*FXUSDCHF,COLCHF,,34,-2.52887195681178
*FXUSDCHF,COLCHF,-2.52876145812227,35,-2.52876145812227
*FXUSDCHF,COLCHF,,36,-2.52901752395322
*FXUSDCHF,COLCHF,,37,-2.52976711425410
*FXUSDCHF,COLCHF,,38,-2.53098231823696
*FXUSDCHF,COLCHF,,39,-2.53263522511387
*FXUSDCHF,COLCHF,,40,-2.53469792409688
*FXUSDCHF,COLCHF,,41,-2.53714250439806
*FXUSDCHF,COLCHF,,42,-2.53994105522945
*FXUSDCHF,COLCHF,,43,-2.54306566580312
*FXUSDCHF,COLCHF,,44,-2.54648842533113
*FXUSDCHF,COLCHF,,45,-2.55018142302553
*FXUSDCHF,COLCHF,,46,-2.55411674809837
*FXUSDCHF,COLCHF,,47,-2.55826648976173
*FXUSDCHF,COLCHF,,48,-2.56260273722766
*FXUSDCHF,COLCHF,,49,-2.56709757970820
*FXUSDCHF,COLCHF,,50,-2.57172310641543
*FXUSDCHF,COLCHF,,51,-2.57645140656140
*FXUSDCHF,COLCHF,,52,-2.58125456935817
*FXUSDCHF,COLCHF,,53,-2.58610468401779
*FXUSDCHF,COLCHF,,54,-2.59097383975232
*FXUSDCHF,COLCHF,,55,-2.59583412577383
*FXUSDCHF,COLCHF,,56,-2.60065763129436
*FXUSDCHF,COLCHF,,57,-2.60541644552598
*FXUSDCHF,COLCHF,,58,-2.61008265768074
*FXUSDCHF,COLCHF,,59,-2.61462835697071
*FXUSDCHF,COLCHF,,60,-2.61902563260793
*FXUSDCHF,COLCHF,,61,-2.62324657380448
*FXUSDCHF,COLCHF,,62,-2.62726326977240
*FXUSDCHF,COLCHF,,63,-2.63104780972375
*FXUSDCHF,COLCHF,,64,-2.63457228287059
*FXUSDCHF,COLCHF,,65,-2.63780877842499
*FXUSDCHF,COLCHF,-2.64072938559899,66,-2.64072938559899
*FXUSDCHF,COLCHF,,67,-2.64348693738416
*FXUSDCHF,COLCHF,,68,-2.64625032211788
*FXUSDCHF,COLCHF,,69,-2.64901571203090
*FXUSDCHF,COLCHF,,70,-2.65177927935396
*FXUSDCHF,COLCHF,,71,-2.65453719631783
*FXUSDCHF,COLCHF,,72,-2.65728563515325
*FXUSDCHF,COLCHF,,73,-2.66002076809097
*FXUSDCHF,COLCHF,,74,-2.66273876736176
*FXUSDCHF,COLCHF,,75,-2.66543580519636
*FXUSDCHF,COLCHF,,76,-2.66810805382552
*FXUSDCHF,COLCHF,,77,-2.67075168548001
*FXUSDCHF,COLCHF,,78,-2.67336287239056
*FXUSDCHF,COLCHF,,79,-2.67593778678794
*FXUSDCHF,COLCHF,,80,-2.67847260090289
*FXUSDCHF,COLCHF,,81,-2.68096348696617
*FXUSDCHF,COLCHF,,82,-2.68340661720854
*FXUSDCHF,COLCHF,,83,-2.68579816386073
*FXUSDCHF,COLCHF,,84,-2.68813429915352
*FXUSDCHF,COLCHF,,85,-2.69041119531765
*FXUSDCHF,COLCHF,,86,-2.69262502458386
*FXUSDCHF,COLCHF,,87,-2.69477195918293
*FXUSDCHF,COLCHF,,88,-2.69684817134559
*FXUSDCHF,COLCHF,,89,-2.69884983330260
*FXUSDCHF,COLCHF,,90,-2.70077311728472
*FXUSDCHF,COLCHF,,91,-2.70261419552269
*FXUSDCHF,COLCHF,,92,-2.70436924024728
*FXUSDCHF,COLCHF,,93,-2.70603442368922
*FXUSDCHF,COLCHF,,94,-2.70760591807928
*FXUSDCHF,COLCHF,,95,-2.70907989564821
*FXUSDCHF,COLCHF,-2.71045252862676,96,-2.71045252862676
*FXUSDCHF,COLCHF,,97,-2.71176484134966
*FXUSDCHF,COLCHF,,98,-2.71306053829092
*FXUSDCHF,COLCHF,,99,-2.71433981189016
*FXUSDCHF,COLCHF,,100,-2.71560285458701
*FXUSDCHF,COLCHF,,101,-2.71684985882111
*FXUSDCHF,COLCHF,,102,-2.71808101703210
*FXUSDCHF,COLCHF,,103,-2.71929652165960
*FXUSDCHF,COLCHF,,104,-2.72049656514324
*FXUSDCHF,COLCHF,,105,-2.72168133992267
*FXUSDCHF,COLCHF,,106,-2.72285103843751
*FXUSDCHF,COLCHF,,107,-2.72400585312739
*FXUSDCHF,COLCHF,,108,-2.72514597643196
*FXUSDCHF,COLCHF,,109,-2.72627160079083
*FXUSDCHF,COLCHF,,110,-2.72738291864365
*FXUSDCHF,COLCHF,,111,-2.72848012243004
*FXUSDCHF,COLCHF,,112,-2.72956340458964
*FXUSDCHF,COLCHF,,113,-2.73063295756209
*FXUSDCHF,COLCHF,,114,-2.73168897378701
*FXUSDCHF,COLCHF,,115,-2.73273164570404
*FXUSDCHF,COLCHF,,116,-2.73376116575281
*FXUSDCHF,COLCHF,,117,-2.73477772637295
*FXUSDCHF,COLCHF,,118,-2.73578152000410
*FXUSDCHF,COLCHF,,119,-2.73677273908588
*FXUSDCHF,COLCHF,,120,-2.73775157605794
*FXUSDCHF,COLCHF,,121,-2.73871822335991
*FXUSDCHF,COLCHF,,122,-2.73967287343141
*FXUSDCHF,COLCHF,,123,-2.74061571871208
*FXUSDCHF,COLCHF,,124,-2.74154695164156
