RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_IPORCB_19,FITCH,NACIONAL,AAA (mex),AAA (mex),FITCH RATIFI CA CALIFI CACIONES DE LAS EMISIONES IPORCB 19 E IPORCB19U
91_IPORCB_19U,FITCH,NACIONAL,AAA (mex),AAA (mex),FITCH RATIFI CA CALIFI CACIONES DE LAS EMISIONES IPORCB 19 E IPORCB19U
93_AFIRALM_03124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00824,SP,NACIONAL,,mxA-2,EMISION NUEVA
CD_NAFF_24S,FITCH,NACIONAL,,AAA (mex),
CD_NAFF_24S,HR,NACIONAL,,HR AAA,
CD_NAFR_24S,FITCH,NACIONAL,,AAA (mex),
CD_NAFR_24S,HR,NACIONAL,,HR AAA,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
