Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.58,4.211111,3.479368,6.099915,3.449286,6.00825,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.452182,11.452182,11.260000,0.00000000000000000,0.00000000000000000
2,11.261689,11.582981,7.58,4.210776,3.47938,6.099935,3.449464,6.008771,0.00000000000000000,0.00000000000000000,3.150028,11.221556,11.261556,11.291556,11.454012,11.454074,11.261477,0.00000000000000000,0.00000000000000000
3,11.263404,11.581166,7.58,4.210441,3.479393,6.099955,3.449641,6.009292,0.00000000000000000,0.00000000000000000,3.150055,11.222981,11.262981,11.292981,11.455847,11.456086,11.262727,0.00000000000000000,0.00000000000000000
4,11.265119,11.579350,7.58,4.210106,3.479405,6.099975,3.449818,6.009813,0.00000000000000000,0.00000000000000000,3.150083,11.224405,11.264405,11.294405,11.457687,11.458203,11.263976,0.00000000000000000,0.00000000000000000
5,11.266808,11.577535,7.58,4.209771,3.479417,6.099995,3.449996,6.010334,0.00000000000000000,0.00000000000000000,3.15011,11.225961,11.265961,11.295961,11.459532,11.460410,11.265453,0.00000000000000000,0.00000000000000000
6,11.268444,11.575720,7.58,4.209437,3.47943,6.100014,3.450173,6.010854,0.00000000000000000,0.00000000000000000,3.150138,11.227782,11.267782,11.297782,11.461380,11.462693,11.267385,0.00000000000000000,0.00000000000000000
7,11.270000,11.573905,7.58,4.209102,3.479442,6.100034,3.45035,6.011375,0.00000000000000000,0.11500000000000000,3.150165,11.23,11.27,11.3,11.463231,11.465036,11.270000,0.11500000000000000,0.00000000000000000
8,11.271487,11.572089,7.58,4.208767,3.479454,6.100054,3.450528,6.011896,0.00000000000000000,0.00000000000000000,3.151621,11.232682,11.272682,11.302682,11.465084,11.467424,11.273353,0.00000000000000000,0.00000000000000000
9,11.272938,11.570274,7.58,4.208432,3.479466,6.100073,3.450705,6.012417,0.00000000000000000,0.00000000000000000,3.153078,11.235698,11.275698,11.305698,11.466939,11.469842,11.277199,0.00000000000000000,0.00000000000000000
10,11.274363,11.568459,7.58,4.208097,3.479479,6.100093,3.450883,6.012938,0.00000000000000000,0.00000000000000000,3.154534,11.238882,11.278882,11.308882,11.468794,11.472274,11.281314,0.00000000000000000,0.00000000000000000
11,11.275773,11.566644,7.58,4.207762,3.479491,6.100112,3.45106,6.013458,0.00000000000000000,0.00000000000000000,3.15599,11.24207,11.28207,11.31207,11.470650,11.474707,11.285475,0.00000000000000000,0.00000000000000000
12,11.277175,11.564829,7.58,4.207427,3.479503,6.100132,3.451237,6.013979,0.00000000000000000,0.00000000000000000,3.157446,11.245096,11.285096,11.315096,11.472504,11.477125,11.289459,0.00000000000000000,0.00000000000000000
13,11.278581,11.563013,7.58,4.207092,3.479515,6.100151,3.451415,6.0145,0.00000000000000000,0.00000000000000000,3.158902,11.247794,11.287794,11.317794,11.474358,11.479513,11.293042,0.00000000000000000,0.00000000000000000
14,11.280000,11.561198,7.58,4.206757,3.479528,6.10017,3.451592,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.25,11.29,11.32,11.476209,11.481856,11.296000,0.00000000000000000,0.00000000000000000
15,11.281603,11.559383,7.58,4.206422,3.47954,6.100189,3.45177,6.015542,0.00000000000000000,0.00000000000000000,3.160386,11.251953,11.291953,11.321953,11.478057,11.484139,11.298665,0.00000000000000000,0.00000000000000000
16,11.283440,11.557568,7.58,4.206087,3.479552,6.100209,3.451947,6.016062,0.00000000000000000,0.00000000000000000,3.160413,11.253926,11.293926,11.323926,11.479901,11.486346,11.301399,0.00000000000000000,0.00000000000000000
17,11.285335,11.555752,7.58,4.205753,3.479564,6.100228,3.452124,6.016583,0.00000000000000000,0.00000000000000000,3.160441,11.255802,11.295802,11.325802,11.481742,11.488463,11.304029,0.00000000000000000,0.00000000000000000
18,11.287114,11.553937,7.58,4.205418,3.479576,6.100247,3.452302,6.017104,0.00000000000000000,0.00000000000000000,3.160468,11.257464,11.297464,11.327464,11.483577,11.490475,11.306379,0.00000000000000000,0.00000000000000000
19,11.288601,11.552122,7.58,4.205083,3.479588,6.100266,3.452479,6.017625,0.00000000000000000,0.00000000000000000,3.160496,11.258795,11.298795,11.328795,11.485407,11.492367,11.308274,0.00000000000000000,0.00000000000000000
20,11.289621,11.550307,7.58,4.204748,3.4796,6.100284,3.452656,6.018146,0.00000000000000000,0.00000000000000000,3.160523,11.259679,11.299679,11.329679,11.487230,11.494123,11.309539,0.00000000000000000,0.00000000000000000
21,11.290000,11.548492,7.58,4.204413,3.479613,6.100303,3.452834,6.018666,0.00000000000000000,0.00000000000000000,3.160551,11.26,11.3,11.33,11.489046,11.495730,11.310000,0.00000000000000000,0.00000000000000000
22,11.290000,11.546676,7.58,4.204078,3.479625,6.100322,3.453011,6.019187,0.00000000000000000,0.00000000000000000,3.15915,11.26,11.3,11.33,11.490855,11.497170,11.310000,0.00000000000000000,0.00000000000000000
23,11.290000,11.544861,7.58,4.203743,3.479637,6.100341,3.453189,6.019708,0.00000000000000000,0.00000000000000000,3.157749,11.26,11.3,11.33,11.492654,11.498431,11.310000,0.00000000000000000,0.00000000000000000
24,11.290000,11.543046,7.58,4.203408,3.479649,6.100359,3.453366,6.020229,0.00000000000000000,0.00000000000000000,3.156348,11.26,11.3,11.33,11.494445,11.499496,11.310000,0.00000000000000000,0.00000000000000000
25,11.290000,11.541231,7.58,4.203073,3.479661,6.100378,3.453543,6.02075,0.00000000000000000,0.00000000000000000,3.154947,11.26,11.3,11.33,11.496225,11.500350,11.310000,0.00000000000000000,0.00000000000000000
26,11.290000,11.539415,7.58,4.202738,3.479673,6.100396,3.453721,6.02127,0.00000000000000000,0.00000000000000000,3.153546,11.26,11.3,11.33,11.497995,11.500979,11.310000,0.00000000000000000,0.00000000000000000
27,11.290000,11.537600,7.58,4.202403,3.479685,6.100415,3.453898,6.021791,0.00000000000000000,0.00000000000000000,3.152145,11.26,11.3,11.33,11.499754,11.501367,11.310000,0.00000000000000000,0.00000000000000000
28,11.290000,11.535785,7.58,4.202069,3.479697,6.100433,3.454076,6.022312,0.00000000000000000,0.00000000000000000,3.150744,11.26,11.3,11.33,11.501500,11.501500,11.310000,0.00000000000000000,0.00000000000000000
29,11.288338,11.533970,7.58,4.201734,3.479709,6.100451,3.454253,6.022833,0.00000000000000000,0.01785714285714286,3.151406,11.260024,11.300024,11.330024,11.503257,11.501500,11.310047,0.01600000000000000,0.00428571428571429
30,11.284052,11.532154,7.58,4.201399,3.479721,6.10047,3.45443,6.023354,0.00000000000000000,0.03571428571428571,3.152069,11.260096,11.300096,11.330096,11.505044,11.501499,11.310188,0.03200000000000000,0.00857142857142857
31,11.278192,11.530339,7.58,4.201064,3.479733,6.100488,3.454608,6.023874,0.00000000000000000,0.05357142857142857,3.152731,11.260215,11.300215,11.330215,11.506859,11.501496,11.310420,0.04800000000000000,0.01285714285714286
32,11.271808,11.528524,7.58,4.200729,3.479745,6.100506,3.454785,6.024395,0.00000000000000000,0.07142857142857142,3.153394,11.260378,11.300378,11.330378,11.508696,11.501491,11.310739,0.06400000000000000,0.01714285714285714
33,11.265948,11.526709,7.58,4.200394,3.479757,6.100524,3.454963,6.024916,0.00000000000000000,0.08928571428571429,3.154056,11.260585,11.300585,11.330585,11.510552,11.501481,11.311143,0.08000000000000000,0.02142857142857143
34,11.261662,11.524894,7.58,4.200059,3.479769,6.100542,3.45514,6.025437,0.00000000000000000,0.10714285714285715,3.154719,11.260834,11.300834,11.330834,11.512422,11.501466,11.311630,0.09600000000000000,0.02571428571428571
35,11.260000,11.523078,7.58,4.199724,3.479781,6.10056,3.455317,6.025958,0.00000000000000000,0.12500000000000000,3.155381,11.261124,11.301124,11.331124,11.514303,11.501445,11.312198,0.11200000000000000,0.03000000000000000
36,11.260000,11.521263,7.58,4.199389,3.479793,6.100578,3.455495,6.026478,0.00000000000000000,0.12500000000000000,3.156044,11.261454,11.301454,11.331454,11.516190,11.501416,11.312842,0.11239285714285714,0.03428571428571428
37,11.260000,11.519448,7.58,4.199054,3.479805,6.100595,3.455672,6.026999,0.00000000000000000,0.12500000000000000,3.156706,11.261821,11.301821,11.331821,11.518079,11.501379,11.313561,0.11278571428571428,0.03857142857142857
38,11.260000,11.517633,7.58,4.198719,3.479816,6.100613,3.455849,6.02752,0.00000000000000000,0.12500000000000000,3.157368,11.262225,11.302225,11.332225,11.519967,11.501332,11.314353,0.11317857142857142,0.04285714285714286
39,11.260000,11.515817,7.58,4.198384,3.479828,6.100631,3.456027,6.028041,0.00000000000000000,0.12500000000000000,3.158031,11.262665,11.302665,11.332665,11.521849,11.501275,11.315213,0.11357142857142856,0.04714285714285714
40,11.260000,11.514002,7.58,4.19805,3.47984,6.100648,3.456204,6.028562,0.00000000000000000,0.12500000000000000,3.158693,11.263138,11.303138,11.333138,11.523721,11.501206,11.316141,0.11396428571428570,0.05142857142857143
41,11.260000,11.512187,7.58,4.197715,3.479852,6.100666,3.456382,6.029082,0.00000000000000000,0.12500000000000000,3.159356,11.263644,11.303644,11.333644,11.525579,11.501124,11.317132,0.11435714285714284,0.05571428571428572
42,11.260000,11.510372,7.58,4.19738,3.479864,6.100683,3.456559,6.029603,-5.00000000000000000,0.12500000000000000,3.160018,11.264181,11.304181,11.334181,11.527419,11.501029,11.318185,0.11474999999999998,0.06000000000000000
43,11.260000,11.508556,7.58,4.197045,3.479876,6.100701,3.456736,6.030124,0.00000000000000000,0.12500000000000000,3.160681,11.264748,11.304748,11.334748,11.529237,11.500918,11.319297,0.11514285714285712,0.06428571428571428
44,11.260000,11.506741,7.58,4.19671,3.479887,6.100718,3.456914,6.030645,0.00000000000000000,0.12500000000000000,3.161343,11.265344,11.305344,11.335344,11.531029,11.500791,11.320465,0.11553571428571427,0.06857142857142856
45,11.260000,11.504926,7.58,4.196375,3.479899,6.100735,3.457091,6.031166,0.00000000000000000,0.12500000000000000,3.162006,11.265966,11.305966,11.335966,11.532791,11.500647,11.321687,0.11592857142857141,0.07285714285714284
46,11.260000,11.503111,7.58,4.19604,3.479911,6.100753,3.457269,6.031687,0.00000000000000000,0.12500000000000000,3.162668,11.266614,11.306614,11.336614,11.534518,11.500485,11.322960,0.11632142857142855,0.07714285714285712
47,11.260000,11.501296,7.58,4.195705,3.479923,6.10077,3.457446,6.032207,0.00000000000000000,0.12500000000000000,3.163331,11.267287,11.307287,11.337287,11.536207,11.500304,11.324280,0.11671428571428570,0.08142857142857141
48,11.260000,11.499480,7.58,4.19537,3.479935,6.100787,3.457623,6.032728,0.00000000000000000,0.12500000000000000,3.163993,11.267982,11.307982,11.337982,11.537853,11.500101,11.325647,0.11710714285714285,0.08571428571428569
49,11.260000,11.497665,7.58,4.195035,3.479946,6.100804,3.457801,6.033249,0.00000000000000000,0.12500000000000000,3.164656,11.268699,11.308699,11.338699,11.539454,11.499878,11.327056,0.11749999999999999,0.08999999999999997
50,11.260554,11.495850,7.58,4.1947,3.479958,6.100821,3.457978,6.03377,0.00000000000000000,0.12500000000000000,3.165318,11.269436,11.309436,11.339436,11.541003,11.499632,11.328506,0.11735714285714285,0.09428571428571426
51,11.261983,11.494035,7.58,4.194366,3.47997,6.100838,3.458156,6.034291,0.00000000000000000,0.12500000000000000,3.165981,11.270192,11.310192,11.340192,11.542498,11.499362,11.329993,0.11721428571428572,0.09857142857142856
52,11.263936,11.492219,7.58,4.194031,3.479981,6.100855,3.458333,6.034811,0.00000000000000000,0.12500000000000000,3.166643,11.270965,11.310965,11.340965,11.543934,11.499067,11.331515,0.11707142857142858,0.10285714285714284
53,11.266064,11.490404,7.58,4.193696,3.479993,6.100871,3.45851,6.035332,0.00000000000000000,0.12500000000000000,3.167306,11.271754,11.311754,11.341754,11.545307,11.498746,11.333070,0.11692857142857144,0.10714285714285712
54,11.268017,11.488589,7.58,4.193361,3.480005,6.100888,3.458688,6.035853,0.00000000000000000,0.12500000000000000,3.167968,11.272558,11.312558,11.342558,11.546614,11.498399,11.334654,0.11678571428571430,0.11142857142857142
55,11.269446,11.486774,7.58,4.193026,3.480016,6.100905,3.458865,6.036374,0.00000000000000000,0.12500000000000000,3.16863,11.273375,11.313375,11.343375,11.547849,11.498023,11.336266,0.11664285714285716,0.11571428571428571
56,11.270000,11.484958,7.58,4.192691,3.480028,6.100921,3.459042,6.036895,0.00000000000000000,0.12500000000000000,3.169293,11.274204,11.314204,11.344204,11.549010,11.497618,11.337902,0.11650000000000001,0.12000000000000000
57,11.270000,11.483143,7.58,4.192356,3.48004,6.100938,3.45922,6.037415,0.00000000000000000,0.12500000000000000,3.169955,11.275044,11.315044,11.345044,11.550140,11.497183,11.339560,0.11650000000000001,0.12007563025210083
58,11.270000,11.481328,7.58,4.192021,3.480051,6.100954,3.459397,6.037936,0.00000000000000000,0.12500000000000000,3.170618,11.275892,11.315892,11.345892,11.551285,11.496716,11.341237,0.11650000000000001,0.12015126050420168
59,11.270000,11.479513,7.58,4.191686,3.480063,6.100971,3.459575,6.038457,0.00000000000000000,0.12500000000000000,3.17128,11.276749,11.316749,11.346749,11.552439,11.496217,11.342930,0.11650000000000001,0.12022689075630252
60,11.270000,11.477698,7.58,4.191351,3.480075,6.100987,3.459752,6.038978,0.00000000000000000,0.12500000000000000,3.171943,11.277612,11.317612,11.347612,11.553600,11.495685,11.344637,0.11650000000000001,0.12030252100840336
61,11.270000,11.475882,7.58,4.191016,3.480086,6.101003,3.459929,6.039499,0.00000000000000000,0.12500000000000000,3.172605,11.278479,11.318479,11.348479,11.554762,11.495117,11.346356,0.11650000000000001,0.12037815126050419
62,11.270000,11.474067,7.58,4.190682,3.480098,6.10102,3.460107,6.040019,0.00000000000000000,0.12500000000000000,3.173268,11.279351,11.319351,11.349351,11.555922,11.494514,11.348083,0.11650000000000001,0.12045378151260504
63,11.270000,11.472252,7.58,4.190347,3.480109,6.101036,3.460284,6.04054,0.00000000000000000,0.12500000000000000,3.17393,11.280224,11.320224,11.350224,11.557076,11.493875,11.349816,0.11650000000000001,0.12052941176470588
64,11.270000,11.470437,7.58,4.190012,3.480121,6.101052,3.460462,6.041061,0.00000000000000000,0.12500000000000000,3.174593,11.281099,11.321099,11.351099,11.558219,11.493197,11.351552,0.11650000000000001,0.12060504201680672
65,11.270000,11.468621,7.58,4.189677,3.480132,6.101068,3.460639,6.041582,0.00000000000000000,0.12500000000000000,3.175255,11.281973,11.321973,11.351973,11.559346,11.492480,11.353289,0.11650000000000001,0.12068067226890755
66,11.270000,11.466806,7.58,4.189342,3.480144,6.101084,3.460816,6.042103,0.00000000000000000,0.12500000000000000,3.175918,11.282845,11.322845,11.352845,11.560455,11.491723,11.355024,0.11650000000000001,0.12075630252100840
67,11.270000,11.464991,7.58,4.189007,3.480155,6.1011,3.460994,6.042623,0.00000000000000000,0.12500000000000000,3.17658,11.283714,11.323714,11.353714,11.561540,11.490925,11.356754,0.11650000000000001,0.12083193277310925
68,11.270000,11.463176,7.58,4.188672,3.480167,6.101116,3.461171,6.043144,0.00000000000000000,0.12500000000000000,3.177243,11.284578,11.324578,11.354578,11.562598,11.490085,11.358477,0.11650000000000001,0.12090756302521008
69,11.270000,11.461361,7.58,4.188337,3.480178,6.101131,3.461348,6.043665,0.00000000000000000,0.12500000000000000,3.177905,11.285436,11.325436,11.355436,11.563624,11.489202,11.360190,0.11650000000000001,0.12098319327731091
70,11.270000,11.459545,7.58,4.188002,3.48019,6.101147,3.461526,6.044186,0.00000000000000000,0.12500000000000000,3.178567,11.286287,11.326287,11.356287,11.564614,11.488273,11.361890,0.11650000000000001,0.12105882352941176
71,11.270875,11.457730,7.58,4.187667,3.480201,6.101163,3.461703,6.044707,0.00000000000000000,0.12511904761904763,3.17923,11.287129,11.327129,11.357129,11.565564,11.487300,11.363575,0.11650000000000001,0.12113445378151261
72,11.273188,11.455915,7.58,4.187332,3.480213,6.101178,3.461881,6.045227,0.00000000000000000,0.12523809523809526,3.179892,11.287961,11.327961,11.357961,11.566470,11.486279,11.365242,0.11650000000000001,0.12121008403361344
73,11.276472,11.454100,7.58,4.186998,3.480224,6.101194,3.462058,6.045748,0.00000000000000000,0.12535714285714289,3.180555,11.288781,11.328781,11.358781,11.567327,11.485211,11.366889,0.11650000000000001,0.12128571428571427
74,11.280262,11.452284,7.58,4.186663,3.480236,6.101209,3.462235,6.046269,0.00000000000000000,0.12547619047619052,3.181217,11.289588,11.329588,11.359588,11.568132,11.484095,11.368512,0.11650000000000001,0.12136134453781512
75,11.284091,11.450469,7.58,4.186328,3.480247,6.101225,3.462413,6.04679,0.00000000000000000,0.12559523809523815,3.18188,11.290381,11.330381,11.360381,11.568880,11.482928,11.370110,0.11650000000000001,0.12143697478991597
76,11.287493,11.448654,7.58,4.185993,3.480258,6.10124,3.46259,6.047311,0.00000000000000000,0.12571428571428578,3.182542,11.291158,11.331158,11.361158,11.569567,11.481710,11.371679,0.11650000000000001,0.12151260504201680
77,11.290000,11.446839,7.58,4.185658,3.48027,6.101255,3.462768,6.047831,0.00000000000000000,0.12583333333333338,3.183205,11.291919,11.331919,11.361919,11.570189,11.480440,11.373217,0.11650000000000001,0.12158823529411764
78,11.291953,11.445023,7.58,4.185323,3.480281,6.10127,3.462945,6.048352,0.00000000000000000,0.12595238095238098,3.183867,11.292661,11.332661,11.362661,11.570741,11.479117,11.374721,0.11650000000000001,0.12166386554621848
79,11.293926,11.443208,7.58,4.184988,3.480292,6.101286,3.463122,6.048873,0.00000000000000000,0.12607142857142861,3.18453,11.293383,11.333383,11.363383,11.571220,11.477739,11.376189,0.11650000000000001,0.12173949579831933
80,11.295802,11.441393,7.58,4.184653,3.480304,6.101301,3.4633,6.049394,0.00000000000000000,0.12619047619047624,3.185192,11.294083,11.334083,11.364083,11.571622,11.476307,11.377618,0.11650000000000001,0.12181512605042016
81,11.297464,11.439578,7.58,4.184318,3.480315,6.101316,3.463477,6.049915,0.00000000000000000,0.12630952380952384,3.185855,11.294762,11.334762,11.364762,11.571941,11.474817,11.379005,0.11650000000000001,0.12189075630252100
82,11.298795,11.437763,7.58,4.183983,3.480326,6.101331,3.463655,6.050435,0.00000000000000000,0.12642857142857145,3.186517,11.295416,11.335416,11.365416,11.572174,11.473271,11.380348,0.11650000000000001,0.12196638655462184
83,11.299679,11.435947,7.58,4.183648,3.480338,6.101346,3.463832,6.050956,0.00000000000000000,0.12654761904761908,3.18718,11.296045,11.336045,11.366045,11.572318,11.471665,11.381643,0.11650000000000001,0.12204201680672269
84,11.300000,11.434132,7.58,4.183313,3.480349,6.10136,3.464009,6.051477,0.00000000000000000,0.12666666666666671,3.187842,11.296647,11.336647,11.366647,11.572366,11.470000,11.382889,0.11650000000000001,0.12211764705882353
85,11.299446,11.432317,7.58,4.182979,3.48036,6.101375,3.464187,6.051998,0.00000000000000000,0.12678571428571431,3.188505,11.297222,11.337222,11.367222,11.572360,11.468292,11.384083,0.11650000000000001,0.12219327731092436
86,11.298017,11.430502,7.58,4.182644,3.480372,6.10139,3.464364,6.052519,0.00000000000000000,0.12690476190476191,3.189167,11.297766,11.337766,11.367766,11.572343,11.466560,11.385222,0.11650000000000001,0.12226890756302521
87,11.296064,11.428686,7.58,4.182309,3.480383,6.101405,3.464541,6.053039,0.00000000000000000,0.12702380952380954,3.189829,11.29828,11.33828,11.36828,11.572313,11.464803,11.386303,0.11650000000000001,0.12234453781512605
88,11.293936,11.426871,7.58,4.181974,3.480394,6.101419,3.464719,6.05356,0.00000000000000000,0.12714285714285717,3.190492,11.298762,11.338762,11.368762,11.572270,11.463022,11.387325,0.11650000000000001,0.12242016806722689
89,11.291983,11.425056,7.58,4.181639,3.480405,6.101434,3.464896,6.054081,0.00000000000000000,0.12726190476190477,3.191154,11.29921,11.33921,11.36921,11.572214,11.461218,11.388283,0.11650000000000001,0.12249579831932772
90,11.290554,11.423241,7.58,4.181304,3.480417,6.101448,3.465074,6.054602,0.00000000000000000,0.12738095238095237,3.191817,11.299623,11.339623,11.369623,11.572144,11.459391,11.389175,0.11650000000000001,0.12257142857142857
91,11.290000,11.421425,7.58,4.180969,3.480428,6.101463,3.465251,6.055123,0.00000000000000000,0.12750000000000000,3.192479,11.3,11.34,11.37,11.572060,11.457541,11.390000,0.11650000000000001,0.12264705882352941
92,11.291662,11.419610,7.58,4.180634,3.480439,6.101477,3.465428,6.055643,0.00000000000000000,0.12778571428571428,3.192057,11.300358,11.340358,11.370358,11.571961,11.455669,11.390788,0.11662500000000001,0.12272268907563025
93,11.295948,11.417795,7.58,4.180299,3.48045,6.101491,3.465606,6.056164,0.00000000000000000,0.12807142857142856,3.191636,11.300714,11.340714,11.370714,11.571847,11.453775,11.391573,0.11675000000000001,0.12279831932773108
94,11.301808,11.415980,7.58,4.179964,3.480461,6.101505,3.465783,6.056685,0.00000000000000000,0.12835714285714284,3.191214,11.301069,11.341069,11.371069,11.571717,11.451860,11.392356,0.11687500000000001,0.12287394957983193
95,11.308192,11.414165,7.58,4.179629,3.480472,6.10152,3.465961,6.057206,0.00000000000000000,0.12864285714285711,3.190792,11.301422,11.341422,11.371422,11.571571,11.449924,11.393135,0.11700000000000001,0.12294957983193278
96,11.314052,11.412349,7.58,4.179295,3.480484,6.101534,3.466138,6.057727,0.00000000000000000,0.12892857142857139,3.19037,11.301774,11.341774,11.371774,11.571409,11.447968,11.393911,0.11712500000000001,0.12302521008403361
97,11.318338,11.410534,7.58,4.17896,3.480495,6.101548,3.466315,6.058248,0.00000000000000000,0.12921428571428567,3.189948,11.302124,11.342124,11.372124,11.571229,11.445991,11.394683,0.11725000000000001,0.12310084033613444
98,11.320000,11.408719,7.58,4.178625,3.480506,6.101562,3.466493,6.058768,0.00000000000000000,0.12949999999999995,3.189526,11.302473,11.342473,11.372473,11.571032,11.443995,11.395453,0.11737500000000001,0.12317647058823529
99,11.319563,11.406904,7.58,4.17829,3.480517,6.101576,3.46667,6.059289,0.00000000000000000,0.12978571428571423,3.189104,11.30282,11.34282,11.37282,11.570816,11.441979,11.396218,0.11750000000000001,0.12325210084033614
100,11.318338,11.405088,7.58,4.177955,3.480528,6.101589,3.466847,6.05981,0.00000000000000000,0.13007142857142850,3.188682,11.303166,11.343166,11.373166,11.570582,11.439945,11.396981,0.11762500000000001,0.12332773109243697
101,11.316458,11.403273,7.58,4.17762,3.480539,6.101603,3.467025,6.060331,0.00000000000000000,0.13035714285714278,3.18826,11.303509,11.343509,11.373509,11.570329,11.437892,11.397740,0.11775000000000001,0.12340336134453780
102,11.314052,11.401458,7.58,4.177285,3.48055,6.101617,3.467202,6.060852,0.00000000000000000,0.13064285714285706,3.187839,11.303851,11.343851,11.373851,11.570056,11.435821,11.398495,0.11787500000000001,0.12347899159663865
103,11.311254,11.399643,7.58,4.17695,3.480561,6.101631,3.46738,6.061372,0.00000000000000000,0.13092857142857134,3.187417,11.304191,11.344191,11.374191,11.569763,11.433732,11.399246,0.11800000000000001,0.12355462184873950
104,11.308192,11.397827,7.58,4.176615,3.480572,6.101644,3.467557,6.061893,0.00000000000000000,0.13121428571428562,3.186995,11.304529,11.344529,11.374529,11.569449,11.431627,11.399994,0.11812500000000001,0.12363025210084033
105,11.305000,11.396012,7.58,4.17628,3.480583,6.101658,3.467734,6.062414,0.00000000000000000,0.13149999999999989,3.186573,11.304865,11.344865,11.374865,11.569115,11.429504,11.400738,0.11825000000000001,0.12370588235294117
106,11.301808,11.394197,7.58,4.175945,3.480594,6.101671,3.467912,6.062935,0.00000000000000000,0.13178571428571417,3.186151,11.305198,11.345198,11.375198,11.568759,11.427365,11.401477,0.11837500000000001,0.12378151260504201
107,11.298746,11.392382,7.58,4.175611,3.480605,6.101685,3.468089,6.063456,0.00000000000000000,0.13207142857142845,3.185729,11.30553,11.34553,11.37553,11.568381,11.425210,11.402213,0.11850000000000001,0.12385714285714286
108,11.295948,11.390567,7.58,4.175276,3.480616,6.101698,3.468267,6.063976,0.00000000000000000,0.13235714285714276,3.185307,11.305859,11.345859,11.375859,11.567980,11.423039,11.402945,0.11862500000000001,0.12393277310924369
109,11.293542,11.388751,7.58,4.174941,3.480627,6.101711,3.468444,6.064497,0.00000000000000000,0.13264285714285706,3.184885,11.306187,11.346187,11.376187,11.567557,11.420854,11.403672,0.11875000000000001,0.12400840336134453
110,11.291662,11.386936,7.58,4.174606,3.480638,6.101724,3.468621,6.065018,0.00000000000000000,0.13292857142857134,3.184463,11.306512,11.346512,11.376512,11.567110,11.418653,11.404395,0.11887500000000001,0.12408403361344537
111,11.290437,11.385121,7.58,4.174271,3.480649,6.101738,3.468799,6.065539,0.00000000000000000,0.13321428571428562,3.184042,11.306834,11.346834,11.376834,11.566639,11.416439,11.405114,0.11900000000000001,0.12415966386554622
112,11.290000,11.383306,7.58,4.173936,3.48066,6.101751,3.468976,6.06606,0.00000000000000000,0.13349999999999992,3.18362,11.307154,11.347154,11.377154,11.566144,11.414210,11.405828,0.11912500000000001,0.12423529411764705
113,11.290000,11.381490,7.58,4.173601,3.480671,6.101764,3.469154,6.06658,0.00000000000000000,0.13378571428571423,3.183198,11.307472,11.347472,11.377472,11.565629,11.411968,11.406538,0.11925000000000001,0.12431092436974789
114,11.290000,11.379675,7.58,4.173266,3.480682,6.101777,3.469331,6.067101,0.00000000000000000,0.13407142857142851,3.182776,11.307787,11.347787,11.377787,11.565098,11.409713,11.407243,0.11937500000000001,0.12438655462184874
115,11.290000,11.377860,7.58,4.172931,3.480693,6.10179,3.469508,6.067622,0.00000000000000000,0.13435714285714279,3.182354,11.308099,11.348099,11.378099,11.564553,11.407445,11.407943,0.11950000000000001,0.12446218487394958
116,11.290000,11.376045,7.58,4.172596,3.480704,6.101802,3.469686,6.068143,0.00000000000000000,0.13464285714285709,3.181932,11.308409,11.348409,11.378409,11.563993,11.405165,11.408639,0.11962500000000001,0.12453781512605042
117,11.290000,11.374230,7.58,4.172261,3.480714,6.101815,3.469863,6.068664,0.00000000000000000,0.13492857142857140,3.18151,11.308716,11.348716,11.378716,11.563421,11.402873,11.409330,0.11975000000000001,0.12461344537815125
118,11.290000,11.372414,7.58,4.171927,3.480725,6.101828,3.47004,6.069184,0.00000000000000000,0.13521428571428568,3.181088,11.30902,11.34902,11.37902,11.562835,11.400569,11.410016,0.11987500000000001,0.12468907563025210
119,11.290000,11.370599,7.58,4.171592,3.480736,6.101841,3.470218,6.069705,0.00000000000000000,0.13549999999999995,3.180666,11.309322,11.349322,11.379322,11.562237,11.398255,11.410696,0.12000000000000000,0.12476470588235294
120,11.290000,11.368784,7.58,4.171257,3.480747,6.101853,3.470395,6.070226,0.00000000000000000,0.13578571428571426,3.180245,11.30962,11.34962,11.37962,11.561628,11.395930,11.411372,0.11992063492063491,0.12484033613445378
121,11.290000,11.366969,7.58,4.170922,3.480758,6.101866,3.470573,6.070747,0.00000000000000000,0.13607142857142857,3.179823,11.309916,11.349916,11.379916,11.561007,11.393595,11.412043,0.11984126984126983,0.12491596638655461
122,11.290000,11.365153,7.58,4.170587,3.480769,6.101878,3.47075,6.071268,0.00000000000000000,0.13635714285714284,3.179401,11.310208,11.350208,11.380208,11.560376,11.391250,11.412708,0.11976190476190475,0.12499159663865546
123,11.290000,11.363338,7.58,4.170252,3.480779,6.101891,3.470927,6.071788,0.00000000000000000,0.13664285714285712,3.178979,11.310498,11.350498,11.380498,11.559736,11.388896,11.413368,0.11968253968253967,0.12506722689075631
