Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.6,4.222222,3.469378,6.119916,3.439468,6.027656,0.00000000000000000,0.10000000000000001,3.15,11.23,11.27,11.3,11.450695,11.450695,11.270000,0.11000000000000000,0.00000000000000000
2,11.265714,11.593465,7.6,4.221877,3.469391,6.119936,3.439644,6.02818,0.00000000000000000,0.00000000000000000,3.150028,11.23,11.27,11.3,11.452543,11.452586,11.265714,0.00000000000000000,0.00000000000000000
3,11.261429,11.591550,7.6,4.221531,3.469403,6.119956,3.439821,6.028704,0.00000000000000000,0.00000000000000000,3.150055,11.228438,11.268437,11.298437,11.454433,11.454598,11.261428,0.00000000000000000,0.00000000000000000
4,11.257143,11.589636,7.6,4.221186,3.469415,6.119976,3.439997,6.029228,0.00000000000000000,0.00000000000000000,3.150083,11.224167,11.264167,11.294167,11.456359,11.456714,11.257142,0.00000000000000000,0.00000000000000000
5,11.252857,11.587722,7.6,4.22084,3.469427,6.119996,3.440173,6.029752,0.00000000000000000,0.00000000000000000,3.15011,11.217813,11.257813,11.287812,11.458316,11.458921,11.252856,0.00000000000000000,0.00000000000000000
6,11.248571,11.585808,7.6,4.220495,3.469439,6.120016,3.44035,6.030276,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.460299,11.461203,11.248571,0.00000000000000000,0.00000000000000000
7,11.244286,11.583894,7.6,4.220149,3.469451,6.120036,3.440526,6.0308,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.462303,11.463545,11.244286,0.00000000000000000,0.00000000000000000
8,11.240000,11.581979,7.6,4.219804,3.469464,6.120055,3.440702,6.031324,0.00000000000000000,0.00000000000000000,3.151621,11.196472,11.236472,11.266472,11.464322,11.465932,11.244661,0.00000000000000000,0.00000000000000000
9,11.235714,11.580065,7.6,4.219458,3.469476,6.120075,3.440878,6.031848,0.00000000000000000,0.00000000000000000,3.153078,11.194227,11.234227,11.264227,11.466351,11.468350,11.245672,0.00000000000000000,0.00000000000000000
10,11.231429,11.578151,7.6,4.219112,3.469488,6.120094,3.441055,6.032372,0.00000000000000000,0.00000000000000000,3.154534,11.192915,11.232915,11.262915,11.468386,11.470782,11.247148,0.00000000000000000,0.00000000000000000
11,11.227143,11.576237,7.6,4.218767,3.4695,6.120114,3.441231,6.032896,0.00000000000000000,0.00000000000000000,3.15599,11.192187,11.232187,11.262187,11.470420,11.473214,11.248918,0.00000000000000000,0.00000000000000000
12,11.222857,11.574323,7.6,4.218421,3.469512,6.120133,3.441407,6.03342,0.00000000000000000,0.00000000000000000,3.157446,11.191691,11.231691,11.261691,11.472450,11.475632,11.250812,0.00000000000000000,0.00000000000000000
13,11.218571,11.572408,7.6,4.218076,3.469524,6.120153,3.441584,6.033944,0.00000000000000000,0.00000000000000000,3.158902,11.191079,11.231079,11.261079,11.474469,11.478019,11.252658,0.00000000000000000,0.00000000000000000
14,11.214286,11.570494,7.6,4.21773,3.469536,6.120172,3.44176,6.034468,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.476472,11.480361,11.254286,0.00000000000000000,0.00000000000000000
15,11.210000,11.568580,7.6,4.217385,3.469548,6.120191,3.441936,6.034993,0.00000000000000000,0.00000000000000000,3.160386,11.188571,11.228571,11.258571,11.478455,11.482643,11.255810,0.00000000000000000,0.00000000000000000
16,11.205773,11.566666,7.6,4.217039,3.46956,6.12021,3.442113,6.035517,0.00000000000000000,0.00000000000000000,3.160413,11.187143,11.227143,11.257143,11.480412,11.484850,11.257420,0.00000000000000000,0.00000000000000000
17,11.201623,11.564752,7.6,4.216694,3.469572,6.120229,3.442289,6.036041,0.00000000000000000,0.00000000000000000,3.160441,11.185714,11.225714,11.255714,11.482338,11.486967,11.259054,0.00000000000000000,0.00000000000000000
18,11.197493,11.562838,7.6,4.216348,3.469584,6.120248,3.442465,6.036565,0.00000000000000000,0.00000000000000000,3.160468,11.184286,11.224286,11.254286,11.484228,11.488978,11.260653,0.00000000000000000,0.00000000000000000
19,11.193324,11.560923,7.6,4.216003,3.469596,6.120267,3.442642,6.037089,0.00000000000000000,0.00000000000000000,3.160496,11.182857,11.222857,11.252857,11.486077,11.490869,11.262157,0.00000000000000000,0.00000000000000000
20,11.189057,11.559009,7.6,4.215657,3.469608,6.120286,3.442818,6.037613,0.00000000000000000,0.00000000000000000,3.160523,11.181429,11.221429,11.251429,11.487879,11.492625,11.263504,0.00000000000000000,0.00000000000000000
21,11.184636,11.557095,7.6,4.215312,3.46962,6.120305,3.442994,6.038137,0.00000000000000000,0.00000000000000000,3.160551,11.18,11.22,11.25,11.489629,11.494231,11.264636,0.00000000000000000,0.00000000000000000
22,11.180000,11.555181,7.6,4.214966,3.469632,6.120324,3.44317,6.038661,0.00000000000000000,0.00000000000000000,3.15915,11.178397,11.218397,11.248397,11.491323,11.495671,11.265613,0.00000000000000000,0.00000000000000000
23,11.174471,11.553267,7.6,4.214621,3.469644,6.120342,3.443347,6.039185,0.00000000000000000,0.00000000000000000,3.157749,11.17656,11.21656,11.24656,11.492954,11.496931,11.266533,0.00000000000000000,0.00000000000000000
24,11.167989,11.551352,7.6,4.214275,3.469656,6.120361,3.443523,6.039709,0.00000000000000000,0.00000000000000000,3.156348,11.174665,11.214665,11.244665,11.494518,11.497996,11.267387,0.00000000000000000,0.00000000000000000
25,11.161429,11.549438,7.6,4.213929,3.469668,6.120379,3.443699,6.040233,0.00000000000000000,0.00000000000000000,3.154947,11.172886,11.212886,11.242886,11.496010,11.498850,11.268169,0.00000000000000000,0.00000000000000000
26,11.155661,11.547524,7.6,4.213584,3.46968,6.120398,3.443876,6.040757,0.00000000000000000,0.00000000000000000,3.153546,11.171399,11.211399,11.241399,11.497424,11.499479,11.268870,0.00000000000000000,0.00000000000000000
27,11.151561,11.545610,7.6,4.213238,3.469692,6.120416,3.444052,6.041281,0.00000000000000000,0.00000000000000000,3.152145,11.170379,11.210379,11.240379,11.498756,11.499867,11.269483,0.00000000000000000,0.00000000000000000
28,11.150000,11.543696,7.6,4.212893,3.469704,6.120435,3.444228,6.041805,0.00000000000000000,0.00000000000000000,3.150744,11.17,11.21,11.24,11.500000,11.500000,11.270000,0.00000000000000000,0.00000000000000000
29,11.150000,11.541781,7.6,4.212547,3.469715,6.120453,3.444405,6.042329,0.00000000000000000,0.12000000000000000,3.151406,11.170028,11.210028,11.240028,11.501195,11.499957,11.270450,0.11200000000000000,0.00545454545454545
30,11.156647,11.539867,7.6,4.212202,3.469727,6.120471,3.444581,6.042853,0.00000000000000000,0.12007142857142857,3.152069,11.170113,11.210113,11.240113,11.502383,11.499830,11.270865,0.11239285714285714,0.01090909090909091
31,11.173790,11.537953,7.6,4.211856,3.469739,6.120489,3.444757,6.043377,0.00000000000000000,0.12014285714285713,3.152731,11.170252,11.210252,11.240252,11.503562,11.499620,11.271249,0.11278571428571428,0.01636363636363636
32,11.197230,11.536039,7.6,4.211511,3.469751,6.120507,3.444934,6.043902,0.00000000000000000,0.12021428571428570,3.153394,11.170445,11.210445,11.240445,11.504730,11.499330,11.271601,0.11317857142857142,0.02181818181818182
33,11.222770,11.534125,7.6,4.211165,3.469763,6.120525,3.44511,6.044426,0.00000000000000000,0.12028571428571427,3.154056,11.17069,11.21069,11.24069,11.505886,11.498962,11.271924,0.11357142857142856,0.02727272727272727
34,11.246210,11.532211,7.6,4.21082,3.469775,6.120543,3.445286,6.04495,0.00000000000000000,0.12035714285714284,3.154719,11.170986,11.210986,11.240986,11.507026,11.498518,11.272219,0.11396428571428570,0.03272727272727273
35,11.263353,11.530296,7.6,4.210474,3.469786,6.120561,3.445462,6.045474,0.00000000000000000,0.12042857142857141,3.155381,11.171332,11.211332,11.241332,11.508151,11.498000,11.272487,0.11435714285714284,0.03818181818181818
36,11.270000,11.528382,7.6,4.210129,3.469798,6.120579,3.445639,6.045998,-5.00000000000000000,0.12049999999999998,3.156044,11.171726,11.211726,11.241726,11.509257,11.497410,11.272730,0.11474999999999998,0.04363636363636364
37,11.270000,11.526468,7.6,4.209783,3.46981,6.120597,3.445815,6.046522,0.00000000000000000,0.12057142857142855,3.156706,11.172166,11.212166,11.242166,11.510344,11.496750,11.272949,0.11514285714285712,0.04909090909090909
38,11.270000,11.524554,7.6,4.209438,3.469822,6.120615,3.445991,6.047046,0.00000000000000000,0.12064285714285712,3.157368,11.172653,11.212653,11.242653,11.511408,11.496022,11.273146,0.11553571428571427,0.05454545454545455
39,11.270000,11.522640,7.6,4.209092,3.469833,6.120632,3.446168,6.04757,0.00000000000000000,0.12071428571428569,3.158031,11.173184,11.213184,11.243184,11.512449,11.495229,11.273323,0.11592857142857141,0.06000000000000000
40,11.270000,11.520725,7.6,4.208746,3.469845,6.12065,3.446344,6.048094,0.00000000000000000,0.12078571428571426,3.158693,11.173758,11.213758,11.243758,11.513465,11.494371,11.273480,0.11632142857142855,0.06545454545454546
41,11.270000,11.518811,7.6,4.208401,3.469857,6.120667,3.44652,6.048618,0.00000000000000000,0.12085714285714283,3.159356,11.174374,11.214374,11.244374,11.514453,11.493452,11.273619,0.11671428571428570,0.07090909090909091
42,11.270000,11.516897,7.6,4.208055,3.469868,6.120685,3.446697,6.049142,0.00000000000000000,0.12092857142857140,3.160018,11.175031,11.215031,11.245031,11.515412,11.492474,11.273742,0.11710714285714285,0.07636363636363636
43,11.270000,11.514983,7.6,4.20771,3.46988,6.120702,3.446873,6.049666,0.00000000000000000,0.12099999999999997,3.160681,11.175727,11.215727,11.245727,11.516340,11.491438,11.273850,0.11749999999999999,0.08181818181818182
44,11.270000,11.513069,7.6,4.207364,3.469892,6.12072,3.447049,6.05019,0.00000000000000000,0.12107142857142854,3.161343,11.176461,11.216461,11.246461,11.517235,11.490347,11.273944,0.11735714285714285,0.08727272727272727
45,11.270000,11.511154,7.6,4.207019,3.469903,6.120737,3.447226,6.050714,0.00000000000000000,0.12114285714285711,3.162006,11.177232,11.217232,11.247232,11.518096,11.489202,11.274026,0.11721428571428572,0.09272727272727271
46,11.270000,11.509240,7.6,4.206673,3.469915,6.120754,3.447402,6.051238,0.00000000000000000,0.12121428571428568,3.162668,11.178038,11.218038,11.248038,11.518920,11.488006,11.274098,0.11707142857142858,0.09818181818181818
47,11.270000,11.507326,7.6,4.206328,3.469927,6.120771,3.447578,6.051762,0.00000000000000000,0.12128571428571425,3.163331,11.178878,11.218878,11.248878,11.519706,11.486761,11.274161,0.11692857142857144,0.10363636363636364
48,11.270000,11.505412,7.6,4.205982,3.469938,6.120788,3.447754,6.052286,0.00000000000000000,0.12135714285714282,3.163993,11.179751,11.219751,11.249751,11.520452,11.485468,11.274216,0.11678571428571430,0.10909090909090909
49,11.270000,11.503498,7.6,4.205637,3.46995,6.120805,3.447931,6.052811,0.00000000000000000,0.12142857142857139,3.164656,11.180655,11.220655,11.250655,11.521156,11.484131,11.274264,0.11664285714285716,0.11454545454545453
50,11.270000,11.501584,7.6,4.205291,3.469962,6.120822,3.448107,6.053335,0.00000000000000000,0.12149999999999996,3.165318,11.18159,11.22159,11.25159,11.521817,11.482750,11.274308,0.11650000000000001,0.12000000000000000
51,11.270000,11.499669,7.6,4.204946,3.469973,6.120839,3.448283,6.053859,0.00000000000000000,0.12157142857142852,3.165981,11.182554,11.222554,11.252554,11.522431,11.481329,11.274349,0.11650000000000001,0.12006932773109243
52,11.270000,11.497755,7.6,4.2046,3.469985,6.120856,3.44846,6.054383,0.00000000000000000,0.12164285714285709,3.166643,11.183545,11.223545,11.253545,11.522999,11.479869,11.274388,0.11650000000000001,0.12013865546218486
53,11.270000,11.495841,7.6,4.204255,3.469996,6.120873,3.448636,6.054907,0.00000000000000000,0.12171428571428566,3.167306,11.184563,11.224563,11.254563,11.523517,11.478372,11.274426,0.11650000000000001,0.12020798319327729
54,11.270000,11.493927,7.6,4.203909,3.470008,6.12089,3.448812,6.055431,0.00000000000000000,0.12178571428571423,3.167968,11.185605,11.225605,11.255605,11.523984,11.476840,11.274466,0.11650000000000001,0.12027731092436972
55,11.270000,11.492013,7.6,4.203564,3.470019,6.120906,3.448989,6.055955,0.00000000000000000,0.12185714285714280,3.16863,11.186672,11.226672,11.256672,11.524398,11.475276,11.274508,0.11650000000000001,0.12034663865546215
56,11.270000,11.490098,7.6,4.203218,3.470031,6.120923,3.449165,6.056479,0.00000000000000000,0.12192857142857139,3.169293,11.187761,11.227761,11.257761,11.524757,11.473681,11.274554,0.11650000000000001,0.12041596638655458
57,11.270000,11.488184,7.6,4.202872,3.470042,6.120939,3.449341,6.057003,0.00000000000000000,0.12199999999999997,3.169955,11.188871,11.228871,11.258871,11.525066,11.472057,11.274606,0.11650000000000001,0.12048529411764701
58,11.270000,11.486270,7.6,4.202527,3.470054,6.120956,3.449518,6.057527,0.00000000000000000,0.12207142857142854,3.170618,11.190001,11.230001,11.260001,11.525331,11.470407,11.274664,0.11650000000000001,0.12055462184873944
59,11.270000,11.484356,7.6,4.202181,3.470065,6.120972,3.449694,6.058051,0.00000000000000000,0.12214285714285711,3.17128,11.19115,11.23115,11.26115,11.525554,11.468733,11.274731,0.11650000000000001,0.12062394957983187
60,11.270000,11.482442,7.6,4.201836,3.470077,6.120988,3.44987,6.058575,0.00000000000000000,0.12221428571428569,3.171943,11.192316,11.232316,11.262316,11.525739,11.467036,11.274808,0.11650000000000001,0.12069327731092430
61,11.270000,11.480527,7.6,4.20149,3.470088,6.121005,3.450046,6.059099,0.00000000000000000,0.12228571428571428,3.172605,11.193498,11.233498,11.263498,11.525889,11.465319,11.274895,0.11650000000000001,0.12076260504201673
62,11.270000,11.478613,7.6,4.201145,3.4701,6.121021,3.450223,6.059623,0.00000000000000000,0.12235714285714284,3.173268,11.194695,11.234695,11.264695,11.526006,11.463584,11.274996,0.11650000000000001,0.12083193277310916
63,11.270000,11.476699,7.6,4.200799,3.470111,6.121037,3.450399,6.060147,0.00000000000000000,0.12242857142857141,3.17393,11.195905,11.235905,11.265905,11.526094,11.461833,11.275111,0.11650000000000001,0.12090126050420159
64,11.270000,11.474785,7.6,4.200454,3.470122,6.121053,3.450575,6.060671,0.00000000000000000,0.12250000000000000,3.174593,11.197127,11.237127,11.267127,11.526156,11.460067,11.275241,0.11650000000000001,0.12097058823529402
65,11.270554,11.472871,7.6,4.200108,3.470134,6.121069,3.450752,6.061195,0.00000000000000000,0.12261904761904761,3.175255,11.19836,11.23836,11.26836,11.526194,11.458290,11.275389,0.11650000000000001,0.12103991596638645
66,11.271983,11.470957,7.6,4.199763,3.470145,6.121085,3.450928,6.06172,0.00000000000000000,0.12273809523809523,3.175918,11.199603,11.239603,11.269603,11.526211,11.456503,11.275555,0.11650000000000001,0.12110924369747889
67,11.273936,11.469042,7.6,4.199417,3.470157,6.121101,3.451104,6.062244,0.00000000000000000,0.12285714285714285,3.17658,11.200854,11.240854,11.270854,11.526210,11.454708,11.275741,0.11650000000000001,0.12117857142857132
68,11.276064,11.467128,7.6,4.199072,3.470168,6.121117,3.451281,6.062768,0.00000000000000000,0.12297619047619046,3.177243,11.202112,11.242112,11.272112,11.526194,11.452907,11.275949,0.11650000000000001,0.12124789915966375
69,11.278017,11.465214,7.6,4.198726,3.470179,6.121132,3.451457,6.063292,0.00000000000000000,0.12309523809523808,3.177905,11.203376,11.243376,11.273376,11.526167,11.451103,11.276179,0.11650000000000001,0.12131722689075618
70,11.279446,11.463300,7.6,4.198381,3.470191,6.121148,3.451633,6.063816,0.00000000000000000,0.12321428571428569,3.178567,11.204644,11.244644,11.274644,11.526130,11.449297,11.276434,0.11650000000000001,0.12138655462184861
71,11.280000,11.461386,7.6,4.198035,3.470202,6.121164,3.45181,6.06434,0.00000000000000000,0.12333333333333331,3.17923,11.205915,11.245915,11.275915,11.526088,11.447491,11.276715,0.11650000000000001,0.12145588235294104
72,11.280000,11.459471,7.6,4.197689,3.470213,6.121179,3.451986,6.064864,0.00000000000000000,0.12345238095238092,3.179892,11.207188,11.247188,11.277188,11.526042,11.445688,11.277023,0.11650000000000001,0.12152521008403347
73,11.280000,11.457557,7.6,4.197344,3.470225,6.121195,3.452162,6.065388,0.00000000000000000,0.12357142857142854,3.180555,11.208462,11.248462,11.278462,11.525996,11.443890,11.277360,0.11650000000000001,0.12159453781512590
74,11.280000,11.455643,7.6,4.196998,3.470236,6.12121,3.452338,6.065912,0.00000000000000000,0.12369047619047616,3.181217,11.209734,11.249734,11.279734,11.525952,11.442098,11.277727,0.11650000000000001,0.12166386554621833
75,11.280000,11.453729,7.6,4.196653,3.470247,6.121226,3.452515,6.066436,0.00000000000000000,0.12380952380952377,3.18188,11.211005,11.251005,11.281005,11.525914,11.440315,11.278125,0.11650000000000001,0.12173319327731076
76,11.280000,11.451815,7.6,4.196307,3.470258,6.121241,3.452691,6.06696,0.00000000000000000,0.12392857142857139,3.182542,11.212272,11.252272,11.282272,11.525885,11.438542,11.278557,0.11650000000000001,0.12180252100840319
77,11.280000,11.449900,7.6,4.195962,3.47027,6.121256,3.452867,6.067484,0.00000000000000000,0.12404761904761902,3.183205,11.213535,11.253535,11.283535,11.525867,11.436783,11.279024,0.11650000000000001,0.12187184873949562
78,11.280000,11.447986,7.6,4.195616,3.470281,6.121271,3.453044,6.068008,0.00000000000000000,0.12416666666666665,3.183867,11.214792,11.254792,11.284792,11.525863,11.435038,11.279526,0.11650000000000001,0.12194117647058805
79,11.278338,11.446072,7.6,4.195271,3.470292,6.121286,3.45322,6.068532,0.00000000000000000,0.12428571428571426,3.18453,11.216041,11.256041,11.286041,11.525876,11.433311,11.280066,0.11650000000000001,0.12201050420168048
80,11.274052,11.444158,7.6,4.194925,3.470303,6.121301,3.453396,6.069056,0.00000000000000000,0.12440476190476188,3.185192,11.217282,11.257282,11.287282,11.525910,11.431602,11.280645,0.11650000000000001,0.12207983193277291
81,11.268192,11.442244,7.6,4.19458,3.470314,6.121316,3.453573,6.06958,0.00000000000000000,0.12452380952380951,3.185855,11.218513,11.258513,11.288513,11.525966,11.429915,11.281264,0.11650000000000001,0.12214915966386534
82,11.261808,11.440330,7.6,4.194234,3.470326,6.121331,3.453749,6.070105,0.00000000000000000,0.12464285714285714,3.186517,11.219733,11.259733,11.289733,11.526049,11.428251,11.281925,0.11650000000000001,0.12221848739495778
83,11.255948,11.438415,7.6,4.193889,3.470337,6.121346,3.453925,6.070629,0.00000000000000000,0.12476190476190475,3.18718,11.220941,11.260941,11.290941,11.526160,11.426612,11.282630,0.11650000000000001,0.12228781512605021
84,11.251662,11.436501,7.6,4.193543,3.470348,6.121361,3.454102,6.071153,0.00000000000000000,0.12488095238095237,3.187842,11.222135,11.262135,11.292135,11.526304,11.425000,11.283379,0.11650000000000001,0.12235714285714264
85,11.250000,11.434587,7.6,4.193198,3.470359,6.121376,3.454278,6.071677,0.00000000000000000,0.12500000000000000,3.188505,11.223314,11.263314,11.293314,11.526470,11.423405,11.284175,0.11650000000000001,0.12242647058823507
86,11.250000,11.432673,7.6,4.192852,3.47037,6.12139,3.454454,6.072201,0.00000000000000000,0.12535714285714286,3.189167,11.224476,11.264476,11.294476,11.526648,11.421816,11.285018,0.11662500000000001,0.12249579831932750
87,11.250000,11.430759,7.6,4.192507,3.470381,6.121405,3.45463,6.072725,0.00000000000000000,0.12571428571428572,3.189829,11.225621,11.265621,11.295621,11.526838,11.420230,11.285910,0.11675000000000001,0.12256512605041993
88,11.250000,11.428844,7.6,4.192161,3.470392,6.12142,3.454807,6.073249,0.00000000000000000,0.12607142857142858,3.190492,11.226747,11.266747,11.296747,11.527037,11.418650,11.286853,0.11687500000000001,0.12263445378151236
89,11.250000,11.426930,7.6,4.191815,3.470404,6.121434,3.454983,6.073773,0.00000000000000000,0.12642857142857145,3.191154,11.227854,11.267854,11.297854,11.527245,11.417073,11.287848,0.11700000000000001,0.12270378151260479
90,11.250000,11.425016,7.6,4.19147,3.470415,6.121449,3.455159,6.074297,0.00000000000000000,0.12678571428571431,3.191817,11.228938,11.268938,11.298938,11.527461,11.415500,11.288897,0.11712500000000001,0.12277310924369722
91,11.250000,11.423102,7.6,4.191124,3.470426,6.121463,3.455336,6.074821,0.00000000000000000,0.12714285714285717,3.192479,11.23,11.27,11.3,11.527684,11.413930,11.290000,0.11725000000000001,0.12284243697478966
92,11.250000,11.421188,7.6,4.190779,3.470437,6.121477,3.455512,6.075345,0.00000000000000000,0.12750000000000003,3.192057,11.231063,11.271063,11.301063,11.527913,11.412363,11.291149,0.11737500000000001,0.12291176470588210
93,11.250488,11.419273,7.6,4.190433,3.470448,6.121491,3.455688,6.075869,0.00000000000000000,0.12785714285714289,3.191636,11.232152,11.272152,11.302152,11.528148,11.410800,11.292331,0.11750000000000001,0.12298109243697453
94,11.251866,11.417359,7.6,4.190088,3.470459,6.121506,3.455865,6.076393,0.00000000000000000,0.12821428571428575,3.191214,11.233265,11.273265,11.303265,11.528386,11.409238,11.293546,0.11762500000000001,0.12305042016806697
95,11.254001,11.415445,7.6,4.189742,3.47047,6.12152,3.456041,6.076917,0.00000000000000000,0.12857142857142861,3.190792,11.234402,11.274402,11.304402,11.528627,11.407679,11.294793,0.11775000000000001,0.12311974789915942
96,11.256764,11.413531,7.6,4.189397,3.470481,6.121534,3.456217,6.077441,0.00000000000000000,0.12892857142857148,3.19037,11.235562,11.275562,11.305562,11.528871,11.406122,11.296071,0.11787500000000001,0.12318907563025185
97,11.260022,11.411617,7.6,4.189051,3.470492,6.121548,3.456394,6.077965,0.00000000000000000,0.12928571428571434,3.189948,11.236744,11.276744,11.306744,11.529115,11.404567,11.297379,0.11800000000000001,0.12325840336134428
98,11.263644,11.409703,7.6,4.188706,3.470503,6.121562,3.45657,6.078489,0.00000000000000000,0.12964285714285720,3.189526,11.237947,11.277947,11.307947,11.529360,11.403013,11.298717,0.11812500000000001,0.12332773109243672
99,11.267500,11.407788,7.6,4.18836,3.470514,6.121576,3.456746,6.079014,0.00000000000000000,0.13000000000000006,3.189104,11.239171,11.279171,11.309171,11.529604,11.401460,11.300083,0.11825000000000001,0.12339705882352917
100,11.271458,11.405874,7.6,4.188015,3.470525,6.121589,3.456922,6.079538,0.00000000000000000,0.13035714285714292,3.188682,11.240415,11.280415,11.310415,11.529846,11.399908,11.301477,0.11837500000000001,0.12346638655462160
101,11.275386,11.403960,7.6,4.187669,3.470536,6.121603,3.457099,6.080062,0.00000000000000000,0.13071428571428578,3.18826,11.241677,11.281677,11.311677,11.530086,11.398356,11.302898,0.11850000000000001,0.12353571428571403
102,11.279155,11.402046,7.6,4.187324,3.470547,6.121617,3.457275,6.080586,0.00000000000000000,0.13107142857142864,3.187839,11.242957,11.282957,11.312957,11.530322,11.396805,11.304345,0.11862500000000001,0.12360504201680647
103,11.282631,11.400132,7.6,4.186978,3.470558,6.12163,3.457451,6.08111,0.00000000000000000,0.13142857142857151,3.187417,11.244255,11.284255,11.314255,11.530552,11.395253,11.305817,0.11875000000000001,0.12367436974789892
104,11.285685,11.398217,7.6,4.186632,3.470568,6.121644,3.457628,6.081634,0.00000000000000000,0.13178571428571437,3.186995,11.245569,11.285569,11.315569,11.530778,11.393701,11.307314,0.11887500000000001,0.12374369747899135
105,11.288185,11.396303,7.6,4.186287,3.470579,6.121657,3.457804,6.082158,0.00000000000000000,0.13214285714285723,3.186573,11.246898,11.286898,11.316898,11.530996,11.392148,11.308834,0.11900000000000001,0.12381302521008378
106,11.290000,11.394389,7.6,4.185941,3.47059,6.121671,3.45798,6.082682,0.00000000000000000,0.13250000000000009,3.186151,11.248242,11.288242,11.318242,11.531207,11.390595,11.310377,0.11912500000000001,0.12388235294117622
107,11.291330,11.392475,7.6,4.185596,3.470601,6.121684,3.458157,6.083206,0.00000000000000000,0.13285714285714295,3.185729,11.249599,11.289599,11.319599,11.531409,11.389040,11.311942,0.11925000000000001,0.12395168067226867
108,11.292478,11.390561,7.6,4.18525,3.470612,6.121698,3.458333,6.08373,0.00000000000000000,0.13321428571428581,3.185307,11.25097,11.29097,11.32097,11.531602,11.387483,11.313527,0.11937500000000001,0.12402100840336110
109,11.293466,11.388646,7.6,4.184905,3.470623,6.121711,3.458509,6.084254,0.00000000000000000,0.13357142857142867,3.184885,11.252353,11.292353,11.322353,11.531784,11.385924,11.315133,0.11950000000000001,0.12409033613445353
110,11.294315,11.386732,7.6,4.184559,3.470634,6.121724,3.458686,6.084778,0.00000000000000000,0.13392857142857154,3.184463,11.253747,11.293747,11.323747,11.531955,11.384364,11.316758,0.11962500000000001,0.12415966386554597
111,11.295047,11.384818,7.6,4.184214,3.470644,6.121737,3.458862,6.085302,0.00000000000000000,0.13428571428571440,3.184042,11.255152,11.295152,11.325152,11.532112,11.382801,11.318402,0.11975000000000001,0.12422899159663842
112,11.295685,11.382904,7.6,4.183868,3.470655,6.12175,3.459038,6.085826,0.00000000000000000,0.13464285714285723,3.18362,11.256567,11.296567,11.326567,11.532257,11.381235,11.320063,0.11987500000000001,0.12429831932773085
113,11.296250,11.380990,7.6,4.183523,3.470666,6.121763,3.459214,6.08635,0.00000000000000000,0.13500000000000006,3.183198,11.25799,11.29799,11.32799,11.532395,11.379666,11.321742,0.12000000000000000,0.12436764705882328
114,11.296764,11.379076,7.6,4.183177,3.470677,6.121776,3.459391,6.086874,0.00000000000000000,0.13535714285714293,3.182776,11.259421,11.299421,11.329421,11.532534,11.378093,11.323436,0.11992063492063491,0.12443697478991572
115,11.297249,11.377161,7.6,4.182832,3.470688,6.121789,3.459567,6.087398,0.00000000000000000,0.13571428571428579,3.182354,11.260859,11.300859,11.330859,11.532674,11.376517,11.325145,0.11984126984126983,0.12450630252100817
116,11.297726,11.375247,7.6,4.182486,3.470698,6.121802,3.459743,6.087923,0.00000000000000000,0.13607142857142862,3.181932,11.262304,11.302304,11.332304,11.532815,11.374937,11.326868,0.11976190476190475,0.12457563025210060
117,11.298218,11.373333,7.6,4.182141,3.470709,6.121814,3.45992,6.088447,0.00000000000000000,0.13642857142857145,3.18151,11.263754,11.303754,11.333754,11.532955,11.373353,11.328605,0.11968253968253967,0.12464495798319303
118,11.298746,11.371419,7.6,4.181795,3.47072,6.121827,3.460096,6.088971,0.00000000000000000,0.13678571428571432,3.181088,11.265209,11.305209,11.335209,11.533095,11.371764,11.330355,0.11960317460317459,0.12471428571428547
119,11.299333,11.369505,7.6,4.181449,3.47073,6.12184,3.460272,6.089495,0.00000000000000000,0.13714285714285718,3.180666,11.266668,11.306668,11.336668,11.533233,11.370170,11.332116,0.11952380952380950,0.12478361344537792
120,11.300000,11.367590,7.6,4.181104,3.470741,6.121852,3.460449,6.090019,0.00000000000000000,0.13750000000000001,3.180245,11.26813,11.30813,11.33813,11.533370,11.368571,11.333888,0.11944444444444442,0.12485294117647035
121,11.300762,11.365676,7.6,4.180758,3.470752,6.121865,3.460625,6.090543,0.00000000000000000,0.13698214285714286,3.179823,11.269594,11.309594,11.339594,11.533505,11.366967,11.335670,0.11936507936507934,0.12492226890756278
122,11.301603,11.363762,7.6,4.180413,3.470762,6.121877,3.460801,6.091067,0.00000000000000000,0.13646428571428570,3.179401,11.271059,11.311059,11.341059,11.533638,11.365357,11.337462,0.11928571428571426,0.12499159663865522
123,11.302504,11.361848,7.6,4.180067,3.470773,6.12189,3.460978,6.091591,0.00000000000000000,0.13594642857142855,3.178979,11.272525,11.312525,11.342525,11.533767,11.363741,11.339262,0.11920634920634918,0.12506092436974767
