INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,212.114429,211.148104,2.231431,7.641803,7.35,0.13,0,,2.314347,58.186830
90_CHIACB_07U,542.587874,535.375756,5.750600,50.728440,5.646439,0.156439,0,,5.914756,383.669596
90_CHIHCB_13U,683.833487,674.578831,6.545418,63.003121,5.949509,0.789509,0,,6.742292,550.232512
90_EDOMEX_22X,96.982652,96.798050,5.103717,39.980354,11.359249,1.759249,0,,5.152029,494.770219
90_ICVCB_23U,944.983685,930.598081,10.378867,155.706520,4.634525,-0.455475,0,,10.622045,1205.643493
90_MYCTACB_18-2U,729.384783,708.930777,8.653768,115.645089,7.039689,1.909689,0,,8.961752,775.670955
90_MYCTACB_18U,675.773961,658.189683,4.645100,32.294625,7.319666,1.829666,0,,4.816992,385.711115
90_PAMMCB_14U,450.380460,447.576441,5.099861,38.730881,6.305438,0.815438,0,,5.262432,282.356139
90_PAMMSCB_14U,5292.865316,5291.402401,26.902290,757.368262,1.204524,-3.835476,0,,27.066112,17503.976625
90_VRZCB_08U,617.591759,606.523801,5.192584,42.115898,5.39,-0.1,0,,5.334079,394.239764
91_ACOSTCB_15,65.740212,65.361001,3.356386,16.307385,11.654976,1.934976,0,,3.388985,220.640937
91_APPCVCB_17,42.524170,41.650635,1.278957,2.760605,15.09,4.65,0,,1.376527,54.455476
91_ARA_21-2X,93.575021,93.040021,3.064473,12.198894,11.94,2.27,0,,3.249455,286.790998
91_AUNETCB_22U,714.999195,709.120909,4.758729,33.820155,6.779614,1.289614,0,,4.920041,417.999799
91_AUNETCB_24U,838.180522,830.860385,9.994178,149.078281,6.389614,1.289614,0,,10.317020,1029.562398
91_BONOCO_F9531,9.649904,9.631432,0.060363,0.008396,70.09314,58.99314,,,0.063889,
91_CAMSCB_13U,657.359771,643.055768,6.024926,54.573640,6.46915,0.97915,0,,6.221972,486.686737
91_CAMSCB_19U,790.132899,773.550789,8.779435,124.751032,6.10915,0.97915,0,,9.050589,852.501387
91_CASCB_22U,796.068789,770.706451,9.253653,142.882458,6.96,1.84,0,,9.579258,905.538552
91_CETELEM_22-4,100.008334,99.016668,2.243370,6.870064,10.927896,0.947896,0,,2.367308,224.346432
91_COLLAD_08,74.285132,74.236680,0.888799,0.869744,11.32,0.22,0,,0.897183,66.003989
91_COLLAD_08-2,74.285132,74.236680,0.888799,0.869744,11.32,0.22,0,,0.897183,66.003989
91_CONMEX_14U,197.451819,197.451819,16.220019,281.253427,8.353676,3.333676,0,,16.905031,229.150916
91_CPEXACB_16U,1201.663939,1199.137731,8.686869,97.145498,3.859806,-1.270194,0,,8.771624,1283.256027
91_DOIHICB_13,70.015787,67.114058,3.869604,24.436736,12.24,2.3,0,,4.109055,270.914103
91_FIBRAPL_20DV,1478.359400,1448.195839,5.399591,36.863990,6.97698429348946,2.4647,0,,5.590048,469.444984
91_FIHO_19,89.645712,88.468379,3.411845,15.116721,12.309534,2.369534,0,,3.624170,305.852466
91_FINTECB_14,17.996818,17.938480,0,0,10.7203,-0.5597,0,,0,0
91_FINTECB_15,3.821427,3.794863,0,0,14.13,2.85,0,,0,0
91_FINTFI1_20,100.670833,100.000000,0,0,15.323879,4.838879,0,,0,0
91_FINTFI2_21,100.622222,100.000000,0,0,15.11,3.83,0,,0,0
91_FINTFI3_22,70.525081,69.896017,0,0,12.72,2.28,0,,0,0
91_FINTFI4_23,77.828343,77.800913,0,0,13.11,3.17,0,,0,0
91_FIRPOCB_14,220.990994,218.158319,0.337704,0.273706,13.71,2.61,0,,0.361111,74.576481
91_FIRPOCB_14-2,220.990994,218.158319,0.337704,0.273706,13.71,2.61,0,,0.361111,74.576481
91_FRISACB_17,64.523478,64.349236,3.359168,16.664033,12.57,2.9,0,,3.394355,216.786775
91_GHOCB_14,70.174345,69.921355,4.424823,28.803241,20.466805,10.796805,0,,4.653744,310.464423
91_GICSA_15,80.409152,76.030370,3.010811,10.791976,19.8391,9.8991,0,,3.312789,242.106704
91_GICSA_16U,729.984226,725.156529,3.626427,15.498338,12.051424,6.561424,0,,3.660419,325.296608
91_GICSA_17,59.910183,59.638054,3.870531,16.614163,19.5691,9.8991,0,,3.929442,231.884385
91_GICSA_18U,817.483440,812.077074,3.626427,15.498338,12.051424,6.561424,0,,3.660419,364.288131
91_GICSA_19,78.369602,77.890182,2.686064,7.648633,19.8391,9.8991,0,,2.727511,211.152879
91_GSOLUFI_21-3,30.346088,30.211132,0.449942,0.309158,15.75,5.31,0,,0.455847,13.648360
91_GSOLUFI_21-7,19.368116,19.282237,0.297051,0.142259,16.05,4.95,0,,0.301024,5.750621
91_GSOLUFI_22-1,91.721376,91.283876,2.373953,6.595297,16.13,6.19,0,,2.405863,217.647203
91_GSOLUFI_22-2,53.919890,53.667110,0.524899,0.415838,15.75,5.31,0,,0.531788,28.290879
91_GSOLUFI_22-3,76.005474,75.641307,0.883281,1.154079,15.76,5.78,0,,0.894881,67.107284
91_GSOLUFI_22-4,79.264848,78.882208,1.082149,1.734186,16.17,6.19,0,,1.096731,85.740242
91_GSOLUFI_22-5,79.264742,78.882103,1.082143,1.734168,16.17,6.19,0,,1.096725,85.739646
91_GSOLUFI_23-1,34.127076,33.924298,0.729766,0.616694,15.82,5.31,0,,0.739387,24.900297
