Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,10.990000,11.299266,8.42,4.677778,3.709302,6.939911,3.675139,6.821589,0.00000000000000000,0.00000000000000000,3.15,10.95,10.99,11.02,11.200330,11.200330,10.990000,0.00000000000000000,0.00000000000000000
2,10.986623,11.298356,8.42,4.67732,3.709316,6.939938,3.675341,6.82226,0.00000000000000000,0.00000000000000000,3.150028,10.95,10.99,11.02,11.202083,11.202139,10.995331,0.00000000000000000,0.00000000000000000
3,10.983192,11.297446,8.42,4.676862,3.709331,6.939964,3.675542,6.822932,0.00000000000000000,0.00000000000000000,3.150055,10.95,10.99,11.02,11.203848,11.204064,11.001058,0.00000000000000000,0.00000000000000000
4,10.979762,11.296535,8.42,4.676404,3.709345,6.93999,3.675744,6.823604,0.00000000000000000,0.00000000000000000,3.150083,10.95,10.99,11.02,11.205622,11.206089,11.006786,0.00000000000000000,0.00000000000000000
5,10.976384,11.295625,8.42,4.675946,3.70936,6.940016,3.675946,6.824276,0.00000000000000000,0.00000000000000000,3.15011,10.95,10.99,11.02,11.207405,11.208200,11.012116,0.00000000000000000,0.00000000000000000
6,10.973113,11.294715,8.42,4.675488,3.709374,6.940042,3.676148,6.824948,0.00000000000000000,0.00000000000000000,3.150138,10.95,10.99,11.02,11.209195,11.210383,11.016653,0.00000000000000000,0.00000000000000000
7,10.970000,11.293805,8.42,4.67503,3.709389,6.940068,3.67635,6.825619,0.00000000000000000,0.00000000000000000,3.150165,10.95,10.99,11.02,11.210990,11.212624,11.020000,0.00000000000000000,0.00000000000000000
8,10.967143,11.292894,8.42,4.674572,3.709403,6.940094,3.676552,6.826291,0.00000000000000000,0.00000000000000000,3.151621,10.95,10.99,11.02,11.212790,11.214908,11.022303,0.00000000000000000,0.00000000000000000
9,10.964512,11.291984,8.42,4.674114,3.709418,6.94012,3.676753,6.826963,0.00000000000000000,0.00000000000000000,3.153078,10.95,10.99,11.02,11.214593,11.217221,11.024072,0.00000000000000000,0.00000000000000000
10,10.961973,11.291074,8.42,4.673656,3.709432,6.940145,3.676955,6.827635,0.00000000000000000,0.00000000000000000,3.154534,10.95,10.99,11.02,11.216397,11.219547,11.025452,0.00000000000000000,0.00000000000000000
11,10.959388,11.290164,8.42,4.673198,3.709446,6.940171,3.677157,6.828307,0.00000000000000000,0.00000000000000000,3.15599,10.95,10.99,11.02,11.218201,11.221874,11.026589,0.00000000000000000,0.00000000000000000
12,10.956621,11.289253,8.42,4.67274,3.709461,6.940196,3.677359,6.828978,0.00000000000000000,0.00000000000000000,3.157446,10.95,10.99,11.02,11.220004,11.224187,11.027629,0.00000000000000000,0.00000000000000000
13,10.953537,11.288343,8.42,4.672282,3.709475,6.940222,3.677561,6.82965,0.00000000000000000,0.00000000000000000,3.158902,10.95,10.99,11.02,11.221803,11.226471,11.028717,0.00000000000000000,0.00000000000000000
14,10.950000,11.287433,8.42,4.671824,3.709489,6.940247,3.677763,6.830322,0.00000000000000000,0.00000000000000000,3.160358,10.95,10.99,11.02,11.223599,11.228712,11.030000,0.00000000000000000,0.00000000000000000
15,10.945948,11.286523,8.42,4.671366,3.709504,6.940272,3.677964,6.830994,0.00000000000000000,0.00000000000000000,3.160386,10.949621,10.989621,11.019621,11.225389,11.230895,11.031429,0.00000000000000000,0.00000000000000000
16,10.941526,11.285612,8.42,4.670908,3.709518,6.940297,3.678166,6.831666,0.00000000000000000,0.00000000000000000,3.160413,10.948601,10.988601,11.018601,11.227172,11.233006,11.032857,0.00000000000000000,0.00000000000000000
17,10.936910,11.284702,8.42,4.67045,3.709532,6.940322,3.678368,6.832338,0.00000000000000000,0.00000000000000000,3.160441,10.947114,10.987114,11.017114,11.228946,11.235031,11.034286,0.00000000000000000,0.00000000000000000
18,10.932274,11.283792,8.42,4.669992,3.709546,6.940347,3.67857,6.833009,0.00000000000000000,0.00000000000000000,3.160468,10.945335,10.985335,11.015335,11.230711,11.236955,11.035714,0.00000000000000000,0.00000000000000000
19,10.927794,11.282882,8.42,4.669534,3.709561,6.940372,3.678772,6.833681,0.00000000000000000,0.00000000000000000,3.160496,10.94344,10.98344,11.01344,11.232464,11.238765,11.037143,0.00000000000000000,0.00000000000000000
20,10.923644,11.281972,8.42,4.669076,3.709575,6.940397,3.678974,6.834353,0.00000000000000000,0.00000000000000000,3.160523,10.941603,10.981603,11.011603,11.234204,11.240445,11.038571,0.00000000000000000,0.00000000000000000
21,10.920000,11.281061,8.42,4.668618,3.709589,6.940421,3.679175,6.835025,0.00000000000000000,0.10000000000000001,3.160551,10.94,10.98,11.01,11.235930,11.241981,11.040000,0.09750000000000000,0.00000000000000000
22,10.916443,11.280151,8.42,4.66816,3.709603,6.940446,3.679377,6.835697,0.00000000000000000,0.00000000000000000,3.15915,10.938397,10.978397,11.008397,11.237641,11.243359,11.041493,0.00000000000000000,0.00000000000000000
23,10.912634,11.279241,8.42,4.667702,3.709617,6.94047,3.679579,6.836368,0.00000000000000000,0.00000000000000000,3.157749,10.93656,10.97656,11.00656,11.239335,11.244564,11.043073,0.00000000000000000,0.00000000000000000
24,10.908863,11.278331,8.42,4.667244,3.709632,6.940495,3.679781,6.83704,0.00000000000000000,0.00000000000000000,3.156348,10.934665,10.974665,11.004665,11.241010,11.245583,11.044674,0.00000000000000000,0.00000000000000000
25,10.905423,11.277420,8.42,4.666786,3.709646,6.940519,3.679983,6.837712,0.00000000000000000,0.00000000000000000,3.154947,10.932886,10.972886,11.002886,11.242666,11.246400,11.046233,0.00000000000000000,0.00000000000000000
26,10.902604,11.276510,8.42,4.666327,3.70966,6.940543,3.680185,6.838384,0.00000000000000000,0.00000000000000000,3.153546,10.931399,10.971399,11.001399,11.244300,11.247002,11.047683,0.00000000000000000,0.00000000000000000
27,10.900700,11.275600,8.42,4.665869,3.709674,6.940567,3.680386,6.839056,0.00000000000000000,0.00000000000000000,3.152145,10.930379,10.970379,11.000379,11.245912,11.247373,11.048960,0.00000000000000000,0.00000000000000000
28,10.900000,11.274690,8.42,4.665411,3.709688,6.940591,3.680588,6.839727,0.00000000000000000,0.00000000000000000,3.150744,10.93,10.97,11,11.247500,11.247500,11.050000,0.00000000000000000,0.00000000000000000
29,10.900058,11.273779,8.42,4.664953,3.709702,6.940615,3.68079,6.840399,0.00000000000000000,0.00350000000000000,3.151406,10.930066,10.970066,11.000066,11.249084,11.247491,11.050879,0.00476190476190476,0.00023617511520737
30,10.900466,11.272869,8.42,4.664495,3.709716,6.940639,3.680992,6.841071,0.00000000000000000,0.00700000000000000,3.152069,10.930262,10.970262,11.000262,11.250684,11.247466,11.051720,0.00952380952380952,0.00047235023041475
31,10.901574,11.271959,8.42,4.664037,3.70973,6.940662,3.681194,6.841743,0.00000000000000000,0.01050000000000000,3.152731,10.930584,10.970584,11.000584,11.252297,11.247423,11.052523,0.01428571428571429,0.00070852534562212
32,10.903732,11.271049,8.42,4.663579,3.709744,6.940686,3.681396,6.842415,0.00000000000000000,0.01400000000000000,3.153394,10.93103,10.97103,11.00103,11.253920,11.247362,11.053290,0.01904761904761905,0.00094470046082949
33,10.907289,11.270138,8.42,4.663121,3.709758,6.940709,3.681597,6.843087,0.00000000000000000,0.01750000000000000,3.154056,10.931594,10.971594,11.001594,11.255552,11.247283,11.054022,0.02380952380952381,0.00118087557603687
34,10.912595,11.269228,8.42,4.662663,3.709772,6.940733,3.681799,6.843758,0.00000000000000000,0.02100000000000000,3.154719,10.932275,10.972275,11.002275,11.257189,11.247187,11.054722,0.02857142857142857,0.00141705069124424
35,10.920000,11.268318,8.42,4.662205,3.709786,6.940756,3.682001,6.84443,0.00000000000000000,0.02450000000000000,3.155381,10.933068,10.973068,11.003068,11.258828,11.247072,11.055390,0.03333333333333333,0.00165322580645161
36,10.929796,11.267408,8.42,4.661747,3.7098,6.940779,3.682203,6.845102,0.00000000000000000,0.02800000000000000,3.156044,10.933971,10.973971,11.003971,11.260467,11.246939,11.056028,0.03809523809523810,0.00188940092165899
37,10.941497,11.266498,8.42,4.661289,3.709814,6.940802,3.682405,6.845774,0.00000000000000000,0.03150000000000000,3.156706,10.934979,10.974979,11.004979,11.262104,11.246787,11.056638,0.04285714285714286,0.00212557603686636
38,10.954286,11.265587,8.42,4.660831,3.709828,6.940825,3.682607,6.846446,0.00000000000000000,0.03500000000000000,3.157368,10.936089,10.976089,11.006089,11.263735,11.246616,11.057222,0.04761904761904762,0.00236175115207373
39,10.967347,11.264677,8.42,4.660373,3.709842,6.940848,3.682808,6.847117,0.00000000000000000,0.03850000000000001,3.158031,10.937297,10.977297,11.007297,11.265359,11.246427,11.057779,0.05238095238095238,0.00259792626728111
40,10.979864,11.263767,8.42,4.659915,3.709856,6.940871,3.68301,6.847789,0.00000000000000000,0.04200000000000001,3.158693,10.938601,10.978601,11.008601,11.266972,11.246218,11.058314,0.05714285714285714,0.00283410138248848
41,10.991020,11.262857,8.42,4.659457,3.70987,6.940894,3.683212,6.848461,0.00000000000000000,0.04550000000000001,3.159356,10.939997,10.979997,11.009997,11.268572,11.245990,11.058826,0.06190476190476191,0.00307027649769585
42,11.000000,11.261946,8.42,4.658999,3.709884,6.940916,3.683414,6.849133,0.00000000000000000,0.04900000000000001,3.160018,10.94148,10.98148,11.01148,11.270156,11.245742,11.059317,0.06666666666666667,0.00330645161290322
43,11.006647,11.261036,8.42,4.658541,3.709897,6.940939,3.683616,6.849805,0.00000000000000000,0.05250000000000000,3.160681,10.943049,10.983049,11.013049,11.271722,11.245475,11.059790,0.07142857142857142,0.00354262672811060
44,11.011817,11.260126,8.42,4.658083,3.709911,6.940961,3.683818,6.850477,0.00000000000000000,0.05600000000000001,3.161343,10.944699,10.984699,11.014699,11.273266,11.245187,11.060244,0.07619047619047618,0.00377880184331797
45,11.016210,11.259216,8.42,4.657625,3.709925,6.940984,3.684019,6.851148,0.00000000000000000,0.05950000000000001,3.162006,10.946426,10.986426,11.016426,11.274787,11.244879,11.060683,0.08095238095238094,0.00401497695852534
46,11.020525,11.258305,8.42,4.657167,3.709939,6.941006,3.684221,6.85182,0.00000000000000000,0.06300000000000001,3.162668,10.948228,10.988228,11.018228,11.276282,11.244551,11.061107,0.08571428571428572,0.00425115207373272
47,11.025462,11.257395,8.42,4.656709,3.709953,6.941028,3.684423,6.852492,0.00000000000000000,0.06650000000000002,3.163331,10.950101,10.990101,11.020101,11.277748,11.244202,11.061518,0.09047619047619047,0.00448732718894009
48,11.031720,11.256485,8.42,4.656251,3.709966,6.94105,3.684625,6.853164,0.00000000000000000,0.07000000000000002,3.163993,10.952041,10.992041,11.022041,11.279182,11.243833,11.061918,0.09523809523809523,0.00472350230414746
49,11.040000,11.255575,8.42,4.655793,3.70998,6.941072,3.684827,6.853836,0.00000000000000000,0.07350000000000002,3.164656,10.954046,10.994046,11.024046,11.280582,11.243442,11.062308,0.10000000000000001,0.00495967741935484
50,11.051429,11.254664,8.42,4.655335,3.709994,6.941094,3.685029,6.854507,0.00000000000000000,0.07700000000000003,3.165318,10.95611,10.99611,11.02611,11.281945,11.243031,11.062689,0.10000000000000001,0.00519585253456221
51,11.065578,11.253754,8.42,4.654877,3.710008,6.941116,3.68523,6.855179,0.00000000000000000,0.08050000000000002,3.165981,10.958232,10.998232,11.028232,11.283269,11.242598,11.063064,0.10000000000000001,0.00543202764976958
52,11.080816,11.252844,8.42,4.654419,3.710021,6.941138,3.685432,6.855851,0.00000000000000000,0.08400000000000002,3.166643,10.960407,11.000407,11.030407,11.284551,11.242143,11.063433,0.10000000000000001,0.00566820276497696
53,11.095510,11.251934,8.42,4.653961,3.710035,6.941159,3.685634,6.856523,0.00000000000000000,0.08750000000000002,3.167306,10.962632,11.002632,11.032632,11.285788,11.241666,11.063798,0.10000000000000001,0.00590437788018433
54,11.108027,11.251024,8.42,4.653503,3.710049,6.941181,3.685836,6.857195,0.00000000000000000,0.09100000000000001,3.167968,10.964904,11.004904,11.034904,11.286977,11.241168,11.064161,0.10000000000000001,0.00614055299539170
55,11.116735,11.250113,8.42,4.653045,3.710062,6.941202,3.686038,6.857866,0.00000000000000000,0.09450000000000000,3.16863,10.967219,11.007219,11.037219,11.288117,11.240647,11.064523,0.10000000000000001,0.00637672811059907
56,11.120000,11.249203,8.42,4.652587,3.710076,6.941224,3.68624,6.858538,0.00000000000000000,0.09800000000000000,3.169293,10.969574,11.009574,11.039574,11.289204,11.240104,11.064887,0.10000000000000001,0.00661290322580645
57,11.120000,11.248293,8.42,4.652129,3.71009,6.941245,3.686441,6.85921,0.00000000000000000,0.09807142857142857,3.169955,10.971964,11.011964,11.041964,11.290262,11.239539,11.065252,0.10000000000000001,0.00684907834101382
58,11.120000,11.247383,8.42,4.651671,3.710103,6.941266,3.686643,6.859882,0.00000000000000000,0.09814285714285714,3.170618,10.974388,11.014388,11.044388,11.291317,11.238950,11.065621,0.10000000000000001,0.00708525345622119
59,11.120000,11.246472,8.42,4.651213,3.710117,6.941287,3.686845,6.860554,0.00000000000000000,0.09821428571428571,3.17128,10.976841,11.016841,11.046841,11.292367,11.238339,11.065996,0.10000000000000001,0.00732142857142857
60,11.120000,11.245562,8.42,4.650755,3.710131,6.941308,3.687047,6.861226,0.00000000000000000,0.09828571428571428,3.171943,10.979319,11.019319,11.049319,11.293410,11.237704,11.066378,0.10000000000000001,0.00755760368663594
61,11.120000,11.244652,8.42,4.650297,3.710144,6.941329,3.687249,6.861897,0.00000000000000000,0.09835714285714285,3.172605,10.98182,11.02182,11.05182,11.294446,11.237046,11.066768,0.10000000000000001,0.00779377880184331
62,11.120000,11.243742,8.42,4.649839,3.710158,6.94135,3.687451,6.862569,0.00000000000000000,0.09842857142857142,3.173268,10.98434,11.02434,11.05434,11.295472,11.236365,11.067168,0.10000000000000001,0.00802995391705069
63,11.120000,11.242831,8.42,4.649381,3.710171,6.941371,3.687652,6.863241,0.00000000000000000,0.09849999999999999,3.17393,10.986875,11.026875,11.056875,11.296488,11.235659,11.067579,0.10000000000000001,0.00826612903225806
64,11.120000,11.241921,8.42,4.648923,3.710185,6.941391,3.687854,6.863913,0.00000000000000000,0.09857142857142856,3.174593,10.989421,11.029421,11.059421,11.297491,11.234930,11.068004,0.10000000000000001,0.00850230414746543
65,11.120000,11.241011,8.42,4.648465,3.710198,6.941412,3.688056,6.864585,0.00000000000000000,0.09864285714285713,3.175255,10.991977,11.031977,11.061977,11.298482,11.234176,11.068443,0.10000000000000001,0.00873847926267281
66,11.120000,11.240101,8.42,4.648007,3.710212,6.941432,3.688258,6.865256,0.00000000000000000,0.09871428571428570,3.175918,10.994537,11.034537,11.064537,11.299457,11.233398,11.068899,0.10000000000000001,0.00897465437788018
67,11.120000,11.239190,8.42,4.647549,3.710225,6.941452,3.68846,6.865928,0.00000000000000000,0.09878571428571427,3.17658,10.997099,11.037099,11.067099,11.300416,11.232596,11.069372,0.10000000000000001,0.00921082949308755
68,11.120000,11.238280,8.42,4.647091,3.710239,6.941473,3.688662,6.8666,0.00000000000000000,0.09885714285714284,3.177243,10.999658,11.039658,11.069658,11.301357,11.231769,11.069864,0.10000000000000001,0.00944700460829493
69,11.120000,11.237370,8.42,4.646633,3.710252,6.941493,3.688863,6.867272,0.00000000000000000,0.09892857142857141,3.177905,11.002213,11.042213,11.072213,11.302279,11.230916,11.070377,0.10000000000000001,0.00968317972350230
70,11.120000,11.236460,8.42,4.646175,3.710266,6.941513,3.689065,6.867944,0.00000000000000000,0.09899999999999998,3.178567,11.004758,11.044758,11.074758,11.303181,11.230039,11.070912,0.10000000000000001,0.00991935483870967
71,11.120379,11.235550,8.42,4.645717,3.710279,6.941533,3.689267,6.868615,0.00000000000000000,0.09907142857142855,3.17923,11.007291,11.047291,11.077291,11.304061,11.229136,11.071471,0.10000000000000001,0.01015552995391704
72,11.121399,11.234639,8.42,4.645259,3.710292,6.941553,3.689469,6.869287,0.00000000000000000,0.09914285714285712,3.179892,11.009808,11.049808,11.079808,11.304917,11.228208,11.072055,0.10000000000000001,0.01039170506912442
73,11.122886,11.233729,8.42,4.644801,3.710306,6.941572,3.689671,6.869959,0.00000000000000000,0.09921428571428569,3.180555,11.012305,11.052305,11.082305,11.305749,11.227254,11.072666,0.10000000000000001,0.01062788018433179
74,11.124665,11.232819,8.42,4.644343,3.710319,6.941592,3.689873,6.870631,0.00000000000000000,0.09928571428571425,3.181217,11.01478,11.05478,11.08478,11.306555,11.226274,11.073305,0.10000000000000001,0.01086405529953916
75,11.126560,11.231909,8.42,4.643885,3.710332,6.941612,3.690074,6.871303,0.00000000000000000,0.09935714285714282,3.18188,11.017229,11.057229,11.087229,11.307333,11.225267,11.073974,0.10000000000000001,0.01110023041474654
76,11.128397,11.230998,8.42,4.643427,3.710346,6.941631,3.690276,6.871975,0.00000000000000000,0.09942857142857139,3.182542,11.019648,11.059648,11.089648,11.308082,11.224235,11.074675,0.10000000000000001,0.01133640552995391
77,11.130000,11.230088,8.42,4.642969,3.710359,6.941651,3.690478,6.872646,0.00000000000000000,0.09949999999999998,3.183205,11.022033,11.062033,11.092033,11.308801,11.223175,11.075409,0.10000000000000001,0.01157258064516128
78,11.131603,11.229178,8.42,4.642511,3.710372,6.94167,3.69068,6.873318,0.00000000000000000,0.09957142857142855,3.183867,11.024382,11.064382,11.094382,11.309488,11.222089,11.076177,0.10000000000000001,0.01180875576036866
79,11.133440,11.228268,8.42,4.642053,3.710386,6.941689,3.690882,6.87399,0.00000000000000000,0.09964285714285712,3.18453,11.026691,11.066691,11.096691,11.310142,11.220976,11.076981,0.10000000000000001,0.01204493087557603
80,11.135335,11.227357,8.42,4.641595,3.710399,6.941708,3.691084,6.874662,0.00000000000000000,0.09971428571428570,3.185192,11.028956,11.068956,11.098956,11.310761,11.219836,11.077823,0.10000000000000001,0.01228110599078340
81,11.137114,11.226447,8.42,4.641137,3.710412,6.941727,3.691285,6.875334,0.00000000000000000,0.09978571428571428,3.185855,11.031174,11.071174,11.101174,11.311345,11.218669,11.078704,0.10000000000000001,0.01251728110599078
82,11.138601,11.225537,8.42,4.640679,3.710425,6.941746,3.691487,6.876005,0.00000000000000000,0.09985714285714285,3.186517,11.033342,11.073342,11.103342,11.311891,11.217474,11.079625,0.10000000000000001,0.01275345622119815
83,11.139621,11.224627,8.42,4.640221,3.710439,6.941765,3.691689,6.876677,0.00000000000000000,0.09992857142857142,3.18718,11.035455,11.075455,11.105455,11.312398,11.216251,11.080589,0.10000000000000001,0.01298963133640552
84,11.140000,11.223716,8.42,4.639763,3.710452,6.941784,3.691891,6.877349,0.00000000000000000,0.10000000000000001,3.187842,11.037511,11.077511,11.107511,11.312865,11.215000,11.081596,0.10000000000000001,0.01322580645161289
85,11.137230,11.222806,8.42,4.639305,3.710465,6.941803,3.692093,6.878021,0.00000000000000000,0.10007142857142858,3.188505,11.039506,11.079506,11.109506,11.313306,11.213727,11.082649,0.10000000000000001,0.01346198156682027
86,11.130087,11.221896,8.42,4.638847,3.710478,6.941821,3.692295,6.878693,0.00000000000000000,0.10014285714285714,3.189167,11.041436,11.081436,11.111436,11.313736,11.212436,11.083748,0.10000000000000001,0.01369815668202764
87,11.120321,11.220986,8.42,4.638389,3.710491,6.94184,3.692496,6.879364,0.00000000000000000,0.10021428571428571,3.189829,11.043299,11.083299,11.113299,11.314155,11.211129,11.084896,0.10000000000000001,0.01393433179723501
88,11.109679,11.220076,8.42,4.637931,3.710505,6.941858,3.692698,6.880036,0.00000000000000000,0.10028571428571428,3.190492,11.04509,11.08509,11.11509,11.314561,11.209806,11.086093,0.10000000000000001,0.01417050691244239
89,11.099913,11.219165,8.42,4.637473,3.710518,6.941877,3.6929,6.880708,0.00000000000000000,0.10035714285714285,3.191154,11.046806,11.086806,11.116806,11.314955,11.208467,11.087342,0.10000000000000001,0.01440668202764976
90,11.092770,11.218255,8.42,4.637015,3.710531,6.941895,3.693102,6.88138,0.00000000000000000,0.10042857142857142,3.191817,11.048444,11.088444,11.118444,11.315337,11.207112,11.088644,0.10000000000000001,0.01464285714285713
91,11.090000,11.217345,8.42,4.636557,3.710544,6.941913,3.693304,6.882052,0.00000000000000000,0.10049999999999999,3.192479,11.05,11.09,11.12,11.315705,11.205742,11.090000,0.10000000000000001,0.01487903225806451
92,11.090000,11.216435,8.42,4.636099,3.710557,6.941931,3.693506,6.882724,0.00000000000000000,0.10057142857142856,3.192057,11.051516,11.091516,11.121516,11.316061,11.204357,11.091397,0.10000000000000001,0.01511520737327188
93,11.090000,11.215524,8.42,4.635641,3.71057,6.941949,3.693707,6.883395,0.00000000000000000,0.10064285714285713,3.191636,11.053036,11.093036,11.123036,11.316402,11.202957,11.092820,0.10000000000000001,0.01535138248847925
94,11.090000,11.214614,8.42,4.635183,3.710583,6.941967,3.693909,6.884067,0.00000000000000000,0.10071428571428570,3.191214,11.05456,11.09456,11.12456,11.316729,11.201543,11.094268,0.10000000000000001,0.01558755760368663
95,11.090000,11.213704,8.42,4.634725,3.710596,6.941984,3.694111,6.884739,0.00000000000000000,0.10078571428571427,3.190792,11.056087,11.096087,11.126087,11.317042,11.200115,11.095741,0.10000000000000001,0.01582373271889400
96,11.090000,11.212794,8.42,4.634267,3.710609,6.942002,3.694313,6.885411,0.00000000000000000,0.10085714285714284,3.19037,11.057618,11.097618,11.127618,11.317340,11.198673,11.097238,0.10000000000000001,0.01605990783410137
97,11.090000,11.211883,8.42,4.633809,3.710622,6.94202,3.694515,6.886083,0.00000000000000000,0.10092857142857141,3.189948,11.059151,11.099151,11.129151,11.317623,11.197218,11.098759,0.10000000000000001,0.01629608294930875
98,11.090000,11.210973,8.42,4.633351,3.710635,6.942037,3.694717,6.886754,0.00000000000000000,0.10099999999999998,3.189526,11.060687,11.100687,11.130687,11.317891,11.195750,11.100303,0.10000000000000001,0.01653225806451612
99,11.090457,11.210063,8.42,4.632893,3.710648,6.942055,3.694918,6.887426,0.00000000000000000,0.10107142857142855,3.189104,11.062226,11.102226,11.132226,11.318142,11.194270,11.101869,0.10000000000000001,0.01676843317972349
100,11.091749,11.209153,8.42,4.632435,3.710661,6.942072,3.69512,6.888098,0.00000000000000000,0.10114285714285712,3.188682,11.063766,11.103766,11.133766,11.318377,11.192777,11.103456,0.10000000000000001,0.01700460829493087
101,11.093761,11.208242,8.42,4.631977,3.710674,6.942089,3.695322,6.88877,0.00000000000000000,0.10121428571428569,3.18826,11.065308,11.105308,11.135308,11.318595,11.191271,11.105065,0.10000000000000001,0.01724078341013824
102,11.096375,11.207332,8.42,4.631519,3.710687,6.942106,3.695524,6.889442,0.00000000000000000,0.10128571428571426,3.187839,11.066851,11.106851,11.136851,11.318796,11.189754,11.106694,0.10000000000000001,0.01747695852534561
103,11.099475,11.206422,8.42,4.631061,3.7107,6.942123,3.695726,6.890114,0.00000000000000000,0.10135714285714283,3.187417,11.068396,11.108396,11.138396,11.318980,11.188226,11.108344,0.10000000000000001,0.01771313364055298
104,11.102945,11.205512,8.42,4.630603,3.710713,6.94214,3.695928,6.890785,0.00000000000000000,0.10142857142857140,3.186995,11.069942,11.109942,11.139942,11.319146,11.186687,11.110012,0.10000000000000001,0.01794930875576036
105,11.106667,11.204602,8.42,4.630145,3.710726,6.942157,3.696129,6.891457,0.00000000000000000,0.10149999999999997,3.186573,11.071488,11.111488,11.141488,11.319294,11.185137,11.111699,0.10000000000000001,0.01818548387096773
106,11.110525,11.203691,8.42,4.629687,3.710738,6.942174,3.696331,6.892129,0.00000000000000000,0.10157142857142853,3.186151,11.073034,11.113034,11.143034,11.319424,11.183576,11.113405,0.10000000000000001,0.01842165898617510
107,11.114402,11.202781,8.42,4.629229,3.710751,6.942191,3.696533,6.892801,0.00000000000000000,0.10164285714285710,3.185729,11.074581,11.114581,11.144581,11.319534,11.182006,11.115128,0.10000000000000001,0.01865783410138248
108,11.118183,11.201871,8.42,4.628771,3.710764,6.942207,3.696735,6.893473,0.00000000000000000,0.10171428571428567,3.185307,11.076127,11.116127,11.146127,11.319625,11.180425,11.116867,0.10000000000000001,0.01889400921658985
109,11.121749,11.200961,8.42,4.628313,3.710777,6.942224,3.696937,6.894144,0.00000000000000000,0.10178571428571424,3.184885,11.077673,11.117673,11.147673,11.319697,11.178835,11.118623,0.10000000000000001,0.01913018433179722
110,11.124985,11.200050,8.42,4.627855,3.71079,6.94224,3.697139,6.894816,0.00000000000000000,0.10185714285714281,3.184463,11.079218,11.119218,11.149218,11.319748,11.177236,11.120395,0.10000000000000001,0.01936635944700460
111,11.127775,11.199140,8.42,4.627397,3.710803,6.942257,3.69734,6.895488,0.00000000000000000,0.10192857142857138,3.184042,11.080762,11.120762,11.150762,11.319780,11.175629,11.122182,0.10000000000000001,0.01960253456221197
112,11.130000,11.198230,8.42,4.626939,3.710815,6.942273,3.697542,6.89616,0.00000000000000000,0.10199999999999995,3.18362,11.082305,11.122305,11.152305,11.319790,11.174012,11.123983,0.10000000000000001,0.01983870967741934
113,11.131776,11.197320,8.42,4.626481,3.710828,6.942289,3.697744,6.896832,0.00000000000000000,0.10207142857142854,3.183198,11.083846,11.123846,11.153846,11.319789,11.172388,11.125798,0.10000000000000001,0.02007488479262672
114,11.133324,11.196409,8.42,4.626023,3.710841,6.942305,3.697946,6.897503,0.00000000000000000,0.10214285714285712,3.182776,11.085385,11.125385,11.155385,11.319786,11.170756,11.127626,0.10000000000000001,0.02031105990783409
115,11.134687,11.195499,8.42,4.625564,3.710854,6.942321,3.698148,6.898175,0.00000000000000000,0.10221428571428569,3.182354,11.086921,11.126921,11.156921,11.319782,11.169116,11.129467,0.10000000000000001,0.02054723502304146
116,11.135909,11.194589,8.42,4.625106,3.710866,6.942337,3.69835,6.898847,0.00000000000000000,0.10228571428571426,3.181932,11.088456,11.128456,11.158456,11.319776,11.167469,11.131320,0.10000000000000001,0.02078341013824883
117,11.137034,11.193679,8.42,4.624648,3.710879,6.942353,3.698551,6.899519,0.00000000000000000,0.10235714285714284,3.18151,11.089987,11.129987,11.159987,11.319768,11.165815,11.133185,0.10000000000000001,0.02101958525345621
118,11.138105,11.192768,8.42,4.62419,3.710892,6.942368,3.698753,6.900191,0.00000000000000000,0.10242857142857142,3.181088,11.091515,11.131515,11.161515,11.319759,11.164155,11.135060,0.10000000000000001,0.02125576036866358
119,11.139167,11.191858,8.42,4.623732,3.710904,6.942384,3.698955,6.900863,0.00000000000000000,0.10249999999999999,3.180666,11.093041,11.133041,11.163041,11.319749,11.162489,11.136946,0.10000000000000001,0.02149193548387095
120,11.140262,11.190948,8.42,4.623274,3.710917,6.942399,3.699157,6.901534,0.00000000000000000,0.10257142857142856,3.180245,11.094562,11.134562,11.164562,11.319737,11.160816,11.138841,0.10000000000000001,0.02172811059907833
121,11.141436,11.190038,8.42,4.622816,3.71093,6.942415,3.699359,6.902206,0.00000000000000000,0.10264285714285713,3.179823,11.096079,11.136079,11.166079,11.319725,11.159138,11.140746,0.10000000000000001,0.02196428571428570
122,11.142731,11.189128,8.42,4.622358,3.710942,6.94243,3.699561,6.902878,0.00000000000000000,0.10271428571428570,3.179401,11.097593,11.137593,11.167593,11.319712,11.157455,11.142658,0.10000000000000001,0.02220046082949307
123,11.144191,11.188217,8.42,4.6219,3.710955,6.942445,3.699762,6.90355,0.00000000000000000,0.10278571428571427,3.178979,11.099102,11.139102,11.169102,11.319697,11.155767,11.144579,0.10000000000000001,0.02243663594470045
