*FXJPYMXN,COLJPY,,1,6.63452015516963
*FXJPYMXN,COLJPY,,2,6.30057868056754
*FXJPYMXN,COLJPY,,3,5.74360191761611
*FXJPYMXN,COLJPY,,4,5.63269573136335
*FXJPYMXN,COLJPY,6.63696598685721,5,6.63696598685721
*FXJPYMXN,COLJPY,9.31400090497103,6,9.31400090497103
*FXJPYMXN,COLJPY,,7,10.15465527430551
*FXJPYMXN,COLJPY,,8,10.78254416625607
*FXJPYMXN,COLJPY,,9,11.22215226461266
*FXJPYMXN,COLJPY,,10,11.49796425316523
*FXJPYMXN,COLJPY,,11,11.63446481570373
*FXJPYMXN,COLJPY,,12,11.65613863601812
*FXJPYMXN,COLJPY,,13,11.58747039789834
*FXJPYMXN,COLJPY,,14,11.45294478513435
*FXJPYMXN,COLJPY,,15,11.27704648151610
*FXJPYMXN,COLJPY,,16,11.08426017083354
*FXJPYMXN,COLJPY,,17,10.89907053687661
*FXJPYMXN,COLJPY,,18,10.74596226343528
*FXJPYMXN,COLJPY,,19,10.64942003429949
*FXJPYMXN,COLJPY,10.6339285332592,20,10.63392853325920
*FXJPYMXN,COLJPY,,21,10.66328537923537
*FXJPYMXN,COLJPY,,22,10.68546086309364
*FXJPYMXN,COLJPY,,23,10.70119867654091
*FXJPYMXN,COLJPY,,24,10.71124251128408
*FXJPYMXN,COLJPY,,25,10.71633605903006
*FXJPYMXN,COLJPY,,26,10.71722301148576
*FXJPYMXN,COLJPY,,27,10.71464706035810
*FXJPYMXN,COLJPY,,28,10.70935189735397
*FXJPYMXN,COLJPY,,29,10.70208121418029
*FXJPYMXN,COLJPY,,30,10.69357870254396
*FXJPYMXN,COLJPY,,31,10.68458805415189
*FXJPYMXN,COLJPY,,32,10.67585296071099
*FXJPYMXN,COLJPY,,33,10.66811711392817
*FXJPYMXN,COLJPY,,34,10.66212420551033
*FXJPYMXN,COLJPY,,35,10.65861792716439
*FXJPYMXN,COLJPY,,36,10.65834197059725
*FXJPYMXN,COLJPY,,37,10.66204002751581
*FXJPYMXN,COLJPY,,38,10.67045578962700
*FXJPYMXN,COLJPY,10.6843329486377,39,10.68433294863770
*FXJPYMXN,COLJPY,,40,10.70251194809998
*FXJPYMXN,COLJPY,,41,10.72317897461793
*FXJPYMXN,COLJPY,,42,10.74609633447658
*FXJPYMXN,COLJPY,,43,10.77102633396094
*FXJPYMXN,COLJPY,,44,10.79773127935601
*FXJPYMXN,COLJPY,,45,10.82597347694682
*FXJPYMXN,COLJPY,,46,10.85551523301837
*FXJPYMXN,COLJPY,,47,10.88611885385568
*FXJPYMXN,COLJPY,,48,10.91754664574377
*FXJPYMXN,COLJPY,,49,10.94956091496765
*FXJPYMXN,COLJPY,,50,10.98192396781232
*FXJPYMXN,COLJPY,,51,11.01439811056281
*FXJPYMXN,COLJPY,,52,11.04674564950412
*FXJPYMXN,COLJPY,,53,11.07872889092127
*FXJPYMXN,COLJPY,,54,11.11011014109928
*FXJPYMXN,COLJPY,,55,11.14065170632315
*FXJPYMXN,COLJPY,,56,11.17011589287791
*FXJPYMXN,COLJPY,,57,11.19826500704855
*FXJPYMXN,COLJPY,,58,11.22486135512011
*FXJPYMXN,COLJPY,,59,11.24966724337758
*FXJPYMXN,COLJPY,,60,11.27244497810599
*FXJPYMXN,COLJPY,,61,11.29295686559034
*FXJPYMXN,COLJPY,,62,11.31096521211566
*FXJPYMXN,COLJPY,,63,11.32623232396695
*FXJPYMXN,COLJPY,,64,11.33852050742922
*FXJPYMXN,COLJPY,,65,11.34759206878750
*FXJPYMXN,COLJPY,,66,11.35320931432679
*FXJPYMXN,COLJPY,11.3551345503321,67,11.35513455033210
*FXJPYMXN,COLJPY,,68,11.35485744974915
*FXJPYMXN,COLJPY,,69,11.35405050849111
*FXJPYMXN,COLJPY,,70,11.35275026729418
