Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.18,4.544444,3.599326,6.699902,3.567147,6.589535,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.443259,11.443259,11.250000,0.00000000000000000,0.00000000000000000
2,11.248396,11.572388,8.18,4.544006,3.59934,6.699927,3.567337,6.590163,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.445121,11.445148,11.251881,0.00000000000000000,0.00000000000000000
3,11.247189,11.570562,8.18,4.543568,3.599353,6.699952,3.567527,6.59079,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.447053,11.447157,11.253424,0.00000000000000000,0.00000000000000000
4,11.245783,11.568736,8.18,4.543129,3.599367,6.699978,3.567717,6.591418,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.449047,11.449270,11.255136,0.00000000000000000,0.00000000000000000
5,11.243585,11.566911,8.18,4.542691,3.59938,6.700003,3.567907,6.592046,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.451095,11.451474,11.257525,0.00000000000000000,0.00000000000000000
6,11.240000,11.565085,8.18,4.542252,3.599394,6.700028,3.568097,6.592673,0.00000000000000000,0.12000000000000000,3.150138,11.21,11.25,11.28,11.453186,11.453754,11.261100,0.11200000000000000,0.00000000000000000
7,11.234496,11.563259,8.18,4.541814,3.599407,6.700053,3.568287,6.593301,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.455312,11.456093,11.266496,0.00000000000000000,0.00000000000000000
8,11.227502,11.561433,8.18,4.541375,3.59942,6.700078,3.568477,6.593929,0.00000000000000000,0.00000000000000000,3.151621,11.201563,11.241563,11.271562,11.457465,11.458477,11.273384,0.00000000000000000,0.00000000000000000
9,11.219872,11.559607,8.18,4.540937,3.599434,6.700102,3.568667,6.594556,0.00000000000000000,0.00000000000000000,3.153078,11.205,11.245,11.275,11.459636,11.460891,11.281106,0.00000000000000000,0.00000000000000000
10,11.212455,11.557781,8.18,4.540498,3.599447,6.700127,3.568857,6.595184,0.00000000000000000,0.00000000000000000,3.154534,11.208437,11.248437,11.278437,11.461815,11.463320,11.287399,0.00000000000000000,0.00000000000000000
11,11.206103,11.555956,8.18,4.54006,3.599461,6.700152,3.569047,6.595812,0.00000000000000000,0.00000000000000000,3.15599,11.21,11.25,11.28,11.463994,11.465749,11.290000,0.00000000000000000,0.00000000000000000
12,11.201668,11.554130,8.18,4.539621,3.599474,6.700176,3.569237,6.596439,0.00000000000000000,0.00000000000000000,3.157446,11.207866,11.247866,11.277866,11.466165,11.468163,11.287802,0.00000000000000000,0.00000000000000000
13,11.200000,11.552304,8.18,4.539183,3.599487,6.700201,3.569427,6.597067,-5.00000000000000000,0.00000000000000000,3.158902,11.20351,11.24351,11.27351,11.468318,11.470548,11.283383,0.00000000000000000,0.00000000000000000
14,11.200000,11.550478,8.18,4.538744,3.599501,6.700225,3.569617,6.597694,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.470444,11.472887,11.280000,0.00000000000000000,0.00000000000000000
15,11.200000,11.548652,8.18,4.538306,3.599514,6.700249,3.569807,6.598322,0.00000000000000000,0.00000000000000000,3.160386,11.19793,11.23793,11.26793,11.472535,11.475166,11.278306,0.00000000000000000,0.00000000000000000
16,11.200000,11.546826,8.18,4.537868,3.599527,6.700274,3.569997,6.59895,0.00000000000000000,0.00000000000000000,3.160413,11.195912,11.235912,11.265912,11.474582,11.477370,11.276798,0.00000000000000000,0.00000000000000000
17,11.200000,11.545000,8.18,4.537429,3.599541,6.700298,3.570187,6.599577,0.00000000000000000,0.00000000000000000,3.160441,11.194043,11.234043,11.264043,11.476576,11.479484,11.275503,0.00000000000000000,0.00000000000000000
18,11.200000,11.543175,8.18,4.536991,3.599554,6.700322,3.570377,6.600205,0.00000000000000000,0.00000000000000000,3.160468,11.19242,11.23242,11.26242,11.478509,11.481492,11.274449,0.00000000000000000,0.00000000000000000
19,11.200000,11.541349,8.18,4.536552,3.599567,6.700346,3.570567,6.600833,0.00000000000000000,0.00000000000000000,3.160496,11.19114,11.23114,11.26114,11.480371,11.483381,11.273662,0.00000000000000000,0.00000000000000000
20,11.200000,11.539523,8.18,4.536114,3.59958,6.70037,3.570757,6.60146,0.00000000000000000,0.00000000000000000,3.160523,11.190301,11.230301,11.260301,11.482153,11.485135,11.273170,0.11749999999999999,0.00000000000000000
21,11.200000,11.537697,8.18,4.535675,3.599594,6.700393,3.570947,6.602088,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.483848,11.486739,11.273000,0.00000000000000000,0.00000000000000000
22,11.200000,11.535871,8.18,4.535237,3.599607,6.700417,3.571137,6.602716,0.00000000000000000,0.00000000000000000,3.15915,11.190875,11.230875,11.260875,11.485445,11.488177,11.274021,0.00000000000000000,0.00000000000000000
23,11.200000,11.534045,8.18,4.534798,3.59962,6.700441,3.571327,6.603343,0.00000000000000000,0.00000000000000000,3.157749,11.193188,11.233188,11.263188,11.486937,11.489435,11.276713,0.00000000000000000,0.00000000000000000
24,11.200000,11.532220,8.18,4.53436,3.599633,6.700464,3.571517,6.603971,0.00000000000000000,0.00000000000000000,3.156348,11.196472,11.236472,11.266472,11.488314,11.490499,11.280521,0.00000000000000000,0.00000000000000000
25,11.200000,11.530394,8.18,4.533921,3.599646,6.700488,3.571707,6.604599,0.00000000000000000,0.00000000000000000,3.154947,11.200262,11.240262,11.270262,11.489568,11.491352,11.284890,0.00000000000000000,0.00000000000000000
26,11.200000,11.528568,8.18,4.533483,3.599659,6.700511,3.571897,6.605226,0.00000000000000000,0.00000000000000000,3.153546,11.204091,11.244091,11.274091,11.490689,11.491980,11.289263,0.00000000000000000,0.00000000000000000
27,11.200000,11.526742,8.18,4.533044,3.599673,6.700534,3.572087,6.605854,0.00000000000000000,0.00000000000000000,3.152145,11.207493,11.247493,11.277493,11.491670,11.492367,11.293085,0.11650000000000001,0.12000000000000000
28,11.200000,11.524916,8.18,4.532606,3.599686,6.700557,3.572277,6.606482,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.492500,11.492500,11.295800,0.00000000000000000,0.00000000000000000
29,11.210400,11.523090,8.18,4.532168,3.599699,6.700581,3.572467,6.607109,0.00000000000000000,0.00942307692307692,3.151406,11.211902,11.251902,11.281902,11.493222,11.492424,11.297766,0.00342647058823529,0.00030842105263158
30,11.235200,11.521264,8.18,4.531729,3.599712,6.700604,3.572657,6.607737,0.00000000000000000,0.01884615384615385,3.152069,11.2138,11.2538,11.2838,11.493886,11.492199,11.299710,0.00685294117647059,0.00061684210526316
31,11.264800,11.519439,8.18,4.531291,3.599725,6.700626,3.572847,6.608365,0.00000000000000000,0.02826923076923077,3.152731,11.215691,11.255691,11.285691,11.494494,11.491830,11.301633,0.01027941176470588,0.00092526315789474
32,11.289600,11.517613,8.18,4.530852,3.599738,6.700649,3.573037,6.608992,0.00000000000000000,0.03769230769230769,3.153394,11.217577,11.257577,11.287577,11.495048,11.491320,11.303534,0.01370588235294118,0.00123368421052632
33,11.300000,11.515787,8.18,4.530414,3.599751,6.700672,3.573227,6.60962,0.00000000000000000,0.04711538461538461,3.154056,11.219455,11.259455,11.289455,11.495551,11.490674,11.305414,0.01713235294117647,0.00154210526315789
34,11.298281,11.513961,8.18,4.529975,3.599764,6.700695,3.573417,6.610247,0.00000000000000000,0.05653846153846154,3.154719,11.221327,11.261327,11.291327,11.496005,11.489896,11.307273,0.02055882352941176,0.00185052631578947
35,11.293750,11.512135,8.18,4.529537,3.599777,6.700717,3.573607,6.610875,0.00000000000000000,0.06596153846153846,3.155381,11.223191,11.263191,11.293191,11.496413,11.488989,11.309110,0.02398529411764706,0.00215894736842105
36,11.287344,11.510309,8.18,4.529098,3.59979,6.70074,3.573797,6.611503,0.00000000000000000,0.07538461538461538,3.156044,11.225047,11.265047,11.295047,11.496777,11.487959,11.310926,0.02741176470588235,0.00246736842105263
37,11.280000,11.508484,8.18,4.52866,3.599803,6.700762,3.573987,6.61213,0.00000000000000000,0.08480769230769231,3.156706,11.226894,11.266894,11.296894,11.497099,11.486810,11.312721,0.03083823529411765,0.00277578947368421
38,11.272656,11.506658,8.18,4.528221,3.599816,6.700785,3.574177,6.612758,0.00000000000000000,0.09423076923076923,3.157368,11.228732,11.268732,11.298732,11.497382,11.485544,11.314495,0.03426470588235294,0.00308421052631579
39,11.266250,11.504832,8.18,4.527783,3.599829,6.700807,3.574367,6.613386,0.00000000000000000,0.10365384615384615,3.158031,11.23056,11.27056,11.30056,11.497628,11.484168,11.316247,0.03769117647058823,0.00339263157894737
40,11.261719,11.503006,8.18,4.527344,3.599842,6.700829,3.574557,6.614013,0.00000000000000000,0.11307692307692307,3.158693,11.232379,11.272379,11.302379,11.497841,11.482685,11.317979,0.04111764705882353,0.00370105263157895
41,11.260000,11.501180,8.18,4.526906,3.599855,6.700851,3.574747,6.614641,0.00000000000000000,0.12250000000000000,3.159356,11.234186,11.274186,11.304186,11.498021,11.481099,11.319690,0.04454411764705882,0.00400947368421053
42,11.261137,11.499354,8.18,4.526468,3.599868,6.700873,3.574937,6.615269,0.00000000000000000,0.12261904761904761,3.160018,11.235983,11.275983,11.305983,11.498172,11.479414,11.321380,0.04797058823529412,0.00431789473684211
43,11.264198,11.497528,8.18,4.526029,3.599881,6.700895,3.575127,6.615896,0.00000000000000000,0.12273809523809523,3.160681,11.237768,11.277768,11.307768,11.498297,11.477635,11.323049,0.05139705882352941,0.00462631578947368
44,11.268659,11.495703,8.18,4.525591,3.599894,6.700917,3.575317,6.616524,0.00000000000000000,0.12285714285714285,3.161343,11.239541,11.279541,11.309541,11.498397,11.475765,11.324698,0.05482352941176471,0.00493473684210526
45,11.273994,11.493877,8.18,4.525152,3.599907,6.700939,3.575507,6.617152,0.00000000000000000,0.12297619047619046,3.162006,11.241301,11.281301,11.311301,11.498475,11.473810,11.326326,0.05825000000000000,0.00524315789473684
46,11.279679,11.492051,8.18,4.524714,3.59992,6.70096,3.575697,6.617779,0.00000000000000000,0.12309523809523808,3.162668,11.243048,11.283048,11.313048,11.498533,11.471772,11.327933,0.06167647058823530,0.00555157894736842
47,11.285190,11.490225,8.18,4.524275,3.599932,6.700982,3.575887,6.618407,0.00000000000000000,0.12321428571428569,3.163331,11.244781,11.284781,11.314781,11.498574,11.469657,11.329520,0.06510294117647059,0.00586000000000000
48,11.290000,11.488399,8.18,4.523837,3.599945,6.701003,3.576077,6.619035,0.00000000000000000,0.12333333333333331,3.163993,11.2465,11.2865,11.3165,11.498601,11.467468,11.331086,0.06852941176470588,0.00616842105263158
49,11.294810,11.486573,8.18,4.523398,3.599958,6.701025,3.576267,6.619662,0.00000000000000000,0.12345238095238092,3.164656,11.248205,11.288205,11.318205,11.498615,11.465210,11.332632,0.07195588235294118,0.00647684210526316
50,11.300321,11.484748,8.18,4.52296,3.599971,6.701046,3.576457,6.62029,0.00000000000000000,0.12357142857142854,3.165318,11.249895,11.289895,11.319895,11.498619,11.462887,11.334158,0.07538235294117647,0.00678526315789474
51,11.306006,11.482922,8.18,4.522521,3.599984,6.701067,3.576647,6.620918,0.00000000000000000,0.12369047619047616,3.165981,11.251569,11.291569,11.321569,11.498616,11.460502,11.335664,0.07880882352941176,0.00709368421052632
52,11.311341,11.481096,8.18,4.522083,3.599996,6.701089,3.576837,6.621545,0.00000000000000000,0.12380952380952377,3.166643,11.253226,11.293226,11.323226,11.498609,11.458061,11.337149,0.08223529411764706,0.00740210526315790
53,11.315802,11.479270,8.18,4.521644,3.600009,6.70111,3.577027,6.622173,0.00000000000000000,0.12392857142857139,3.167306,11.254868,11.294868,11.324868,11.498598,11.455568,11.338614,0.08566176470588235,0.00771052631578948
54,11.318863,11.477444,8.18,4.521206,3.600022,6.701131,3.577217,6.6228,0.00000000000000000,0.12404761904761902,3.167968,11.256492,11.296492,11.326492,11.498588,11.453025,11.340059,0.08908823529411765,0.00801894736842106
55,11.320000,11.475618,8.18,4.520768,3.600035,6.701152,3.577407,6.623428,0.00000000000000000,0.12416666666666665,3.16863,11.258098,11.298098,11.328098,11.498580,11.450439,11.341484,0.09251470588235294,0.00832736842105264
56,11.320000,11.473793,8.18,4.520329,3.600047,6.701172,3.577597,6.624056,0.00000000000000000,0.12428571428571426,3.169293,11.259687,11.299687,11.329687,11.498577,11.447812,11.342889,0.09594117647058824,0.00863578947368422
57,11.320000,11.471967,8.18,4.519891,3.60006,6.701193,3.577787,6.624683,0.00000000000000000,0.12440476190476188,3.169955,11.261256,11.301256,11.331256,11.498503,11.445150,11.344274,0.09936764705882353,0.00894421052631580
58,11.320000,11.470141,8.18,4.519452,3.600073,6.701214,3.577977,6.625311,0.00000000000000000,0.12452380952380951,3.170618,11.262807,11.302807,11.332807,11.498288,11.442456,11.345640,0.10279411764705883,0.00925263157894738
59,11.320000,11.468315,8.18,4.519014,3.600086,6.701234,3.578167,6.625939,0.00000000000000000,0.12464285714285714,3.17128,11.264338,11.304338,11.334338,11.497942,11.439735,11.346985,0.10622058823529412,0.00956105263157895
60,11.320000,11.466489,8.18,4.518575,3.600098,6.701255,3.578357,6.626566,0.00000000000000000,0.12476190476190475,3.171943,11.265849,11.305849,11.335849,11.497475,11.436990,11.348311,0.10964705882352942,0.00986947368421053
61,11.320000,11.464663,8.18,4.518137,3.600111,6.701275,3.578547,6.627194,0.00000000000000000,0.12488095238095237,3.172605,11.267339,11.307339,11.337339,11.496896,11.434226,11.349617,0.11307352941176471,0.01017789473684211
62,11.320000,11.462837,8.18,4.517698,3.600123,6.701296,3.578737,6.627822,0.00000000000000000,0.12500000000000000,3.173268,11.268809,11.308809,11.338809,11.496215,11.431447,11.350904,0.11650000000000001,0.01048631578947369
63,11.320000,11.461012,8.18,4.51726,3.600136,6.701316,3.578927,6.628449,0.00000000000000000,0.12514285714285714,3.17393,11.270256,11.310256,11.340256,11.495442,11.428657,11.352172,0.11626785714285715,0.01079473684210527
64,11.320000,11.459186,8.18,4.516821,3.600149,6.701336,3.579117,6.629077,0.00000000000000000,0.12528571428571428,3.174593,11.271682,11.311682,11.341682,11.494586,11.425861,11.353419,0.11603571428571428,0.01110315789473685
65,11.320000,11.457360,8.18,4.516383,3.600161,6.701356,3.579307,6.629705,0.00000000000000000,0.12542857142857142,3.175255,11.273085,11.313085,11.343085,11.493658,11.423062,11.354648,0.11580357142857142,0.01141157894736843
66,11.320000,11.455534,8.18,4.515944,3.600174,6.701376,3.579497,6.630332,0.00000000000000000,0.12557142857142856,3.175918,11.274465,11.314465,11.344465,11.492666,11.420265,11.355857,0.11557142857142856,0.01172000000000001
67,11.320000,11.453708,8.18,4.515506,3.600186,6.701396,3.579687,6.63096,0.00000000000000000,0.12571428571428570,3.17658,11.275821,11.315821,11.345821,11.491621,11.417475,11.357047,0.11533928571428570,0.01202842105263159
68,11.320000,11.451882,8.18,4.515068,3.600199,6.701416,3.579877,6.631588,0.00000000000000000,0.12585714285714283,3.177243,11.277153,11.317153,11.347153,11.490533,11.414694,11.358218,0.11510714285714284,0.01233684210526317
69,11.320000,11.450057,8.18,4.514629,3.600212,6.701436,3.580067,6.632215,0.00000000000000000,0.12599999999999997,3.177905,11.278461,11.318461,11.348461,11.489411,11.411928,11.359369,0.11487499999999998,0.01264526315789475
70,11.319446,11.448231,8.18,4.514191,3.600224,6.701455,3.580257,6.632843,0.00000000000000000,0.12614285714285711,3.178567,11.279744,11.319744,11.349744,11.488265,11.409180,11.360502,0.11464285714285712,0.01295368421052633
71,11.318017,11.446405,8.18,4.513752,3.600237,6.701475,3.580447,6.633471,0.00000000000000000,0.12628571428571425,3.17923,11.281001,11.321001,11.351001,11.487104,11.406455,11.361616,0.11441071428571425,0.01326210526315791
72,11.316064,11.444579,8.18,4.513314,3.600249,6.701494,3.580637,6.634098,0.00000000000000000,0.12642857142857139,3.179892,11.282231,11.322231,11.352231,11.485939,11.403756,11.362710,0.11417857142857139,0.01357052631578949
73,11.313936,11.442753,8.18,4.512875,3.600262,6.701514,3.580827,6.634726,0.00000000000000000,0.12657142857142853,3.180555,11.283436,11.323436,11.353436,11.484779,11.401089,11.363786,0.11394642857142853,0.01387894736842107
74,11.311983,11.440927,8.18,4.512437,3.600274,6.701533,3.581017,6.635353,0.00000000000000000,0.12671428571428567,3.181217,11.284613,11.324613,11.354613,11.483634,11.398457,11.364843,0.11371428571428567,0.01418736842105264
75,11.310554,11.439101,8.18,4.511998,3.600286,6.701552,3.581207,6.635981,0.00000000000000000,0.12685714285714281,3.18188,11.285763,11.325763,11.355763,11.482513,11.395865,11.365882,0.11348214285714281,0.01449578947368422
76,11.310000,11.437276,8.18,4.51156,3.600299,6.701571,3.581397,6.636609,0.00000000000000000,0.12699999999999995,3.182542,11.286884,11.326884,11.356884,11.481427,11.393316,11.366901,0.11324999999999996,0.01480421052631580
77,11.310000,11.435450,8.18,4.511121,3.600311,6.701591,3.581587,6.637236,0.00000000000000000,0.12714285714285709,3.183205,11.287977,11.327977,11.357977,11.480385,11.390815,11.367902,0.11301785714285711,0.01511263157894738
78,11.310000,11.433624,8.18,4.510683,3.600324,6.70161,3.581777,6.637864,0.00000000000000000,0.12728571428571422,3.183867,11.289041,11.329041,11.359041,11.479397,11.388367,11.368885,0.11278571428571425,0.01542105263157896
79,11.310000,11.431798,8.18,4.510245,3.600336,6.701628,3.581967,6.638492,0.00000000000000000,0.12742857142857136,3.18453,11.290076,11.330076,11.360076,11.478472,11.385974,11.369849,0.11255357142857139,0.01572947368421054
80,11.310000,11.429972,8.18,4.509806,3.600349,6.701647,3.582157,6.639119,0.00000000000000000,0.12757142857142850,3.185192,11.29108,11.33108,11.36108,11.477620,11.383642,11.370795,0.11232142857142854,0.01603789473684212
81,11.310000,11.428146,8.18,4.509368,3.600361,6.701666,3.582347,6.639747,0.00000000000000000,0.12771428571428564,3.185855,11.292054,11.332054,11.362054,11.476852,11.381374,11.371722,0.11208928571428570,0.01634631578947370
82,11.310000,11.426321,8.18,4.508929,3.600373,6.701685,3.582537,6.640375,0.00000000000000000,0.12785714285714278,3.186517,11.292996,11.332996,11.362996,11.476176,11.379175,11.372631,0.11185714285714284,0.01665473684210528
83,11.310000,11.424495,8.18,4.508491,3.600386,6.701703,3.582727,6.641002,0.00000000000000000,0.12799999999999992,3.18718,11.293907,11.333907,11.363907,11.475603,11.377049,11.373522,0.11162499999999997,0.01696315789473686
84,11.310000,11.422669,8.18,4.508052,3.600398,6.701722,3.582917,6.64163,0.00000000000000000,0.12814285714285706,3.187842,11.294786,11.334786,11.364786,11.475142,11.375000,11.374394,0.11139285714285713,0.01727157894736844
85,11.310000,11.420843,8.18,4.507614,3.60041,6.70174,3.583107,6.642258,0.00000000000000000,0.12828571428571420,3.188505,11.295633,11.335633,11.365633,11.474756,11.372995,11.375249,0.11116071428571428,0.01758000000000002
86,11.310000,11.419017,8.18,4.507175,3.600422,6.701759,3.583297,6.642885,0.00000000000000000,0.12842857142857134,3.189167,11.296446,11.336446,11.366446,11.474399,11.370997,11.376085,0.11092857142857142,0.01788842105263160
87,11.310000,11.417191,8.18,4.506737,3.600435,6.701777,3.583487,6.643513,0.00000000000000000,0.12857142857142848,3.189829,11.297226,11.337226,11.367226,11.474070,11.369007,11.376904,0.11069642857142856,0.01819684210526317
88,11.310000,11.415365,8.18,4.506298,3.600447,6.701795,3.583677,6.644141,0.00000000000000000,0.12871428571428561,3.190492,11.297972,11.337972,11.367972,11.473767,11.367024,11.377705,0.11046428571428571,0.01850526315789475
89,11.310000,11.413540,8.18,4.50586,3.600459,6.701813,3.583867,6.644768,0.00000000000000000,0.12885714285714278,3.191154,11.298683,11.338683,11.368683,11.473488,11.365048,11.378488,0.11023214285714286,0.01881368421052633
90,11.310000,11.411714,8.18,4.505421,3.600472,6.701831,3.584057,6.645396,0.00000000000000000,0.12899999999999995,3.191817,11.299359,11.339359,11.369359,11.473233,11.363078,11.379253,0.11000000000000000,0.01912210526315791
91,11.310000,11.409888,8.18,4.504983,3.600484,6.701849,3.584247,6.646024,0.00000000000000000,0.12914285714285709,3.192479,11.3,11.34,11.37,11.472998,11.361115,11.380000,0.11002380952380952,0.01943052631578949
92,11.310000,11.408062,8.18,4.504545,3.600496,6.701867,3.584437,6.646651,0.00000000000000000,0.12928571428571423,3.192057,11.300616,11.340616,11.370616,11.472782,11.359157,11.380735,0.11004761904761905,0.01973894736842107
93,11.310000,11.406236,8.18,4.504106,3.600508,6.701885,3.584627,6.647279,0.00000000000000000,0.12942857142857139,3.191636,11.30122,11.34122,11.37122,11.472585,11.357206,11.381462,0.11007142857142857,0.02004736842105265
94,11.310000,11.404410,8.18,4.503668,3.60052,6.701902,3.584817,6.647906,0.00000000000000000,0.12957142857142856,3.191214,11.301811,11.341811,11.371811,11.472403,11.355260,11.382183,0.11009523809523809,0.02035578947368423
95,11.310000,11.402585,8.18,4.503229,3.600532,6.70192,3.585007,6.648534,0.00000000000000000,0.12971428571428570,3.190792,11.302389,11.342389,11.372389,11.472236,11.353320,11.382895,0.11011904761904762,0.02066421052631581
96,11.310000,11.400759,8.18,4.502791,3.600545,6.701937,3.585197,6.649162,0.00000000000000000,0.12985714285714284,3.19037,11.302955,11.342955,11.372955,11.472082,11.351385,11.383601,0.11014285714285714,0.02097263157894739
97,11.310000,11.398933,8.18,4.502352,3.600557,6.701955,3.585387,6.649789,0.00000000000000000,0.13000000000000000,3.189948,11.303509,11.343509,11.373509,11.471939,11.349455,11.384299,0.11016666666666666,0.02128105263157897
98,11.309854,11.397107,8.18,4.501914,3.600569,6.701972,3.585577,6.650417,0.00000000000000000,0.12975000000000000,3.189526,11.304051,11.344051,11.374051,11.471805,11.347529,11.384990,0.11019047619047619,0.02158947368421055
99,11.309446,11.395281,8.18,4.501475,3.600581,6.701989,3.585767,6.651045,0.00000000000000000,0.12950000000000000,3.189104,11.304581,11.344581,11.374581,11.471679,11.345608,11.385674,0.11021428571428571,0.02189789473684213
100,11.308819,11.393455,8.18,4.501037,3.600593,6.702007,3.585957,6.651672,0.00000000000000000,0.12925000000000000,3.188682,11.305099,11.345099,11.375099,11.471560,11.343691,11.386351,0.11023809523809523,0.02220631578947371
101,11.308017,11.391629,8.18,4.500598,3.600605,6.702024,3.586147,6.6523,0.00000000000000000,0.12900000000000000,3.18826,11.305605,11.345605,11.375605,11.471444,11.341778,11.387021,0.11026190476190476,0.02251473684210529
102,11.307085,11.389804,8.18,4.50016,3.600617,6.702041,3.586337,6.652928,0.00000000000000000,0.12875000000000000,3.187839,11.3061,11.3461,11.3761,11.471332,11.339868,11.387683,0.11028571428571428,0.02282315789473686
103,11.306064,11.387978,8.18,4.499721,3.600629,6.702058,3.586527,6.653555,0.00000000000000000,0.12850000000000000,3.187417,11.306583,11.346583,11.376583,11.471221,11.337962,11.388338,0.11030952380952380,0.02313157894736844
104,11.305000,11.386152,8.18,4.499283,3.600641,6.702075,3.586717,6.654183,0.00000000000000000,0.12825000000000000,3.186995,11.307055,11.347055,11.377055,11.471109,11.336060,11.388987,0.11033333333333332,0.02344000000000002
105,11.303936,11.384326,8.18,4.498845,3.600653,6.702091,3.586907,6.654811,0.00000000000000000,0.12800000000000000,3.186573,11.307516,11.347516,11.377516,11.470995,11.334160,11.389628,0.11035714285714285,0.02374842105263160
106,11.302915,11.382500,8.18,4.498406,3.600665,6.702108,3.587097,6.655438,0.00000000000000000,0.12775000000000000,3.186151,11.307966,11.347966,11.377966,11.470877,11.332263,11.390262,0.11038095238095237,0.02405684210526318
107,11.301983,11.380674,8.18,4.497968,3.600677,6.702125,3.587287,6.656066,0.00000000000000000,0.12750000000000000,3.185729,11.308405,11.348405,11.378405,11.470754,11.330369,11.390890,0.11040476190476189,0.02436526315789476
108,11.301181,11.378849,8.18,4.497529,3.600689,6.702141,3.587477,6.656694,0.00000000000000000,0.12725000000000000,3.185307,11.308833,11.348833,11.378833,11.470623,11.328477,11.391510,0.11042857142857142,0.02467368421052634
109,11.300554,11.377023,8.18,4.497091,3.600701,6.702158,3.587667,6.657321,0.00000000000000000,0.12700000000000000,3.184885,11.309251,11.349251,11.379251,11.470484,11.326587,11.392123,0.11045238095238094,0.02498210526315792
110,11.300146,11.375197,8.18,4.496652,3.600713,6.702174,3.587857,6.657949,0.00000000000000000,0.12675000000000000,3.184463,11.309658,11.349658,11.379658,11.470334,11.324698,11.392730,0.11047619047619046,0.02529052631578950
111,11.300000,11.373371,8.18,4.496214,3.600725,6.70219,3.588047,6.658577,0.00000000000000000,0.12650000000000000,3.184042,11.310055,11.350055,11.380055,11.470172,11.322811,11.393329,0.11049999999999999,0.02559894736842108
112,11.300000,11.371545,8.18,4.495775,3.600737,6.702207,3.588237,6.659204,0.00000000000000000,0.12625000000000000,3.18362,11.310442,11.350442,11.380442,11.469996,11.320926,11.393922,0.11052380952380951,0.02590736842105266
113,11.300000,11.369719,8.18,4.495337,3.600749,6.702223,3.588427,6.659832,0.00000000000000000,0.12600000000000000,3.183198,11.310818,11.350818,11.380818,11.469817,11.319041,11.394508,0.11054761904761903,0.02621578947368424
114,11.300000,11.367893,8.18,4.494898,3.600761,6.702239,3.588617,6.660459,0.00000000000000000,0.12575000000000000,3.182776,11.311184,11.351184,11.381184,11.469647,11.317158,11.395087,0.11057142857142856,0.02652421052631582
115,11.300000,11.366068,8.18,4.49446,3.600773,6.702255,3.588807,6.661087,0.00000000000000000,0.12550000000000000,3.182354,11.311541,11.351541,11.381541,11.469485,11.315275,11.395660,0.11059523809523808,0.02683263157894740
116,11.300000,11.364242,8.18,4.494021,3.600785,6.702271,3.588997,6.661715,0.00000000000000000,0.12525000000000000,3.181932,11.311888,11.351888,11.381888,11.469328,11.313392,11.396225,0.11061904761904760,0.02714105263157898
117,11.300000,11.362416,8.18,4.493583,3.600797,6.702286,3.589187,6.662342,0.00000000000000000,0.12500000000000000,3.18151,11.312225,11.352225,11.382225,11.469178,11.311510,11.396784,0.11064285714285713,0.02744947368421055
118,11.300000,11.360590,8.18,4.493145,3.600808,6.702302,3.589377,6.66297,0.00000000000000000,0.12475000000000000,3.181088,11.312553,11.352553,11.382553,11.469031,11.309627,11.397336,0.11066666666666665,0.02775789473684213
119,11.300000,11.358764,8.18,4.492706,3.60082,6.702318,3.589567,6.663598,0.00000000000000000,0.12450000000000000,3.180666,11.312872,11.352872,11.382872,11.468889,11.307744,11.397882,0.11069047619047617,0.02806631578947371
120,11.300000,11.356938,8.18,4.492268,3.600832,6.702333,3.589757,6.664225,0.00000000000000000,0.12425000000000000,3.180245,11.313182,11.353182,11.383182,11.468748,11.305860,11.398421,0.11071428571428570,0.02837473684210529
121,11.300000,11.355113,8.18,4.491829,3.600844,6.702349,3.589947,6.664853,0.00000000000000000,0.12400000000000000,3.179823,11.313482,11.353482,11.383482,11.468609,11.303975,11.398953,0.11073809523809522,0.02868315789473687
122,11.300000,11.353287,8.18,4.491391,3.600856,6.702364,3.590137,6.665481,0.00000000000000000,0.12375000000000000,3.179401,11.313774,11.353774,11.383774,11.468470,11.302090,11.399479,0.11076190476190474,0.02899157894736845
123,11.300000,11.351461,8.18,4.490952,3.600867,6.702379,3.590327,6.666108,0.00000000000000000,0.12350000000000000,3.178979,11.314056,11.354056,11.384056,11.468331,11.300203,11.399998,0.11078571428571427,0.02930000000000003
