Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.6,4.222222,3.459385,6.109918,3.429646,6.017955,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.450001,11.450001,11.260000,0.00000000000000000,0.00000000000000000
2,11.256030,11.582541,7.6,4.221872,3.459398,6.109938,3.429821,6.018478,0.00000000000000000,0.00000000000000000,3.150028,11.216667,11.256667,11.286667,11.451843,11.451892,11.255167,0.00000000000000000,0.00000000000000000
3,11.252091,11.580286,7.6,4.221521,3.45941,6.109958,3.429997,6.019,0.00000000000000000,0.00000000000000000,3.150055,11.213333,11.253333,11.283333,11.453715,11.453903,11.250334,0.00000000000000000,0.00000000000000000
4,11.248137,11.578032,7.6,4.221171,3.459422,6.109977,3.430172,6.019522,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.455613,11.456019,11.248137,0.00000000000000000,0.00000000000000000
5,11.244122,11.575777,7.6,4.22082,3.459434,6.109997,3.430347,6.020045,0.00000000000000000,0.00000000000000000,3.15011,11.206384,11.246384,11.276384,11.457533,11.458226,11.259918,0.00000000000000000,0.00000000000000000
6,11.240000,11.573522,7.6,4.22047,3.459446,6.110017,3.430522,6.020567,0.00000000000000000,0.00000000000000000,3.150138,11.202769,11.242769,11.272769,11.459472,11.460508,11.271700,0.00000000000000000,0.00000000000000000
7,11.235784,11.571267,7.6,4.22012,3.459458,6.110036,3.430698,6.021089,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.461426,11.462850,11.249484,0.00000000000000000,0.00000000000000000
8,11.231526,11.569012,7.6,4.219769,3.45947,6.110056,3.430873,6.021611,0.00000000000000000,0.00000000000000000,3.151621,11.19793,11.23793,11.26793,11.463391,11.465237,11.249829,0.00000000000000000,0.00000000000000000
9,11.227236,11.566757,7.6,4.219419,3.459482,6.110075,3.431048,6.022134,0.00000000000000000,0.00000000000000000,3.153078,11.195912,11.235912,11.265912,11.465363,11.467654,11.250719,0.00000000000000000,0.00000000000000000
10,11.222927,11.564502,7.6,4.219068,3.459494,6.110094,3.431223,6.022656,0.00000000000000000,0.00000000000000000,3.154534,11.194043,11.234043,11.264043,11.467339,11.470086,11.251936,0.00000000000000000,0.00000000000000000
11,11.218610,11.562247,7.6,4.218718,3.459506,6.110114,3.431399,6.023178,0.00000000000000000,0.00000000000000000,3.15599,11.19242,11.23242,11.26242,11.469315,11.472518,11.253262,0.00000000000000000,0.00000000000000000
12,11.214297,11.559993,7.6,4.218367,3.459518,6.110133,3.431574,6.023701,0.00000000000000000,0.00000000000000000,3.157446,11.19114,11.23114,11.26114,11.471288,11.474935,11.254479,0.00000000000000000,0.00000000000000000
13,11.210000,11.557738,7.6,4.218017,3.45953,6.110152,3.431749,6.024223,0.00000000000000000,0.00000000000000000,3.158902,11.190301,11.230301,11.260301,11.473253,11.477322,11.255369,0.00000000000000000,0.00000000000000000
14,11.205714,11.555483,7.6,4.217666,3.459542,6.110171,3.431925,6.024745,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.475207,11.479663,11.255714,0.00000000000000000,0.00000000000000000
15,11.201429,11.553228,7.6,4.217316,3.459554,6.11019,3.4321,6.025267,0.00000000000000000,0.00000000000000000,3.160386,11.19,11.23,11.26,11.477145,11.481945,11.246455,0.00000000000000000,0.00000000000000000
16,11.197143,11.550973,7.6,4.216966,3.459566,6.110209,3.432275,6.02579,0.00000000000000000,0.00000000000000000,3.160413,11.19,11.23,11.26,11.479066,11.484152,11.229259,0.00000000000000000,0.00000000000000000
17,11.192857,11.548718,7.6,4.216615,3.459577,6.110228,3.43245,6.026312,0.00000000000000000,0.00000000000000000,3.160441,11.19,11.23,11.26,11.480964,11.486268,11.220000,0.00000000000000000,0.00000000000000000
18,11.188571,11.546463,7.6,4.216265,3.459589,6.110247,3.432626,6.026834,0.00000000000000000,0.00000000000000000,3.160468,11.19,11.23,11.26,11.482835,11.488279,11.227244,0.00000000000000000,0.00000000000000000
19,11.184286,11.544209,7.6,4.215914,3.459601,6.110266,3.432801,6.027356,0.00000000000000000,0.00000000000000000,3.160496,11.19,11.23,11.26,11.484678,11.490171,11.243917,0.00000000000000000,0.00000000000000000
20,11.180000,11.541954,7.6,4.215564,3.459613,6.110285,3.432976,6.027879,0.00000000000000000,0.00000000000000000,3.160523,11.19,11.23,11.26,11.486486,11.491926,11.262429,0.00000000000000000,0.00000000000000000
21,11.175190,11.539699,7.6,4.215213,3.459625,6.110303,3.433151,6.028401,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.488257,11.493532,11.275190,0.00000000000000000,0.00000000000000000
22,11.169679,11.537444,7.6,4.214863,3.459637,6.110322,3.433327,6.028923,0.00000000000000000,0.00000000000000000,3.15915,11.189446,11.229446,11.259446,11.489988,11.494972,11.282136,0.00000000000000000,0.00000000000000000
23,11.163994,11.535189,7.6,4.214512,3.459649,6.11034,3.433502,6.029446,0.00000000000000000,0.00000000000000000,3.157749,11.188017,11.228017,11.258017,11.491673,11.496232,11.288161,0.00000000000000000,0.00000000000000000
24,11.158659,11.532934,7.6,4.214162,3.45966,6.110359,3.433677,6.029968,0.00000000000000000,0.00000000000000000,3.156348,11.186064,11.226064,11.256064,11.493310,11.497296,11.293112,0.00000000000000000,0.00000000000000000
25,11.154198,11.530679,7.6,4.213811,3.459672,6.110377,3.433852,6.03049,0.00000000000000000,0.00000000000000000,3.154947,11.183936,11.223936,11.253936,11.494895,11.498150,11.296837,0.00000000000000000,0.00000000000000000
26,11.151137,11.528424,7.6,4.213461,3.459684,6.110395,3.434028,6.031012,0.00000000000000000,0.00000000000000000,3.153546,11.181983,11.221983,11.251983,11.496424,11.498779,11.299184,0.00000000000000000,0.00000000000000000
27,11.150000,11.526170,7.6,4.213111,3.459696,6.110414,3.434203,6.031535,0.00000000000000000,0.12000000000000000,3.152145,11.180554,11.220554,11.250554,11.497894,11.499167,11.300000,0.11200000000000000,0.00000000000000000
28,11.150000,11.523915,7.6,4.21276,3.459707,6.110432,3.434378,6.032057,0.00000000000000000,0.00000000000000000,3.150744,11.18,11.22,11.25,11.499300,11.499300,11.288700,0.00000000000000000,0.00000000000000000
29,11.160370,11.521660,7.6,4.21241,3.459719,6.11045,3.434553,6.032579,0.00000000000000000,0.00360294117647059,3.151406,11.180053,11.220053,11.250053,11.500671,11.499269,11.290536,0.00903846153846154,0.00600000000000000
30,11.186296,11.519405,7.6,4.212059,3.459731,6.110468,3.434729,6.033102,0.00000000000000000,0.00720588235294118,3.152069,11.18021,11.22021,11.25021,11.502037,11.499177,11.295059,0.01807692307692308,0.01200000000000000
31,11.220000,11.517150,7.6,4.211709,3.459743,6.110486,3.434904,6.033624,0.00000000000000000,0.01080882352941176,3.152731,11.180468,11.220468,11.250468,11.503396,11.499025,11.300794,0.02711538461538462,0.01800000000000000
32,11.253704,11.514895,7.6,4.211358,3.459754,6.110504,3.435079,6.034146,0.00000000000000000,0.01441176470588235,3.153394,11.180825,11.220825,11.250825,11.504748,11.498815,11.306266,0.03615384615384615,0.02400000000000000
33,11.279630,11.512640,7.6,4.211008,3.459766,6.110522,3.435254,6.034668,0.00000000000000000,0.01801470588235294,3.154056,11.181276,11.221276,11.251276,11.506090,11.498549,11.310000,0.04519230769230769,0.03000000000000000
34,11.290000,11.510386,7.6,4.210657,3.459778,6.11054,3.43543,6.035191,-5.00000000000000000,0.02161764705882353,3.154719,11.18182,11.22182,11.25182,11.507422,11.498227,11.312297,0.05423076923076923,0.03600000000000000
35,11.290000,11.508131,7.6,4.210307,3.459789,6.110558,3.435605,6.035713,0.00000000000000000,0.02522058823529412,3.155381,11.182453,11.222453,11.252453,11.508742,11.497852,11.314403,0.06326923076923077,0.04200000000000000
36,11.290000,11.505876,7.6,4.209957,3.459801,6.110575,3.43578,6.036235,0.00000000000000000,0.02882352941176471,3.156044,11.183173,11.223173,11.253173,11.510049,11.497425,11.316260,0.07230769230769231,0.04799999999999999
37,11.290000,11.503621,7.6,4.209606,3.459813,6.110593,3.435955,6.036758,0.00000000000000000,0.03242647058823529,3.156706,11.183976,11.223976,11.253976,11.511342,11.496947,11.317807,0.08134615384615385,0.05399999999999999
38,11.290000,11.501366,7.6,4.209256,3.459824,6.110611,3.436131,6.03728,0.00000000000000000,0.03602941176470588,3.157368,11.18486,11.22486,11.25486,11.512619,11.496420,11.318986,0.09038461538461538,0.05999999999999999
39,11.290000,11.499111,7.6,4.208905,3.459836,6.110628,3.436306,6.037802,0.00000000000000000,0.03963235294117647,3.158031,11.185821,11.225821,11.255821,11.513879,11.495846,11.319737,0.09942307692307692,0.06599999999999999
40,11.290000,11.496856,7.6,4.208555,3.459848,6.110645,3.436481,6.038324,0.00000000000000000,0.04323529411764705,3.158693,11.186858,11.226858,11.256858,11.515120,11.495225,11.320000,0.10846153846153846,0.07199999999999999
41,11.290000,11.494601,7.6,4.208204,3.459859,6.110663,3.436656,6.038847,0.00000000000000000,0.04683823529411764,3.159356,11.187965,11.227965,11.257965,11.516342,11.494560,11.319964,0.11749999999999999,0.07800000000000000
42,11.290000,11.492347,7.6,4.207854,3.459871,6.11068,3.436832,6.039369,0.00000000000000000,0.05044117647058823,3.160018,11.189142,11.229142,11.259142,11.517543,11.493852,11.319860,0.11735714285714285,0.08400000000000001
43,11.290000,11.490092,7.6,4.207503,3.459882,6.110697,3.437007,6.039891,0.00000000000000000,0.05404411764705881,3.160681,11.190385,11.230385,11.260385,11.518721,11.493102,11.319689,0.11721428571428572,0.09000000000000000
44,11.290000,11.487837,7.6,4.207153,3.459894,6.110715,3.437182,6.040414,0.00000000000000000,0.05764705882352940,3.161343,11.19169,11.23169,11.26169,11.519876,11.492311,11.319455,0.11707142857142858,0.09600000000000000
45,11.290000,11.485582,7.6,4.206803,3.459905,6.110732,3.437357,6.040936,0.00000000000000000,0.06124999999999999,3.162006,11.193056,11.233056,11.263056,11.521006,11.491483,11.319160,0.11692857142857144,0.10200000000000001
46,11.290000,11.483327,7.6,4.206452,3.459917,6.110749,3.437533,6.041458,0.00000000000000000,0.06485294117647057,3.162668,11.194479,11.234479,11.264479,11.522110,11.490617,11.318808,0.11678571428571430,0.10800000000000000
47,11.290000,11.481072,7.6,4.206102,3.459928,6.110766,3.437708,6.04198,0.00000000000000000,0.06845588235294116,3.163331,11.195955,11.235955,11.265955,11.523186,11.489715,11.318401,0.11664285714285716,0.11399999999999999
48,11.290000,11.478817,7.6,4.205751,3.45994,6.110783,3.437883,6.042503,0.00000000000000000,0.07205882352941174,3.163993,11.197483,11.237483,11.267483,11.524233,11.488780,11.317942,0.11650000000000001,0.12000000000000000
49,11.290000,11.476563,7.6,4.205401,3.459951,6.1108,3.438058,6.043025,0.00000000000000000,0.07566176470588233,3.164656,11.19906,11.23906,11.26906,11.525250,11.487812,11.317434,0.11650000000000001,0.12006827731092437
50,11.290000,11.474308,7.6,4.20505,3.459963,6.110816,3.438234,6.043547,0.00000000000000000,0.07926470588235292,3.165318,11.200682,11.240682,11.270682,11.526236,11.486812,11.316880,0.11650000000000001,0.12013655462184875
51,11.290000,11.472053,7.6,4.2047,3.459974,6.110833,3.438409,6.04407,0.00000000000000000,0.08286764705882350,3.165981,11.202346,11.242346,11.272346,11.527189,11.485783,11.316283,0.11650000000000001,0.12020483193277312
52,11.290000,11.469798,7.6,4.204349,3.459986,6.11085,3.438584,6.044592,0.00000000000000000,0.08647058823529409,3.166643,11.204049,11.244049,11.274049,11.528107,11.484726,11.315645,0.11650000000000001,0.12027310924369750
53,11.290000,11.467543,7.6,4.203999,3.459997,6.110866,3.438759,6.045114,0.00000000000000000,0.09007352941176468,3.167306,11.205789,11.245789,11.275789,11.528990,11.483642,11.314971,0.11650000000000001,0.12034138655462187
54,11.290000,11.465288,7.6,4.203649,3.460009,6.110883,3.438935,6.045636,0.00000000000000000,0.09367647058823526,3.167968,11.207563,11.247563,11.277563,11.529837,11.482533,11.314261,0.11650000000000001,0.12040966386554625
55,11.290000,11.463033,7.6,4.203298,3.46002,6.1109,3.43911,6.046159,0.00000000000000000,0.09727941176470585,3.16863,11.209368,11.249368,11.279368,11.530645,11.481401,11.313520,0.11650000000000001,0.12047794117647062
56,11.290000,11.460778,7.6,4.202948,3.460032,6.110916,3.439285,6.046681,0.00000000000000000,0.10088235294117644,3.169293,11.2112,11.2512,11.2812,11.531414,11.480246,11.312750,0.11650000000000001,0.12054621848739500
57,11.290000,11.458524,7.6,4.202597,3.460043,6.110932,3.43946,6.047203,0.00000000000000000,0.10448529411764704,3.169955,11.213057,11.253057,11.283057,11.532143,11.479070,11.311954,0.11650000000000001,0.12061449579831937
58,11.290000,11.456269,7.6,4.202247,3.460054,6.110949,3.439636,6.047726,0.00000000000000000,0.10808823529411762,3.170618,11.214936,11.254936,11.284936,11.532836,11.477876,11.311135,0.11650000000000001,0.12068277310924375
59,11.290000,11.454014,7.6,4.201896,3.460066,6.110965,3.439811,6.048248,0.00000000000000000,0.11169117647058821,3.17128,11.216833,11.256833,11.286833,11.533493,11.476664,11.310296,0.11650000000000001,0.12075105042016812
60,11.290000,11.451759,7.6,4.201546,3.460077,6.110981,3.439986,6.04877,0.00000000000000000,0.11529411764705881,3.171943,11.218747,11.258747,11.288747,11.534120,11.475435,11.309440,0.11650000000000001,0.12081932773109250
61,11.290000,11.449504,7.6,4.201195,3.460088,6.110997,3.440161,6.049292,0.00000000000000000,0.11889705882352941,3.172605,11.220674,11.260674,11.290674,11.534717,11.474192,11.308569,0.11650000000000001,0.12088760504201687
62,11.290000,11.447249,7.6,4.200845,3.4601,6.111013,3.440337,6.049815,0.00000000000000000,0.12250000000000000,3.173268,11.222611,11.262611,11.292611,11.535288,11.472936,11.307687,0.11650000000000001,0.12095588235294125
63,11.290554,11.444994,7.6,4.200495,3.460111,6.111029,3.440512,6.050337,0.00000000000000000,0.12261904761904761,3.17393,11.224555,11.264555,11.294555,11.535836,11.471668,11.306796,0.11650000000000001,0.12102415966386562
64,11.291983,11.442740,7.6,4.200144,3.460122,6.111045,3.440687,6.050859,0.00000000000000000,0.12273809523809523,3.174593,11.226504,11.266504,11.296504,11.536364,11.470390,11.305900,0.11650000000000001,0.12109243697479000
65,11.293936,11.440485,7.6,4.199794,3.460134,6.111061,3.440863,6.051382,0.00000000000000000,0.12285714285714285,3.175255,11.228453,11.268453,11.298453,11.536873,11.469103,11.305000,0.11650000000000001,0.12116071428571437
66,11.296064,11.438230,7.6,4.199443,3.460145,6.111077,3.441038,6.051904,0.00000000000000000,0.12297619047619046,3.175918,11.230402,11.270402,11.300402,11.537368,11.467810,11.304100,0.11650000000000001,0.12122899159663875
67,11.298017,11.435975,7.6,4.199093,3.460156,6.111093,3.441213,6.052426,0.00000000000000000,0.12309523809523808,3.17658,11.232345,11.272345,11.302345,11.537850,11.466510,11.303204,0.11650000000000001,0.12129726890756312
68,11.299446,11.433720,7.6,4.198742,3.460167,6.111108,3.441388,6.052948,0.00000000000000000,0.12321428571428569,3.177243,11.234281,11.274281,11.304281,11.538322,11.465206,11.302313,0.11650000000000001,0.12136554621848750
69,11.300000,11.431465,7.6,4.198392,3.460179,6.111124,3.441564,6.053471,0.00000000000000000,0.12333333333333331,3.177905,11.236207,11.276207,11.306207,11.538787,11.463900,11.301431,0.11650000000000001,0.12143382352941187
70,11.300000,11.429210,7.6,4.198041,3.46019,6.111139,3.441739,6.053993,0.00000000000000000,0.12345238095238092,3.178567,11.23812,11.27812,11.30812,11.539248,11.462592,11.300560,0.11650000000000001,0.12150210084033625
71,11.300000,11.426956,7.6,4.197691,3.460201,6.111155,3.441914,6.054515,0.00000000000000000,0.12357142857142854,3.17923,11.240016,11.280016,11.310016,11.539708,11.461285,11.299704,0.11650000000000001,0.12157037815126062
72,11.300000,11.424701,7.6,4.19734,3.460212,6.11117,3.442089,6.055037,0.00000000000000000,0.12369047619047616,3.179892,11.241893,11.281893,11.311893,11.540169,11.459979,11.298865,0.11650000000000001,0.12163865546218500
73,11.300000,11.422446,7.6,4.19699,3.460223,6.111186,3.442265,6.05556,0.00000000000000000,0.12380952380952377,3.180555,11.243747,11.283747,11.313747,11.540635,11.458677,11.298046,0.11650000000000001,0.12170693277310937
74,11.300000,11.420191,7.6,4.19664,3.460235,6.111201,3.44244,6.056082,0.00000000000000000,0.12392857142857139,3.181217,11.245577,11.285577,11.315577,11.541107,11.457380,11.297250,0.11650000000000001,0.12177521008403375
75,11.300000,11.417936,7.6,4.196289,3.460246,6.111216,3.442615,6.056604,0.00000000000000000,0.12404761904761902,3.18188,11.247379,11.287379,11.317379,11.541588,11.456089,11.296480,0.11650000000000001,0.12184348739495812
76,11.300000,11.415681,7.6,4.195939,3.460257,6.111231,3.44279,6.057127,0.00000000000000000,0.12416666666666665,3.182542,11.24915,11.28915,11.31915,11.542082,11.454806,11.295739,0.11650000000000001,0.12191176470588250
77,11.298892,11.413426,7.6,4.195588,3.460268,6.111246,3.442966,6.057649,0.00000000000000000,0.12428571428571426,3.183205,11.250886,11.290886,11.320886,11.542591,11.453532,11.295029,0.11650000000000001,0.12198004201680687
78,11.296035,11.411171,7.6,4.195238,3.460279,6.111262,3.443141,6.058171,0.00000000000000000,0.12440476190476188,3.183867,11.252586,11.292586,11.322586,11.543117,11.452268,11.294355,0.11650000000000001,0.12204831932773125
79,11.292128,11.408917,7.6,4.194887,3.46029,6.111277,3.443316,6.058693,0.00000000000000000,0.12452380952380951,3.18453,11.254247,11.294247,11.324247,11.543665,11.451018,11.293717,0.11650000000000001,0.12211659663865562
80,11.287872,11.406662,7.6,4.194537,3.460301,6.111291,3.443491,6.059216,0.00000000000000000,0.12464285714285714,3.185192,11.255864,11.295864,11.325864,11.544235,11.449780,11.293120,0.11650000000000001,0.12218487394958000
81,11.283965,11.404407,7.6,4.194186,3.460312,6.111306,3.443667,6.059738,0.00000000000000000,0.12476190476190475,3.185855,11.257436,11.297436,11.327436,11.544831,11.448559,11.292566,0.11650000000000001,0.12225315126050437
82,11.281108,11.402152,7.6,4.193836,3.460324,6.111321,3.443842,6.06026,0.00000000000000000,0.12488095238095237,3.186517,11.258959,11.298959,11.328959,11.545457,11.447354,11.292058,0.11650000000000001,0.12232142857142875
83,11.280000,11.399897,7.6,4.193486,3.460335,6.111336,3.444017,6.060783,0.00000000000000000,0.12500000000000000,3.18718,11.260431,11.300431,11.330431,11.546113,11.446167,11.291599,0.11650000000000001,0.12238970588235312
84,11.280554,11.397642,7.6,4.193135,3.460346,6.11135,3.444192,6.061305,0.00000000000000000,0.12535714285714286,3.187842,11.261849,11.301849,11.331849,11.546804,11.445000,11.291192,0.11662500000000001,0.12245798319327750
85,11.281983,11.395387,7.6,4.192785,3.460357,6.111365,3.444368,6.061827,0.00000000000000000,0.12571428571428572,3.188505,11.263209,11.303209,11.333209,11.547520,11.443852,11.290840,0.11675000000000001,0.12252626050420187
86,11.283936,11.393133,7.6,4.192434,3.460368,6.11138,3.444543,6.062349,0.00000000000000000,0.12607142857142858,3.189167,11.264508,11.304508,11.334508,11.548251,11.442719,11.290545,0.11687500000000001,0.12259453781512625
87,11.286064,11.390878,7.6,4.192084,3.460379,6.111394,3.444718,6.062872,0.00000000000000000,0.12642857142857145,3.189829,11.265745,11.305745,11.335745,11.548994,11.441601,11.290311,0.11700000000000001,0.12266281512605062
88,11.288017,11.388623,7.6,4.191733,3.46039,6.111409,3.444893,6.063394,0.00000000000000000,0.12678571428571431,3.190492,11.266915,11.306915,11.336915,11.549749,11.440497,11.290140,0.11712500000000001,0.12273109243697500
89,11.289446,11.386368,7.6,4.191383,3.460401,6.111423,3.445069,6.063916,0.00000000000000000,0.12714285714285717,3.191154,11.268017,11.308017,11.338017,11.550516,11.439408,11.290036,0.11725000000000001,0.12279936974789937
90,11.290000,11.384113,7.6,4.191032,3.460412,6.111437,3.445244,6.064439,0.00000000000000000,0.12750000000000003,3.191817,11.269046,11.309046,11.339046,11.551292,11.438331,11.290000,0.11737500000000001,0.12286764705882375
91,11.290000,11.381858,7.6,4.190682,3.460423,6.111451,3.445419,6.064961,0.00000000000000000,0.12785714285714289,3.192479,11.27,11.31,11.34,11.552077,11.437267,11.330000,0.11750000000000001,0.12293592436974812
92,11.290000,11.379603,7.6,4.190332,3.460434,6.111466,3.445594,6.065483,0.00000000000000000,0.12821428571428575,3.192057,11.270913,11.310913,11.340913,11.552871,11.436214,11.342995,0.11762500000000001,0.12300420168067250
93,11.290000,11.377348,7.6,4.189981,3.460445,6.11148,3.44577,6.066005,0.00000000000000000,0.12857142857142861,3.191636,11.271822,11.311822,11.341822,11.553671,11.435172,11.355030,0.11775000000000001,0.12307247899159687
94,11.290000,11.375094,7.6,4.189631,3.460455,6.111494,3.445945,6.066528,0.00000000000000000,0.12892857142857148,3.191214,11.272725,11.312725,11.342725,11.554478,11.434141,11.366128,0.11787500000000001,0.12314075630252125
95,11.290000,11.372839,7.6,4.18928,3.460466,6.111508,3.44612,6.06705,0.00000000000000000,0.12928571428571434,3.190792,11.273624,11.313624,11.343624,11.555289,11.433119,11.376311,0.11800000000000001,0.12320903361344562
96,11.290000,11.370584,7.6,4.18893,3.460477,6.111522,3.446295,6.067572,0.00000000000000000,0.12964285714285720,3.19037,11.274518,11.314518,11.344518,11.556105,11.432107,11.385603,0.11812500000000001,0.12327731092437000
97,11.290000,11.368329,7.6,4.188579,3.460488,6.111536,3.446471,6.068095,0.00000000000000000,0.13000000000000006,3.189948,11.275407,11.315407,11.345407,11.556923,11.431103,11.394027,0.11825000000000001,0.12334558823529437
98,11.293324,11.366074,7.6,4.188229,3.460499,6.111549,3.446646,6.068617,0.00000000000000000,0.13035714285714292,3.189526,11.27629,11.31629,11.34629,11.557744,11.430106,11.401607,0.11837500000000001,0.12341386554621875
99,11.301895,11.363819,7.6,4.187878,3.46051,6.111563,3.446821,6.069139,0.00000000000000000,0.13071428571428578,3.189104,11.277169,11.317169,11.347169,11.558565,11.429117,11.408364,0.11850000000000001,0.12348214285714312
100,11.313615,11.361564,7.6,4.187528,3.460521,6.111577,3.446996,6.069661,0.00000000000000000,0.13107142857142864,3.188682,11.278043,11.318043,11.348043,11.559387,11.428134,11.414323,0.11862500000000001,0.12355042016806750
101,11.326385,11.359310,7.6,4.187178,3.460532,6.11159,3.447172,6.070184,0.00000000000000000,0.13142857142857151,3.18826,11.278912,11.318912,11.348912,11.560207,11.427156,11.419507,0.11875000000000001,0.12361869747899187
102,11.338105,11.357055,7.6,4.186827,3.460542,6.111604,3.447347,6.070706,0.00000000000000000,0.13178571428571437,3.187839,11.279775,11.319775,11.349775,11.561026,11.426184,11.423938,0.11887500000000001,0.12368697478991625
103,11.346676,11.354800,7.6,4.186477,3.460553,6.111617,3.447522,6.071228,0.00000000000000000,0.13214285714285723,3.187417,11.280634,11.320634,11.350634,11.561842,11.425216,11.427639,0.11900000000000001,0.12375525210084062
104,11.350000,11.352545,7.6,4.186126,3.460564,6.111631,3.447697,6.071751,0.00000000000000000,0.13250000000000009,3.186995,11.281487,11.321487,11.351487,11.562653,11.424252,11.430635,0.11912500000000001,0.12382352941176500
105,11.349563,11.350290,7.6,4.185776,3.460575,6.111644,3.447873,6.072273,0.00000000000000000,0.13285714285714295,3.186573,11.282335,11.322335,11.352335,11.563460,11.423291,11.432947,0.11925000000000001,0.12389180672268937
106,11.348338,11.348035,7.6,4.185425,3.460586,6.111657,3.448048,6.072795,0.00000000000000000,0.13321428571428581,3.186151,11.283178,11.323178,11.353178,11.564261,11.422333,11.434599,0.11937500000000001,0.12396008403361375
107,11.346458,11.345780,7.6,4.185075,3.460596,6.111671,3.448223,6.073317,0.00000000000000000,0.13357142857142867,3.185729,11.284016,11.324016,11.354016,11.565054,11.421376,11.435615,0.11950000000000001,0.12402836134453812
108,11.344052,11.343525,7.6,4.184724,3.460607,6.111684,3.448398,6.07384,0.00000000000000000,0.13392857142857154,3.185307,11.284848,11.324848,11.354848,11.565840,11.420420,11.436017,0.11962500000000001,0.12409663865546250
109,11.341254,11.341271,7.6,4.184374,3.460618,6.111697,3.448574,6.074362,0.00000000000000000,0.13428571428571440,3.184885,11.285675,11.325675,11.355675,11.566617,11.419465,11.435828,0.11975000000000001,0.12416491596638687
110,11.338192,11.339016,7.6,4.184023,3.460628,6.11171,3.448749,6.074884,0.00000000000000000,0.13464285714285723,3.184463,11.286497,11.326497,11.356497,11.567383,11.418509,11.435071,0.11987500000000001,0.12423319327731125
111,11.335000,11.336761,7.6,4.183673,3.460639,6.111723,3.448924,6.075407,0.00000000000000000,0.13500000000000006,3.184042,11.287314,11.327314,11.357314,11.568139,11.417553,11.433770,0.12000000000000000,0.12430147058823562
112,11.331808,11.334506,7.6,4.183323,3.46065,6.111736,3.449099,6.075929,0.00000000000000000,0.13535714285714293,3.18362,11.288125,11.328125,11.358125,11.568883,11.416595,11.431948,0.11992063492063491,0.12436974789916000
113,11.328746,11.332251,7.6,4.182972,3.460661,6.111749,3.449275,6.076451,0.00000000000000000,0.13571428571428579,3.183198,11.28893,11.32893,11.35893,11.569633,11.415635,11.429627,0.11984126984126983,0.12443802521008437
114,11.325948,11.329996,7.6,4.182622,3.460671,6.111762,3.44945,6.076973,0.00000000000000000,0.13607142857142862,3.182776,11.289731,11.329731,11.359731,11.570407,11.414672,11.426831,0.11976190476190475,0.12450630252100875
115,11.323542,11.327741,7.6,4.182271,3.460682,6.111774,3.449625,6.077496,0.00000000000000000,0.13642857142857145,3.182354,11.290526,11.330526,11.360526,11.571201,11.413705,11.423584,0.11968253968253967,0.12457457983193312
116,11.321662,11.325487,7.6,4.181921,3.460693,6.111787,3.449801,6.078018,0.00000000000000000,0.13678571428571432,3.181932,11.291315,11.331315,11.361315,11.572013,11.412734,11.419907,0.11960317460317459,0.12464285714285750
117,11.320437,11.323232,7.6,4.18157,3.460703,6.1118,3.449976,6.07854,0.00000000000000000,0.13714285714285718,3.18151,11.292099,11.332099,11.362099,11.572839,11.411758,11.415825,0.11952380952380950,0.12471113445378187
118,11.320000,11.320977,7.6,4.18122,3.460714,6.111812,3.450151,6.079063,0.00000000000000000,0.13750000000000001,3.181088,11.292878,11.332878,11.362878,11.573676,11.410777,11.411360,0.11944444444444442,0.12477941176470625
119,11.320000,11.318722,7.6,4.180869,3.460724,6.111825,3.450326,6.079585,0.00000000000000000,0.13698214285714286,3.180666,11.29365,11.33365,11.36365,11.574522,11.409790,11.406535,0.11936507936507934,0.12484768907563062
120,11.320000,11.316467,7.6,4.180519,3.460735,6.111837,3.450502,6.080107,0.00000000000000000,0.13646428571428570,3.180245,11.294418,11.334418,11.364418,11.575373,11.408795,11.401374,0.11928571428571426,0.12491596638655500
121,11.320000,11.314212,7.6,4.180169,3.460746,6.11185,3.450677,6.080629,0.00000000000000000,0.13594642857142855,3.179823,11.295179,11.335179,11.365179,11.576226,11.407793,11.395900,0.11920634920634918,0.12498424369747937
122,11.320000,11.311957,7.6,4.179818,3.460756,6.111862,3.450852,6.081152,0.00000000000000000,0.13542857142857140,3.179401,11.295936,11.335936,11.365936,11.577078,11.406783,11.390135,0.11912698412698410,0.12505252100840375
123,11.320000,11.309702,7.6,4.179468,3.460767,6.111874,3.451027,6.081674,0.00000000000000000,0.13491071428571424,3.178979,11.296686,11.336686,11.366686,11.577927,11.405764,11.384103,0.11904761904761901,0.12512079831932812
