TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,2U,CBIC002,300117,889.788365,877.337010,12.451355,2086,0.000000,889.942687,877.363507,12.579180,2085,0.000000,9899,0.000000,VAL025012,0,4.889897,28.760165,4.080000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/05/02,2U,CBIC004,310116,846.994378,834.543023,12.451355,2450,0.000000,847.166112,834.586932,12.579180,2449,0.000000,10373,0.000000,VAL025012,0,5.537755,37.186859,5.160000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/05/02,2U,CBIC006,321125,868.417048,849.740016,18.677032,3129,0.000000,868.588892,849.783654,18.805238,3128,0.000000,10920,0.000000,VAL025012,0,6.718071,55.827537,4.980000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/05/02,2U,CBIC009,331124,750.473631,737.192186,13.281445,3493,0.000000,750.627420,737.254806,13.372614,3492,0.000000,10921,0.000000,VAL025012,0,7.696226,71.640375,5.240000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/05/02,6U,SHF0003,241004,0.000000,0.000000,0.000000,155,0.000000,0.000000,0.000000,0.000000,154,0.000000,7644,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,250404,0.000000,0.000000,0.000000,337,0.000000,0.000000,0.000000,0.000000,336,0.000000,7826,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,251003,0.000000,0.000000,0.000000,519,0.000000,0.000000,0.000000,0.000000,518,0.000000,8008,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,260406,0.000000,0.000000,0.000000,704,0.000000,0.000000,0.000000,0.000000,703,0.000000,8193,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,261002,0.000000,0.000000,0.000000,883,0.000000,0.000000,0.000000,0.000000,882,0.000000,8372,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,270402,0.000000,0.000000,0.000000,1065,0.000000,0.000000,0.000000,0.000000,1064,0.000000,8554,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,271001,0.000000,0.000000,0.000000,1247,0.000000,0.000000,0.000000,0.000000,1246,0.000000,8736,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,280331,0.000000,0.000000,0.000000,1429,0.000000,0.000000,0.000000,0.000000,1428,0.000000,8918,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/05/02,6U,SHF0003,280929,0.000000,0.000000,0.000000,1611,0.000000,0.000000,0.000000,0.000000,1610,0.000000,9100,0.000000,VAL025012,0,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240509,9.978618,9.978618,0.000000,7,10.996437,9.981662,9.981662,0.000000,6,10.999797,91,0.000000,VAL025012,0,0.019403,0.000753,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240516,9.957404,9.957404,0.000000,14,10.953145,9.960422,9.960422,0.000000,13,10.956478,182,0.000000,VAL025012,0,0.038723,0.002999,11.000000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,240523,9.936415,9.936415,0.000000,21,10.900247,9.939405,9.939405,0.000000,20,10.903549,91,0.000000,VAL025012,0,0.057962,0.006719,10.970000,BI_CETES_240523,,,0.000000,0.000000
