INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
2U_SHF0002_280929,4.7,7.35,7.22
90_CHIACB_07U,4.67,5.646439,5.49
90_CHIHCB_13U,5.95,5.949509,5.16
90_EDOMEX_22X,11.56,11.359249,9.6
90_ICVCB_23U,5.95,4.634525,5.09
90_MYCTACB_18-2U,5.87,7.039689,5.13
90_MYCTACB_18U,5.55,7.319666,5.49
90_PAMMCB_14U,6,6.305438,5.49
90_PAMMSCB_14U,8.5,1.204524,5.04
90_VRZCB_08U,7.45,5.39,5.49
91_ACOSTCB_15,8,11.654976,9.72
91_APPCVCB_17,8.9,15.09,10.44
91_ARA_21-2X,9.63,11.94,9.67
91_AUNETCB_22U,5.81,6.779614,5.49
91_AUNETCB_24U,6.63,6.389614,5.1
91_BONOCO_F9531,9.5,70.09314,11.1
91_CAMSCB_13U,5.9,6.46915,5.49
91_CAMSCB_19U,5.65,6.10915,5.13
91_CASCB_22U,6.43,6.96,5.12
91_CETELEM_22-4,10.5,10.927896,9.98
91_COLLAD_08,2.72,11.32,11.1
91_COLLAD_08-2,2.72,11.32,11.1
91_CONMEX_14U,0,8.353676,5.02
91_CPEXACB_16U,8.6,3.859806,5.13
91_DOIHICB_13,8.2,12.24,9.94
91_FIBRAPL_20DV,4.12,6.97698429348946,4.51228429348946
91_FIHO_19,8.83,12.309534,9.94
91_FINTECB_14,5.0903,10.7203,11.28
91_FINTECB_15,9,14.13,11.28
91_FINTFI1_20,10.5,15.323879,10.485
91_FINTFI2_21,14,15.11,11.28
91_FINTFI3_22,12,12.72,10.44
91_FINTFI4_23,13,13.11,9.94
91_FIRPOCB_14,8.5,13.71,11.1
91_FIRPOCB_14-2,8.5,13.71,11.1
91_FRISACB_17,9.87,12.57,9.67
91_GHOCB_14,9.46,20.466805,9.67
91_GICSA_15,9,19.8391,9.94
91_GICSA_16U,9.48,12.051424,5.49
91_GICSA_17,9,19.5691,9.67
91_GICSA_18U,9.48,12.051424,5.49
91_GICSA_19,8,19.8391,9.94
91_GSOLUFI_21-3,13.25,15.75,10.44
91_GSOLUFI_21-7,13.25,16.05,11.1
91_GSOLUFI_22-1,13.5,16.13,9.94
91_GSOLUFI_22-2,14,15.75,10.44
91_GSOLUFI_22-3,14.25,15.76,9.98
91_GSOLUFI_22-4,14.25,16.17,9.98
91_GSOLUFI_22-5,14.25,16.17,9.98
91_GSOLUFI_23-1,18.25,15.82,10.51
91_GSOLUFI_23-2,15,16.09,10.31
91_GSOLUFI_23-3,15,16.13,9.94
91_GSOLUFI_23-4,15,15.62,10.31
91_IPORCB_19,9.95,10.94,9.72
91_IPORCB_19U,5.47,10.351869,6.69
91_IT727CB_18,12,14.71,9.94
91_IT727CB_18-2,11.2,15.41,10.44
91_IT727CB_18-7,11.2,15.72,10.44
91_KIMBER_22,9.3,10.24,9.58
91_LEPCB_18,9.96,13.016929,9.94
91_LIPSBCB_14U,8.519,4.159304,5.05
91_LPSLCB_14-2U,5.95,8.030298,5.49
91_LPSLCB_14U,5.4,13.130293,7.22
91_MATCB_05U,5,1.043303,2.1
91_MAYACB_12,9.67,12.478921,9.94
91_MAYACB_12U,5.8,8.31,7.22
91_NM_21-2,8.21,9.168119,9.6
91_OPI_15U,6.95,7.869793,5.49
91_PCHSFIN_20-1,11,16.97,11.1
91_PCHSFIN_20-2,12,18.4,11.1
91_PLANRIO_05-2U,12,10.344431,5.49
91_PROIN_10,7.86,11.17,9.98
91_PROIN_10-2,10.13,11.63,10.44
91_RCO_12,9,12.844121,10.51
