Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,8.26,4.588889,3.569354,6.779904,3.537705,6.666916,-5.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.435823,11.435823,11.230000,0.00000000000000000,0.00000000000000000
2,11.221429,11.551386,8.26,4.588413,3.569367,6.77993,3.537892,6.667558,0.00000000000000000,0.00000000000000000,3.150028,11.181689,11.221689,11.251689,11.437687,11.437709,11.221298,0.00000000000000000,0.00000000000000000
3,11.212857,11.549721,8.26,4.587938,3.56938,6.779956,3.538078,6.6682,0.00000000000000000,0.00000000000000000,3.150055,11.173404,11.213404,11.243404,11.439631,11.439716,11.212439,0.00000000000000000,0.00000000000000000
4,11.204286,11.548056,8.26,4.587462,3.569393,6.779982,3.538265,6.668843,0.00000000000000000,0.00000000000000000,3.150083,11.165119,11.205119,11.235119,11.441643,11.441827,11.203579,0.00000000000000000,0.00000000000000000
5,11.195714,11.546391,8.26,4.586986,3.569406,6.780007,3.538452,6.669485,0.00000000000000000,0.00000000000000000,3.15011,11.156808,11.196808,11.226808,11.443716,11.444028,11.194877,0.00000000000000000,0.00000000000000000
6,11.187143,11.544726,8.26,4.586511,3.569419,6.780033,3.538638,6.670127,0.00000000000000000,0.00000000000000000,3.150138,11.148444,11.188444,11.218444,11.445837,11.446304,11.186489,0.00000000000000000,0.00000000000000000
7,11.178571,11.543061,8.26,4.586035,3.569432,6.780058,3.538825,6.670769,0.00000000000000000,0.00000000000000000,3.150165,11.14,11.18,11.21,11.447998,11.448640,11.178571,0.00000000000000000,0.00000000000000000
8,11.170000,11.541396,8.26,4.585559,3.569445,6.780083,3.539012,6.671412,0.00000000000000000,0.00000000000000000,3.151621,11.130437,11.170437,11.200437,11.450189,11.451021,11.170189,0.11250000000000000,0.00000000000000000
9,11.161409,11.539730,8.26,4.585084,3.569458,6.780108,3.539198,6.672054,0.00000000000000000,0.00000000000000000,3.153078,11.11944,11.15944,11.18944,11.452400,11.453432,11.160850,0.00000000000000000,0.00000000000000000
10,11.152792,11.538065,8.26,4.584608,3.569471,6.780133,3.539385,6.672696,0.00000000000000000,0.00000000000000000,3.154534,11.108066,11.148066,11.178066,11.454621,11.455858,11.151372,0.00000000000000000,0.00000000000000000
11,11.144169,11.536400,8.26,4.584132,3.569484,6.780159,3.539572,6.673339,0.00000000000000000,0.00000000000000000,3.15599,11.097376,11.137376,11.167376,11.456841,11.458284,11.142574,0.00000000000000000,0.00000000000000000
12,11.135559,11.534735,8.26,4.583656,3.569497,6.780183,3.539759,6.673981,0.00000000000000000,0.00000000000000000,3.157446,11.088429,11.128429,11.158429,11.459052,11.460695,11.135276,0.00000000000000000,0.00000000000000000
13,11.126981,11.533070,8.26,4.583181,3.56951,6.780208,3.539945,6.674623,0.00000000000000000,0.00000000000000000,3.158902,11.082284,11.122284,11.152284,11.461243,11.463076,11.130297,0.00000000000000000,0.00000000000000000
14,11.118455,11.531405,8.26,4.582705,3.569523,6.780233,3.540132,6.675266,0.00000000000000000,0.00000000000000000,3.160358,11.08,11.12,11.15,11.463404,11.465412,11.128455,0.00000000000000000,0.00000000000000000
15,11.110000,11.529740,8.26,4.582229,3.569536,6.780258,3.540319,6.675908,0.00000000000000000,0.00000000000000000,3.160386,11.080554,11.120554,11.150554,11.465526,11.467688,11.131301,0.11150000000000000,0.11600000000000001
16,11.101634,11.528075,8.26,4.581754,3.569548,6.780282,3.540505,6.67655,0.00000000000000000,0.00000000000000000,3.160413,11.081983,11.121983,11.151983,11.467598,11.469889,11.138916,0.00000000000000000,0.00000000000000000
17,11.093333,11.526410,8.26,4.581278,3.569561,6.780307,3.540692,6.677192,0.00000000000000000,0.00000000000000000,3.160441,11.083936,11.123936,11.153936,11.469611,11.472001,11.149913,0.00000000000000000,0.00000000000000000
18,11.085060,11.524744,8.26,4.580802,3.569574,6.780331,3.540879,6.677835,0.00000000000000000,0.00000000000000000,3.160468,11.086064,11.126064,11.156064,11.471554,11.474007,11.162906,0.00000000000000000,0.00000000000000000
19,11.076772,11.523079,8.26,4.580327,3.569587,6.780355,3.541065,6.678477,0.00000000000000000,0.00000000000000000,3.160496,11.088017,11.128017,11.158017,11.473418,11.475893,11.176509,0.00000000000000000,0.00000000000000000
20,11.068433,11.521414,8.26,4.579851,3.5696,6.78038,3.541252,6.679119,0.00000000000000000,0.00000000000000000,3.160523,11.089446,11.129446,11.159446,11.475194,11.477645,11.189336,0.00000000000000000,0.00000000000000000
21,11.060000,11.519749,8.26,4.579375,3.569613,6.780404,3.541439,6.679762,0.00000000000000000,0.00000000000000000,3.160551,11.09,11.13,11.16,11.476870,11.479246,11.200000,0.00000000000000000,0.00000000000000000
22,11.050437,11.518084,8.26,4.5789,3.569625,6.780428,3.541625,6.680404,0.00000000000000000,0.00000000000000000,3.15915,11.09,11.13,11.16,11.478437,11.480683,11.207226,0.00000000000000000,0.00000000000000000
23,11.039440,11.516419,8.26,4.578424,3.569638,6.780452,3.541812,6.681046,0.00000000000000000,0.00000000000000000,3.157749,11.09,11.13,11.16,11.479886,11.481939,11.211873,0.00000000000000000,0.00000000000000000
24,11.028066,11.514754,8.26,4.577948,3.569651,6.780476,3.541999,6.681689,0.00000000000000000,0.00000000000000000,3.156348,11.09,11.13,11.16,11.481205,11.483001,11.215757,0.00000000000000000,0.00000000000000000
25,11.017376,11.513089,8.26,4.577473,3.569664,6.7805,3.542185,6.682331,0.00000000000000000,0.00000000000000000,3.154947,11.09,11.13,11.16,11.482387,11.483853,11.220695,0.00000000000000000,0.00000000000000000
26,11.008429,11.511423,8.26,4.576997,3.569677,6.780523,3.542372,6.682973,0.00000000000000000,0.00000000000000000,3.153546,11.09,11.13,11.16,11.483419,11.484480,11.228504,0.00000000000000000,0.00000000000000000
27,11.002284,11.509758,8.26,4.576521,3.569689,6.780547,3.542559,6.683615,0.00000000000000000,0.00000000000000000,3.152145,11.09,11.13,11.16,11.484294,11.484868,11.241000,0.00000000000000000,0.00000000000000000
28,11.000000,11.508093,8.26,4.576046,3.569702,6.78057,3.542745,6.684258,0.00000000000000000,0.00000000000000000,3.150744,11.09,11.13,11.16,11.485000,11.485000,11.260000,0.00000000000000000,0.00000000000000000
29,11.000000,11.506428,8.26,4.57557,3.569715,6.780594,3.542932,6.6849,0.00000000000000000,0.10700000000000000,3.151406,11.1,11.14,11.17,11.485577,11.484914,11.290000,0.00461363636363636,0.00030345572354212
30,11.012770,11.504763,8.26,4.575094,3.569727,6.780617,3.543119,6.685542,0.00000000000000000,0.10700000000000000,3.152069,11.104553,11.144553,11.174553,11.486074,11.484661,11.299783,0.00922727272727273,0.00060691144708423
31,11.046103,11.503098,8.26,4.574619,3.56974,6.78064,3.543306,6.686185,0.00000000000000000,0.10700000000000000,3.152731,11.108968,11.148968,11.178968,11.486495,11.484244,11.308927,0.01384090909090909,0.00091036717062635
32,11.092536,11.501433,8.26,4.574143,3.569753,6.780664,3.543492,6.686827,0.00000000000000000,0.10700000000000000,3.153394,11.113247,11.153247,11.183247,11.486845,11.483668,11.317449,0.01845454545454546,0.00121382289416847
33,11.144606,11.499768,8.26,4.573667,3.569765,6.780687,3.543679,6.687469,0.00000000000000000,0.10700000000000000,3.154056,11.117393,11.157393,11.187393,11.487128,11.482939,11.325364,0.02306818181818182,0.00151727861771058
34,11.194849,11.498103,8.26,4.573192,3.569778,6.78071,3.543866,6.688111,0.00000000000000000,0.10700000000000000,3.154719,11.121408,11.161408,11.191408,11.487349,11.482061,11.332690,0.02768181818181819,0.00182073434125270
35,11.235802,11.496437,8.26,4.572716,3.569791,6.780733,3.544052,6.688754,0.00000000000000000,0.10700000000000000,3.155381,11.125294,11.165294,11.195294,11.487512,11.481039,11.339441,0.03229545454545455,0.00212419006479482
36,11.260000,11.494772,8.26,4.57224,3.569803,6.780755,3.544239,6.689396,0.00000000000000000,0.10700000000000000,3.156044,11.129056,11.169056,11.199056,11.487622,11.479879,11.345635,0.03690909090909091,0.00242764578833693
37,11.270350,11.493107,8.26,4.571765,3.569816,6.780778,3.544426,6.690038,0.00000000000000000,0.10700000000000000,3.156706,11.132694,11.172694,11.202694,11.487682,11.478583,11.351286,0.04152272727272727,0.00273110151187905
38,11.275588,11.491442,8.26,4.571289,3.569828,6.780801,3.544612,6.690681,0.00000000000000000,0.10700000000000000,3.157368,11.136213,11.176213,11.206213,11.487698,11.477158,11.356413,0.04613636363636364,0.00303455723542117
39,11.276997,11.489777,8.26,4.570813,3.569841,6.780823,3.544799,6.691323,0.00000000000000000,0.10700000000000000,3.158031,11.139613,11.179613,11.209613,11.487675,11.475609,11.361030,0.05075000000000000,0.00333801295896328
40,11.275860,11.488112,8.26,4.570338,3.569854,6.780846,3.544986,6.691965,0.00000000000000000,0.10700000000000000,3.158693,11.142899,11.182899,11.212899,11.487615,11.473940,11.365154,0.05536363636363636,0.00364146868250540
41,11.273460,11.486447,8.26,4.569862,3.569866,6.780868,3.545172,6.692608,0.00000000000000000,0.10700000000000000,3.159356,11.146073,11.186073,11.216073,11.487525,11.472155,11.368800,0.05997727272727273,0.00394492440604752
42,11.271079,11.484782,8.26,4.569386,3.569879,6.780891,3.545359,6.69325,0.00000000000000000,0.10700000000000000,3.160018,11.149137,11.189137,11.219137,11.487408,11.470260,11.371986,0.06459090909090909,0.00424838012958963
43,11.270000,11.483116,8.26,4.568911,3.569891,6.780913,3.545546,6.693892,0.00000000000000000,0.10700000000000000,3.160681,11.152095,11.192095,11.222095,11.487269,11.468260,11.374728,0.06920454545454545,0.00455183585313175
44,11.270000,11.481451,8.26,4.568435,3.569904,6.780935,3.545732,6.694534,0.00000000000000000,0.10700000000000000,3.161343,11.154948,11.194948,11.224948,11.487113,11.466160,11.377040,0.07381818181818181,0.00485529157667387
45,11.270000,11.479786,8.26,4.567959,3.569916,6.780957,3.545919,6.695177,0.00000000000000000,0.10700000000000000,3.162006,11.157699,11.197699,11.227699,11.486943,11.463963,11.378940,0.07843181818181817,0.00515874730021598
46,11.270000,11.478121,8.26,4.567484,3.569929,6.780979,3.546106,6.695819,0.00000000000000000,0.10700000000000000,3.162668,11.160351,11.200351,11.230351,11.486765,11.461676,11.380444,0.08304545454545453,0.00546220302375810
47,11.270000,11.476456,8.26,4.567008,3.569941,6.781001,3.546292,6.696461,0.00000000000000000,0.10700000000000000,3.163331,11.162907,11.202907,11.232907,11.486582,11.459302,11.381568,0.08765909090909091,0.00576565874730022
48,11.270000,11.474791,8.26,4.566532,3.569953,6.781023,3.546479,6.697104,0.00000000000000000,0.10700000000000000,3.163993,11.165369,11.205369,11.235369,11.486400,11.456848,11.382328,0.09227272727272727,0.00606911447084233
49,11.270000,11.473126,8.26,4.566057,3.569966,6.781044,3.546666,6.697746,0.00000000000000000,0.10700000000000000,3.164656,11.16774,11.20774,11.23774,11.486222,11.454316,11.382740,0.09688636363636363,0.00637257019438445
50,11.270000,11.471461,8.26,4.565581,3.569978,6.781066,3.546853,6.698388,0.00000000000000000,0.10700000000000000,3.165318,11.170023,11.210023,11.240023,11.486053,11.451713,11.382821,0.10150000000000001,0.00667602591792657
51,11.269446,11.469796,8.26,4.565105,3.569991,6.781087,3.547039,6.699031,0.00000000000000000,0.10762857142857142,3.165981,11.172219,11.212219,11.242219,11.485899,11.449044,11.382586,0.10150000000000001,0.00697948164146868
52,11.268017,11.468130,8.26,4.56463,3.570003,6.781109,3.547226,6.699673,0.00000000000000000,0.10825714285714284,3.166643,11.174333,11.214333,11.244333,11.485762,11.446312,11.382052,0.10150000000000001,0.00728293736501080
53,11.266064,11.466465,8.26,4.564154,3.570015,6.78113,3.547413,6.700315,0.00000000000000000,0.10888571428571427,3.167306,11.176366,11.216366,11.246366,11.485648,11.443523,11.381235,0.10150000000000001,0.00758639308855292
54,11.263936,11.464800,8.26,4.563678,3.570028,6.781152,3.547599,6.700957,0.00000000000000000,0.10951428571428569,3.167968,11.178321,11.218321,11.248321,11.485561,11.440682,11.380150,0.10150000000000001,0.00788984881209503
55,11.261983,11.463135,8.26,4.563203,3.57004,6.781173,3.547786,6.7016,0.00000000000000000,0.11014285714285711,3.16863,11.1802,11.2202,11.2502,11.485505,11.437793,11.378815,0.10150000000000001,0.00819330453563715
56,11.260554,11.461470,8.26,4.562727,3.570053,6.781194,3.547973,6.702242,0.00000000000000000,0.11077142857142855,3.169293,11.182008,11.222008,11.252008,11.485486,11.434861,11.377245,0.10150000000000001,0.00849676025917927
57,11.260000,11.459805,8.26,4.562251,3.570065,6.781215,3.548159,6.702884,0.00000000000000000,0.11139999999999997,3.169955,11.183745,11.223745,11.253745,11.485389,11.431892,11.375457,0.10150000000000001,0.00880021598272138
58,11.260000,11.458140,8.26,4.561776,3.570077,6.781236,3.548346,6.703527,0.00000000000000000,0.11202857142857139,3.170618,11.185414,11.225414,11.255414,11.485108,11.428889,11.373466,0.10150000000000001,0.00910367170626350
59,11.260000,11.456475,8.26,4.5613,3.570089,6.781257,3.548533,6.704169,0.00000000000000000,0.11265714285714283,3.17128,11.187019,11.227019,11.257019,11.484654,11.425858,11.371289,0.10150000000000001,0.00940712742980562
60,11.260000,11.454809,8.26,4.560824,3.570102,6.781277,3.548719,6.704811,0.00000000000000000,0.11328571428571427,3.171943,11.188562,11.228562,11.258562,11.484042,11.422804,11.368942,0.10150000000000001,0.00971058315334773
61,11.260000,11.453144,8.26,4.560349,3.570114,6.781298,3.548906,6.705453,0.00000000000000000,0.11391428571428569,3.172605,11.190046,11.230046,11.260046,11.483282,11.419731,11.366441,0.10150000000000001,0.01001403887688985
62,11.260000,11.451479,8.26,4.559873,3.570126,6.781319,3.549093,6.706096,0.00000000000000000,0.11454285714285711,3.173268,11.191472,11.231472,11.261472,11.482390,11.416644,11.363803,0.10150000000000001,0.01031749460043196
63,11.260000,11.449814,8.26,4.559397,3.570138,6.781339,3.549279,6.706738,0.00000000000000000,0.11517142857142855,3.17393,11.192845,11.232845,11.262845,11.481376,11.413548,11.361043,0.10150000000000001,0.01062095032397408
64,11.260000,11.448149,8.26,4.558922,3.570151,6.781359,3.549466,6.70738,0.00000000000000000,0.11579999999999999,3.174593,11.194166,11.234166,11.264166,11.480253,11.410448,11.358177,0.10150000000000001,0.01092440604751620
65,11.260554,11.446484,8.26,4.558446,3.570163,6.78138,3.549653,6.708023,0.00000000000000000,0.11642857142857141,3.175255,11.195438,11.235438,11.265438,11.479036,11.407349,11.355222,0.10150000000000001,0.01122786177105831
66,11.261983,11.444819,8.26,4.55797,3.570175,6.7814,3.549839,6.708665,0.00000000000000000,0.11705714285714283,3.175918,11.196664,11.236664,11.266664,11.477735,11.404255,11.352194,0.10150000000000001,0.01153131749460043
67,11.263936,11.443154,8.26,4.557495,3.570187,6.78142,3.550026,6.709307,0.00000000000000000,0.11768571428571427,3.17658,11.197846,11.237846,11.267846,11.476365,11.401172,11.349110,0.10150000000000001,0.01183477321814255
68,11.266064,11.441489,8.26,4.557019,3.570199,6.78144,3.550213,6.70995,0.00000000000000000,0.11831428571428571,3.177243,11.198987,11.238987,11.268987,11.474937,11.398103,11.345984,0.10150000000000001,0.01213822894168466
69,11.268017,11.439823,8.26,4.556543,3.570212,6.78146,3.5504,6.710592,0.00000000000000000,0.11894285714285713,3.177905,11.20009,11.24009,11.27009,11.473465,11.395055,11.342834,0.10150000000000001,0.01244168466522678
70,11.269446,11.438158,8.26,4.556068,3.570224,6.78148,3.550586,6.711234,0.00000000000000000,0.11957142857142855,3.178567,11.201158,11.241158,11.271158,11.471961,11.392031,11.339675,0.10150000000000001,0.01274514038876889
71,11.270000,11.436493,8.26,4.555592,3.570236,6.7815,3.550773,6.711876,0.00000000000000000,0.12019999999999999,3.17923,11.202192,11.242192,11.272192,11.470438,11.389037,11.336524,0.10150000000000001,0.01304859611231101
72,11.270000,11.434828,8.26,4.555116,3.570248,6.78152,3.55096,6.712519,0.00000000000000000,0.12082857142857142,3.179892,11.203196,11.243196,11.273196,11.468908,11.386078,11.333397,0.10150000000000001,0.01335205183585313
73,11.270000,11.433163,8.26,4.554641,3.57026,6.781539,3.551146,6.713161,0.00000000000000000,0.12145714285714285,3.180555,11.204172,11.244172,11.274172,11.467385,11.383157,11.330310,0.10150000000000001,0.01365550755939524
74,11.270000,11.431498,8.26,4.554165,3.570272,6.781559,3.551333,6.713803,0.00000000000000000,0.12208571428571427,3.181217,11.205123,11.245123,11.275123,11.465882,11.380281,11.327279,0.10150000000000001,0.01395896328293736
75,11.270000,11.429833,8.26,4.553689,3.570284,6.781578,3.55152,6.714446,0.00000000000000000,0.12271428571428571,3.18188,11.206051,11.246051,11.276051,11.464410,11.377453,11.324320,0.10150000000000001,0.01426241900647948
76,11.270000,11.428168,8.26,4.553214,3.570296,6.781598,3.551706,6.715088,0.00000000000000000,0.12334285714285714,3.182542,11.20696,11.24696,11.27696,11.462983,11.374679,11.321450,0.10150000000000001,0.01456587473002159
77,11.270000,11.426502,8.26,4.552738,3.570308,6.781617,3.551893,6.71573,0.00000000000000000,0.12397142857142857,3.183205,11.207851,11.247851,11.277851,11.461614,11.371964,11.318684,0.10150000000000001,0.01486933045356371
78,11.270000,11.424837,8.26,4.552262,3.57032,6.781636,3.55208,6.716373,0.00000000000000000,0.12459999999999999,3.183867,11.208728,11.248728,11.278728,11.460315,11.369312,11.316039,0.10150000000000001,0.01517278617710582
79,11.270000,11.423172,8.26,4.551786,3.570332,6.781655,3.552266,6.717015,0.00000000000000000,0.12522857142857141,3.18453,11.209592,11.249592,11.279592,11.459099,11.366728,11.313531,0.10150000000000001,0.01547624190064794
80,11.270000,11.421507,8.26,4.551311,3.570344,6.781674,3.552453,6.717657,0.00000000000000000,0.12585714285714283,3.185192,11.210448,11.250448,11.280448,11.457978,11.364217,11.311176,0.10150000000000001,0.01577969762419006
81,11.270000,11.419842,8.26,4.550835,3.570356,6.781693,3.55264,6.718299,0.00000000000000000,0.12648571428571426,3.185855,11.211297,11.251297,11.281297,11.456966,11.361784,11.308991,0.10150000000000001,0.01608315334773217
82,11.270000,11.418177,8.26,4.550359,3.570368,6.781712,3.552826,6.718942,0.00000000000000000,0.12711428571428568,3.186517,11.212142,11.252142,11.282142,11.456075,11.359434,11.306991,0.10150000000000001,0.01638660907127429
83,11.270000,11.416512,8.26,4.549884,3.57038,6.781731,3.553013,6.719584,0.00000000000000000,0.12774285714285713,3.18718,11.212985,11.252985,11.282985,11.455319,11.357171,11.305192,0.10150000000000001,0.01669006479481640
84,11.270000,11.414847,8.26,4.549408,3.570392,6.781749,3.5532,6.720226,0.00000000000000000,0.12837142857142858,3.187842,11.21383,11.25383,11.28383,11.454709,11.355000,11.303612,0.10150000000000001,0.01699352051835852
85,11.270000,11.413182,8.26,4.548932,3.570404,6.781768,3.553386,6.720869,0.00000000000000000,0.12900000000000000,3.188505,11.214679,11.254679,11.284679,11.454195,11.352884,11.302265,0.10150000000000001,0.01729697624190064
86,11.266296,11.411516,8.26,4.548457,3.570416,6.781787,3.553573,6.721511,0.00000000000000000,0.12875000000000000,3.189167,11.215534,11.255534,11.285534,11.453719,11.350780,11.301168,0.10150000000000001,0.01760043196544275
87,11.257037,11.409851,8.26,4.547981,3.570428,6.781805,3.55376,6.722153,0.00000000000000000,0.12850000000000000,3.189829,11.216398,11.256398,11.286398,11.453277,11.348689,11.300337,0.10150000000000001,0.01790388768898487
88,11.245000,11.408186,8.26,4.547505,3.57044,6.781823,3.553947,6.722795,0.00000000000000000,0.12825000000000000,3.190492,11.217274,11.257274,11.287274,11.452868,11.346610,11.299789,0.10150000000000001,0.01820734341252699
89,11.232963,11.406521,8.26,4.54703,3.570452,6.781842,3.554133,6.723438,0.00000000000000000,0.12800000000000000,3.191154,11.218165,11.258165,11.288165,11.452489,11.344542,11.299539,0.10150000000000001,0.01851079913606910
90,11.223704,11.404856,8.26,4.546554,3.570463,6.78186,3.55432,6.72408,0.00000000000000000,0.12775000000000000,3.191817,11.219073,11.259073,11.289073,11.452140,11.342486,11.299604,0.10150000000000001,0.01881425485961122
91,11.220000,11.403191,8.26,4.546078,3.570475,6.781878,3.554507,6.724722,0.00000000000000000,0.12750000000000000,3.192479,11.22,11.26,11.29,11.451817,11.340441,11.300000,0.10150000000000001,0.01911771058315333
92,11.220000,11.401526,8.26,4.545603,3.570487,6.781896,3.554693,6.725365,0.00000000000000000,0.12725000000000000,3.192057,11.220932,11.260932,11.290932,11.451519,11.338406,11.300572,0.10150000000000001,0.01942116630669545
93,11.221254,11.399861,8.26,4.545127,3.570499,6.781914,3.55488,6.726007,0.00000000000000000,0.12700000000000000,3.191636,11.221852,11.261852,11.291852,11.451244,11.336381,11.301156,0.10150000000000001,0.01972462203023757
94,11.224587,11.398195,8.26,4.544651,3.570511,6.781932,3.555067,6.726649,0.00000000000000000,0.12675000000000000,3.191214,11.22276,11.26276,11.29276,11.450990,11.334367,11.301750,0.10150000000000001,0.02002807775377968
95,11.229359,11.396530,8.26,4.544176,3.570522,6.781949,3.555253,6.727292,0.00000000000000000,0.12650000000000000,3.190792,11.223655,11.263655,11.293655,11.450755,11.332361,11.302355,0.10150000000000001,0.02033153347732180
96,11.234927,11.394865,8.26,4.5437,3.570534,6.781967,3.55544,6.727934,0.00000000000000000,0.12625000000000000,3.19037,11.224539,11.264539,11.294539,11.450536,11.330364,11.302971,0.10150000000000001,0.02063498920086392
97,11.240651,11.393200,8.26,4.543224,3.570546,6.781985,3.555627,6.728576,0.00000000000000000,0.12600000000000000,3.189948,11.22541,11.26541,11.29541,11.450333,11.328376,11.303597,0.10150000000000001,0.02093844492440603
98,11.245889,11.391535,8.26,4.542749,3.570558,6.782002,3.555813,6.729218,0.00000000000000000,0.12575000000000000,3.189526,11.22627,11.26627,11.29627,11.450143,11.326397,11.304233,0.10150000000000001,0.02124190064794815
99,11.250000,11.389870,8.26,4.542273,3.570569,6.782019,3.556,6.729861,0.00000000000000000,0.12550000000000000,3.189104,11.227117,11.267117,11.297117,11.449963,11.324425,11.304878,0.10150000000000001,0.02154535637149026
100,11.253457,11.388205,8.26,4.541797,3.570581,6.782037,3.556187,6.730503,0.00000000000000000,0.12525000000000000,3.188682,11.227953,11.267953,11.297953,11.449793,11.322460,11.305534,0.10150000000000001,0.02184881209503238
101,11.257114,11.386540,8.26,4.541322,3.570593,6.782054,3.556373,6.731145,0.00000000000000000,0.12500000000000000,3.18826,11.228776,11.268776,11.298776,11.449630,11.320502,11.306198,0.10150000000000001,0.02215226781857450
102,11.260897,11.384875,8.26,4.540846,3.570605,6.782071,3.55656,6.731788,0.00000000000000000,0.12475000000000000,3.187839,11.229588,11.269588,11.299588,11.449472,11.318551,11.306872,0.10150000000000001,0.02245572354211661
103,11.264733,11.383209,8.26,4.54037,3.570616,6.782088,3.556747,6.73243,0.00000000000000000,0.12450000000000000,3.187417,11.230388,11.270388,11.300388,11.449317,11.316607,11.307555,0.10150000000000001,0.02275917926565873
104,11.268550,11.381544,8.26,4.539895,3.570628,6.782105,3.556933,6.733072,0.00000000000000000,0.12425000000000000,3.186995,11.231177,11.271177,11.301177,11.449163,11.314668,11.308246,0.10150000000000001,0.02306263498920084
105,11.272274,11.379879,8.26,4.539419,3.57064,6.782122,3.55712,6.733715,0.00000000000000000,0.12400000000000000,3.186573,11.231953,11.271953,11.301953,11.449009,11.312734,11.308946,0.10150000000000001,0.02336609071274296
106,11.275833,11.378214,8.26,4.538943,3.570651,6.782139,3.557307,6.734357,0.00000000000000000,0.12375000000000000,3.186151,11.232718,11.272718,11.302718,11.448851,11.310806,11.309654,0.10150000000000001,0.02366954643628508
107,11.279155,11.376549,8.26,4.538468,3.570663,6.782156,3.557494,6.734999,0.00000000000000000,0.12350000000000000,3.185729,11.233471,11.273471,11.303471,11.448689,11.308882,11.310370,0.10150000000000001,0.02397300215982719
108,11.282165,11.374884,8.26,4.537992,3.570674,6.782172,3.55768,6.735641,0.00000000000000000,0.12325000000000000,3.185307,11.234213,11.274213,11.304213,11.448520,11.306963,11.311094,0.10150000000000001,0.02427645788336931
109,11.284791,11.373219,8.26,4.537516,3.570686,6.782189,3.557867,6.736284,0.00000000000000000,0.12300000000000000,3.184885,11.234944,11.274944,11.304944,11.448342,11.305048,11.311825,0.10150000000000001,0.02457991360691143
110,11.286961,11.371554,8.26,4.537041,3.570698,6.782205,3.558054,6.736926,0.00000000000000000,0.12275000000000000,3.184463,11.235662,11.275662,11.305662,11.448154,11.303136,11.312563,0.10150000000000001,0.02488336933045354
111,11.288601,11.369888,8.26,4.536565,3.570709,6.782222,3.55824,6.737568,0.00000000000000000,0.12250000000000000,3.184042,11.23637,11.27637,11.30637,11.447952,11.301227,11.313309,0.10150000000000001,0.02518682505399566
112,11.289638,11.368223,8.26,4.536089,3.570721,6.782238,3.558427,6.738211,0.00000000000000000,0.12225000000000000,3.18362,11.237065,11.277065,11.307065,11.447737,11.299321,11.314061,0.10150000000000001,0.02549028077753777
113,11.290000,11.366558,8.26,4.535614,3.570732,6.782254,3.558614,6.738853,0.00000000000000000,0.12200000000000000,3.183198,11.23775,11.27775,11.30775,11.447520,11.297417,11.314820,0.10150000000000001,0.02579373650107989
114,11.290000,11.364893,8.26,4.535138,3.570744,6.78227,3.5588,6.739495,0.00000000000000000,0.12197142857142856,3.182776,11.238423,11.278423,11.308423,11.447318,11.295516,11.315585,0.10150000000000001,0.02609719222462201
115,11.290000,11.363228,8.26,4.534662,3.570755,6.782286,3.558987,6.740137,0.00000000000000000,0.12194285714285713,3.182354,11.239085,11.279085,11.309085,11.447127,11.293616,11.316357,0.10150000000000001,0.02640064794816412
116,11.290000,11.361563,8.26,4.534187,3.570767,6.782302,3.559174,6.74078,0.00000000000000000,0.12191428571428570,3.181932,11.239736,11.279736,11.309736,11.446948,11.291717,11.317134,0.10150000000000001,0.02670410367170624
117,11.290000,11.359898,8.26,4.533711,3.570778,6.782318,3.55936,6.741422,0.00000000000000000,0.12188571428571426,3.18151,11.240376,11.280376,11.310376,11.446777,11.289819,11.317917,0.10150000000000001,0.02700755939524836
118,11.290000,11.358233,8.26,4.533235,3.57079,6.782334,3.559547,6.742064,0.00000000000000000,0.12185714285714283,3.181088,11.241004,11.281004,11.311004,11.446614,11.287921,11.318706,0.10150000000000001,0.02731101511879047
119,11.290000,11.356568,8.26,4.53276,3.570801,6.78235,3.559734,6.742707,0.00000000000000000,0.12182857142857140,3.180666,11.241621,11.281621,11.311621,11.446457,11.286023,11.319500,0.10150000000000001,0.02761447084233259
120,11.290000,11.354902,8.26,4.532284,3.570813,6.782365,3.55992,6.743349,0.00000000000000000,0.12179999999999996,3.180245,11.242228,11.282228,11.312228,11.446305,11.284125,11.320298,0.10150000000000001,0.02791792656587470
121,11.290000,11.353237,8.26,4.531808,3.570824,6.782381,3.560107,6.743991,0.00000000000000000,0.12177142857142853,3.179823,11.242823,11.282823,11.312823,11.446156,11.282227,11.321102,0.10150000000000001,0.02822138228941682
122,11.290000,11.351572,8.26,4.531333,3.570835,6.782396,3.560294,6.744634,0.00000000000000000,0.12174285714285710,3.179401,11.243407,11.283407,11.313407,11.446008,11.280327,11.321910,0.10150000000000001,0.02852483801295894
123,11.290000,11.349907,8.26,4.530857,3.570847,6.782412,3.56048,6.745276,0.00000000000000000,0.12171428571428566,3.178979,11.24398,11.28398,11.31398,11.445860,11.278425,11.322722,0.10150000000000001,0.02882829373650105
