*F,TIIE28-IRS,240418,1,11.174403
*F,TIIE28-IRS,240419,2,11.177015
*F,TIIE28-IRS,240420,3,11.179638
*F,TIIE28-IRS,240421,4,11.182273
*F,TIIE28-IRS,240422,5,11.184917
*F,TIIE28-IRS,240423,6,11.187569
*F,TIIE28-IRS,240424,7,11.190227
*F,TIIE28-IRS,240425,8,11.192890
*F,TIIE28-IRS,240426,9,11.195557
*F,TIIE28-IRS,240427,10,11.198226
*F,TIIE28-IRS,240428,11,11.200896
*F,TIIE28-IRS,240429,12,11.203565
*F,TIIE28-IRS,240430,13,11.206232
*F,TIIE28-IRS,240501,14,11.208895
*F,TIIE28-IRS,240502,15,11.211553
*F,TIIE28-IRS,240503,16,11.214205
*F,TIIE28-IRS,240504,17,11.216849
*F,TIIE28-IRS,240505,18,11.219483
*F,TIIE28-IRS,240506,19,11.222107
*F,TIIE28-IRS,240507,20,11.224718
*F,TIIE28-IRS,240508,21,11.227317
*F,TIIE28-IRS,240509,22,11.229899
*F,TIIE28-IRS,240510,23,11.232466
*F,TIIE28-IRS,240511,24,11.235014
*F,TIIE28-IRS,240512,25,11.237543
*F,TIIE28-IRS,240513,26,11.240051
*F,TIIE28-IRS,240514,27,11.242537
*F,TIIE28-IRS,240515,28,11.245
*F,TIIE28-IRS,240516,29,11.246258
*F,TIIE28-IRS,240517,30,11.247513
*F,TIIE28-IRS,240518,31,11.248764
*F,TIIE28-IRS,240519,32,11.250011
*F,TIIE28-IRS,240520,33,11.251253
*F,TIIE28-IRS,240521,34,11.252491
*F,TIIE28-IRS,240522,35,11.253723
*F,TIIE28-IRS,240523,36,11.254950
*F,TIIE28-IRS,240524,37,11.256171
*F,TIIE28-IRS,240525,38,11.257386
*F,TIIE28-IRS,240526,39,11.258594
*F,TIIE28-IRS,240527,40,11.259797
*F,TIIE28-IRS,240528,41,11.260991
*F,TIIE28-IRS,240529,42,11.262178
*F,TIIE28-IRS,240530,43,11.263358
*F,TIIE28-IRS,240531,44,11.264529
*F,TIIE28-IRS,240601,45,11.265692
*F,TIIE28-IRS,240602,46,11.266846
*F,TIIE28-IRS,240603,47,11.267991
*F,TIIE28-IRS,240604,48,11.269127
*F,TIIE28-IRS,240605,49,11.270253
*F,TIIE28-IRS,240606,50,11.271370
*F,TIIE28-IRS,240607,51,11.272476
*F,TIIE28-IRS,240608,52,11.273571
*F,TIIE28-IRS,240609,53,11.274656
*F,TIIE28-IRS,240610,54,11.275729
*F,TIIE28-IRS,240611,55,11.276790
*F,TIIE28-IRS,240612,56,11.277839
*F,TIIE28-IRS,240613,57,11.278876
*F,TIIE28-IRS,240614,58,11.279899
*F,TIIE28-IRS,240615,59,11.280909
*F,TIIE28-IRS,240616,60,11.281908
*F,TIIE28-IRS,240617,61,11.282896
*F,TIIE28-IRS,240618,62,11.283875
*F,TIIE28-IRS,240619,63,11.284846
*F,TIIE28-IRS,240620,64,11.285810
*F,TIIE28-IRS,240621,65,11.286768
*F,TIIE28-IRS,240622,66,11.287721
*F,TIIE28-IRS,240623,67,11.288669
*F,TIIE28-IRS,240624,68,11.289615
*F,TIIE28-IRS,240625,69,11.290560
*F,TIIE28-IRS,240626,70,11.291503
*F,TIIE28-IRS,240627,71,11.292447
*F,TIIE28-IRS,240628,72,11.293393
*F,TIIE28-IRS,240629,73,11.294341
*F,TIIE28-IRS,240630,74,11.295292
*F,TIIE28-IRS,240701,75,11.296248
*F,TIIE28-IRS,240702,76,11.297210
*F,TIIE28-IRS,240703,77,11.298179
*F,TIIE28-IRS,240704,78,11.299156
*F,TIIE28-IRS,240705,79,11.300141
*F,TIIE28-IRS,240706,80,11.301137
*F,TIIE28-IRS,240707,81,11.302144
*F,TIIE28-IRS,240708,82,11.303162
*F,TIIE28-IRS,240709,83,11.304194
*F,TIIE28-IRS,240710,84,11.305241
*F,TIIE28-IRS,240711,85,11.306188
*F,TIIE28-IRS,240712,86,11.307140
*F,TIIE28-IRS,240713,87,11.308098
*F,TIIE28-IRS,240714,88,11.309060
*F,TIIE28-IRS,240715,89,11.310027
*F,TIIE28-IRS,240716,90,11.310997
*F,TIIE28-IRS,240717,91,11.311972
*F,TIIE28-IRS,240718,92,11.312950
*F,TIIE28-IRS,240719,93,11.313931
*F,TIIE28-IRS,240720,94,11.314914
*F,TIIE28-IRS,240721,95,11.315900
*F,TIIE28-IRS,240722,96,11.316889
*F,TIIE28-IRS,240723,97,11.317878
*F,TIIE28-IRS,240724,98,11.318869
*F,TIIE28-IRS,240725,99,11.319862
*F,TIIE28-IRS,240726,100,11.320854
*F,TIIE28-IRS,240727,101,11.321848
*F,TIIE28-IRS,240728,102,11.322841
*F,TIIE28-IRS,240729,103,11.323834
*F,TIIE28-IRS,240730,104,11.324827
*F,TIIE28-IRS,240731,105,11.325818
*F,TIIE28-IRS,240801,106,11.326808
*F,TIIE28-IRS,240802,107,11.327797
*F,TIIE28-IRS,240803,108,11.328783
*F,TIIE28-IRS,240804,109,11.329767
*F,TIIE28-IRS,240805,110,11.330749
*F,TIIE28-IRS,240806,111,11.331728
*F,TIIE28-IRS,240807,112,11.332703
*F,TIIE28-IRS,240808,113,11.333679
*F,TIIE28-IRS,240809,114,11.334662
*F,TIIE28-IRS,240810,115,11.335649
*F,TIIE28-IRS,240811,116,11.336640
*F,TIIE28-IRS,240812,117,11.337635
*F,TIIE28-IRS,240813,118,11.338632
*F,TIIE28-IRS,240814,119,11.339632
*F,TIIE28-IRS,240815,120,11.340633
*F,TIIE28-IRS,240816,121,11.341634
*F,TIIE28-IRS,240817,122,11.342636
*F,TIIE28-IRS,240818,123,11.343636
*F,TIIE28-IRS,240819,124,11.344636
*F,TIIE28-IRS,240820,125,11.345633
*F,TIIE28-IRS,240821,126,11.346627
*F,TIIE28-IRS,240822,127,11.347617
*F,TIIE28-IRS,240823,128,11.348603
*F,TIIE28-IRS,240824,129,11.349585
*F,TIIE28-IRS,240825,130,11.350560
*F,TIIE28-IRS,240826,131,11.351529
*F,TIIE28-IRS,240827,132,11.352491
*F,TIIE28-IRS,240828,133,11.353445
*F,TIIE28-IRS,240829,134,11.354390
*F,TIIE28-IRS,240830,135,11.355326
*F,TIIE28-IRS,240831,136,11.356252
*F,TIIE28-IRS,240901,137,11.357168
*F,TIIE28-IRS,240902,138,11.358072
*F,TIIE28-IRS,240903,139,11.358964
*F,TIIE28-IRS,240904,140,11.359843
*F,TIIE28-IRS,240905,141,11.360717
*F,TIIE28-IRS,240906,142,11.361592
*F,TIIE28-IRS,240907,143,11.362468
*F,TIIE28-IRS,240908,144,11.363344
*F,TIIE28-IRS,240909,145,11.364220
*F,TIIE28-IRS,240910,146,11.365095
*F,TIIE28-IRS,240911,147,11.365969
*F,TIIE28-IRS,240912,148,11.366840
*F,TIIE28-IRS,240913,149,11.367709
*F,TIIE28-IRS,240914,150,11.368575
*F,TIIE28-IRS,240915,151,11.369437
*F,TIIE28-IRS,240916,152,11.370294
*F,TIIE28-IRS,240917,153,11.371146
*F,TIIE28-IRS,240918,154,11.371992
*F,TIIE28-IRS,240919,155,11.372832
*F,TIIE28-IRS,240920,156,11.373666
*F,TIIE28-IRS,240921,157,11.374491
*F,TIIE28-IRS,240922,158,11.375309
*F,TIIE28-IRS,240923,159,11.376117
*F,TIIE28-IRS,240924,160,11.376917
*F,TIIE28-IRS,240925,161,11.377705
*F,TIIE28-IRS,240926,162,11.378484
*F,TIIE28-IRS,240927,163,11.379252
*F,TIIE28-IRS,240928,164,11.380007
*F,TIIE28-IRS,240929,165,11.380750
*F,TIIE28-IRS,240930,166,11.381481
*F,TIIE28-IRS,241001,167,11.382198
*F,TIIE28-IRS,241002,168,11.382900
*F,TIIE28-IRS,241003,169,11.383373
*F,TIIE28-IRS,241004,170,11.383840
*F,TIIE28-IRS,241005,171,11.384301
*F,TIIE28-IRS,241006,172,11.384758
*F,TIIE28-IRS,241007,173,11.385209
*F,TIIE28-IRS,241008,174,11.385655
*F,TIIE28-IRS,241009,175,11.386097
*F,TIIE28-IRS,241010,176,11.386533
*F,TIIE28-IRS,241011,177,11.386965
*F,TIIE28-IRS,241012,178,11.387391
*F,TIIE28-IRS,241013,179,11.387813
*F,TIIE28-IRS,241014,180,11.388230
*F,TIIE28-IRS,241015,181,11.388643
*F,TIIE28-IRS,241016,182,11.389051
*F,TIIE28-IRS,241017,183,11.389455
*F,TIIE28-IRS,241018,184,11.389854
*F,TIIE28-IRS,241019,185,11.390249
*F,TIIE28-IRS,241020,186,11.390641
*F,TIIE28-IRS,241021,187,11.391027
*F,TIIE28-IRS,241022,188,11.391410
*F,TIIE28-IRS,241023,189,11.391789
*F,TIIE28-IRS,241024,190,11.392164
*F,TIIE28-IRS,241025,191,11.392535
*F,TIIE28-IRS,241026,192,11.392902
*F,TIIE28-IRS,241027,193,11.393266
*F,TIIE28-IRS,241028,194,11.393626
*F,TIIE28-IRS,241029,195,11.393983
*F,TIIE28-IRS,241030,196,11.394336
*F,TIIE28-IRS,241031,197,11.394684
*F,TIIE28-IRS,241101,198,11.395029
*F,TIIE28-IRS,241102,199,11.395369
*F,TIIE28-IRS,241103,200,11.395705
*F,TIIE28-IRS,241104,201,11.396036
*F,TIIE28-IRS,241105,202,11.396365
*F,TIIE28-IRS,241106,203,11.396691
*F,TIIE28-IRS,241107,204,11.397013
*F,TIIE28-IRS,241108,205,11.397333
*F,TIIE28-IRS,241109,206,11.397651
*F,TIIE28-IRS,241110,207,11.397967
*F,TIIE28-IRS,241111,208,11.398280
*F,TIIE28-IRS,241112,209,11.398593
*F,TIIE28-IRS,241113,210,11.398905
*F,TIIE28-IRS,241114,211,11.399216
*F,TIIE28-IRS,241115,212,11.399527
*F,TIIE28-IRS,241116,213,11.399837
*F,TIIE28-IRS,241117,214,11.400148
*F,TIIE28-IRS,241118,215,11.400459
*F,TIIE28-IRS,241119,216,11.400771
*F,TIIE28-IRS,241120,217,11.401084
*F,TIIE28-IRS,241121,218,11.401399
*F,TIIE28-IRS,241122,219,11.401715
*F,TIIE28-IRS,241123,220,11.402032
*F,TIIE28-IRS,241124,221,11.402353
*F,TIIE28-IRS,241125,222,11.402676
*F,TIIE28-IRS,241126,223,11.403002
*F,TIIE28-IRS,241127,224,11.403332
*F,TIIE28-IRS,241128,225,11.403661
*F,TIIE28-IRS,241129,226,11.403989
*F,TIIE28-IRS,241130,227,11.404314
*F,TIIE28-IRS,241201,228,11.404638
*F,TIIE28-IRS,241202,229,11.404960
*F,TIIE28-IRS,241203,230,11.405282
*F,TIIE28-IRS,241204,231,11.405602
*F,TIIE28-IRS,241205,232,11.405922
*F,TIIE28-IRS,241206,233,11.406242
*F,TIIE28-IRS,241207,234,11.406561
*F,TIIE28-IRS,241208,235,11.406882
*F,TIIE28-IRS,241209,236,11.407203
*F,TIIE28-IRS,241210,237,11.407525
*F,TIIE28-IRS,241211,238,11.407848
*F,TIIE28-IRS,241212,239,11.408173
*F,TIIE28-IRS,241213,240,11.408500
*F,TIIE28-IRS,241214,241,11.408830
*F,TIIE28-IRS,241215,242,11.409162
*F,TIIE28-IRS,241216,243,11.409496
*F,TIIE28-IRS,241217,244,11.409835
*F,TIIE28-IRS,241218,245,11.410176
*F,TIIE28-IRS,241219,246,11.410521
*F,TIIE28-IRS,241220,247,11.410871
*F,TIIE28-IRS,241221,248,11.411225
*F,TIIE28-IRS,241222,249,11.411583
*F,TIIE28-IRS,241223,250,11.411947
*F,TIIE28-IRS,241224,251,11.412316
*F,TIIE28-IRS,241225,252,11.412691
*F,TIIE28-IRS,241226,253,11.413069
*F,TIIE28-IRS,241227,254,11.413382
*F,TIIE28-IRS,241228,255,11.413697
*F,TIIE28-IRS,241229,256,11.414014
*F,TIIE28-IRS,241230,257,11.414333
*F,TIIE28-IRS,241231,258,11.414654
*F,TIIE28-IRS,250101,259,11.414975
*F,TIIE28-IRS,250102,260,11.415299
*F,TIIE28-IRS,250103,261,11.415624
*F,TIIE28-IRS,250104,262,11.415951
*F,TIIE28-IRS,250105,263,11.416279
*F,TIIE28-IRS,250106,264,11.416608
*F,TIIE28-IRS,250107,265,11.416938
*F,TIIE28-IRS,250108,266,11.417270
*F,TIIE28-IRS,250109,267,11.417602
*F,TIIE28-IRS,250110,268,11.417936
*F,TIIE28-IRS,250111,269,11.418270
*F,TIIE28-IRS,250112,270,11.418605
*F,TIIE28-IRS,250113,271,11.418940
*F,TIIE28-IRS,250114,272,11.419277
*F,TIIE28-IRS,250115,273,11.419614
*F,TIIE28-IRS,250116,274,11.419951
*F,TIIE28-IRS,250117,275,11.420289
*F,TIIE28-IRS,250118,276,11.420627
*F,TIIE28-IRS,250119,277,11.420965
*F,TIIE28-IRS,250120,278,11.421304
*F,TIIE28-IRS,250121,279,11.421642
*F,TIIE28-IRS,250122,280,11.421980
*F,TIIE28-IRS,250123,281,11.422320
*F,TIIE28-IRS,250124,282,11.422661
*F,TIIE28-IRS,250125,283,11.423004
*F,TIIE28-IRS,250126,284,11.423348
*F,TIIE28-IRS,250127,285,11.423694
*F,TIIE28-IRS,250128,286,11.424040
*F,TIIE28-IRS,250129,287,11.424388
*F,TIIE28-IRS,250130,288,11.424736
*F,TIIE28-IRS,250131,289,11.425085
*F,TIIE28-IRS,250201,290,11.425434
*F,TIIE28-IRS,250202,291,11.425783
*F,TIIE28-IRS,250203,292,11.426131
*F,TIIE28-IRS,250204,293,11.426480
*F,TIIE28-IRS,250205,294,11.426828
*F,TIIE28-IRS,250206,295,11.427175
*F,TIIE28-IRS,250207,296,11.427521
*F,TIIE28-IRS,250208,297,11.427866
*F,TIIE28-IRS,250209,298,11.428209
*F,TIIE28-IRS,250210,299,11.428551
*F,TIIE28-IRS,250211,300,11.428892
*F,TIIE28-IRS,250212,301,11.429230
*F,TIIE28-IRS,250213,302,11.429566
*F,TIIE28-IRS,250214,303,11.429900
*F,TIIE28-IRS,250215,304,11.430231
*F,TIIE28-IRS,250216,305,11.430559
*F,TIIE28-IRS,250217,306,11.430885
*F,TIIE28-IRS,250218,307,11.431206
*F,TIIE28-IRS,250219,308,11.431526
*F,TIIE28-IRS,250220,309,11.431843
*F,TIIE28-IRS,250221,310,11.432163
*F,TIIE28-IRS,250222,311,11.432485
*F,TIIE28-IRS,250223,312,11.432807
*F,TIIE28-IRS,250224,313,11.433130
*F,TIIE28-IRS,250225,314,11.433454
*F,TIIE28-IRS,250226,315,11.433778
*F,TIIE28-IRS,250227,316,11.434102
*F,TIIE28-IRS,250228,317,11.434425
*F,TIIE28-IRS,250301,318,11.434747
*F,TIIE28-IRS,250302,319,11.435068
*F,TIIE28-IRS,250303,320,11.435388
*F,TIIE28-IRS,250304,321,11.435705
*F,TIIE28-IRS,250305,322,11.436021
*F,TIIE28-IRS,250306,323,11.436333
*F,TIIE28-IRS,250307,324,11.436643
*F,TIIE28-IRS,250308,325,11.436950
*F,TIIE28-IRS,250309,326,11.437253
*F,TIIE28-IRS,250310,327,11.437552
*F,TIIE28-IRS,250311,328,11.437847
*F,TIIE28-IRS,250312,329,11.438137
*F,TIIE28-IRS,250313,330,11.438422
*F,TIIE28-IRS,250314,331,11.438702
*F,TIIE28-IRS,250315,332,11.438977
*F,TIIE28-IRS,250316,333,11.439245
*F,TIIE28-IRS,250317,334,11.439508
*F,TIIE28-IRS,250318,335,11.439763
*F,TIIE28-IRS,250319,336,11.440012
*F,TIIE28-IRS,250320,337,11.440256
*F,TIIE28-IRS,250321,338,11.440501
*F,TIIE28-IRS,250322,339,11.440744
*F,TIIE28-IRS,250323,340,11.440988
*F,TIIE28-IRS,250324,341,11.441229
*F,TIIE28-IRS,250325,342,11.441470
*F,TIIE28-IRS,250326,343,11.441709
*F,TIIE28-IRS,250327,344,11.441946
*F,TIIE28-IRS,250328,345,11.442181
*F,TIIE28-IRS,250329,346,11.442415
*F,TIIE28-IRS,250330,347,11.442646
*F,TIIE28-IRS,250331,348,11.442874
*F,TIIE28-IRS,250401,349,11.443099
*F,TIIE28-IRS,250402,350,11.443322
*F,TIIE28-IRS,250403,351,11.443542
*F,TIIE28-IRS,250404,352,11.443757
*F,TIIE28-IRS,250405,353,11.443969
*F,TIIE28-IRS,250406,354,11.444178
*F,TIIE28-IRS,250407,355,11.444382
*F,TIIE28-IRS,250408,356,11.444582
*F,TIIE28-IRS,250409,357,11.444777
*F,TIIE28-IRS,250410,358,11.444968
*F,TIIE28-IRS,250411,359,11.445153
*F,TIIE28-IRS,250412,360,11.445334
*F,TIIE28-IRS,250413,361,11.445509
*F,TIIE28-IRS,250414,362,11.445678
*F,TIIE28-IRS,250415,363,11.445842
*F,TIIE28-IRS,250416,364,11.446000
*F,TIIE28-IRS,250417,365,11.446029
*F,TIIE28-IRS,250418,366,11.446056
*F,TIIE28-IRS,250419,367,11.446079
*F,TIIE28-IRS,250420,368,11.446101
*F,TIIE28-IRS,250421,369,11.446119
*F,TIIE28-IRS,250422,370,11.446136
*F,TIIE28-IRS,250423,371,11.446149
*F,TIIE28-IRS,250424,372,11.446161
*F,TIIE28-IRS,250425,373,11.446169
*F,TIIE28-IRS,250426,374,11.446176
*F,TIIE28-IRS,250427,375,11.446180
*F,TIIE28-IRS,250428,376,11.446182
*F,TIIE28-IRS,250429,377,11.446182
*F,TIIE28-IRS,250430,378,11.446179
*F,TIIE28-IRS,250501,379,11.446175
*F,TIIE28-IRS,250502,380,11.446168
*F,TIIE28-IRS,250503,381,11.446159
*F,TIIE28-IRS,250504,382,11.446149
*F,TIIE28-IRS,250505,383,11.446136
*F,TIIE28-IRS,250506,384,11.446121
*F,TIIE28-IRS,250507,385,11.446105
*F,TIIE28-IRS,250508,386,11.446086
*F,TIIE28-IRS,250509,387,11.446066
*F,TIIE28-IRS,250510,388,11.446044
*F,TIIE28-IRS,250511,389,11.446020
*F,TIIE28-IRS,250512,390,11.445995
*F,TIIE28-IRS,250513,391,11.445967
*F,TIIE28-IRS,250514,392,11.445938
*F,TIIE28-IRS,250515,393,11.445908
*F,TIIE28-IRS,250516,394,11.445876
*F,TIIE28-IRS,250517,395,11.445842
*F,TIIE28-IRS,250518,396,11.445806
*F,TIIE28-IRS,250519,397,11.445768
*F,TIIE28-IRS,250520,398,11.445728
*F,TIIE28-IRS,250521,399,11.445687
*F,TIIE28-IRS,250522,400,11.445643
*F,TIIE28-IRS,250523,401,11.445597
*F,TIIE28-IRS,250524,402,11.445549
*F,TIIE28-IRS,250525,403,11.445499
*F,TIIE28-IRS,250526,404,11.445448
*F,TIIE28-IRS,250527,405,11.445394
*F,TIIE28-IRS,250528,406,11.445338
*F,TIIE28-IRS,250529,407,11.445280
*F,TIIE28-IRS,250530,408,11.445220
*F,TIIE28-IRS,250531,409,11.445157
*F,TIIE28-IRS,250601,410,11.445093
*F,TIIE28-IRS,250602,411,11.445026
*F,TIIE28-IRS,250603,412,11.444957
*F,TIIE28-IRS,250604,413,11.444886
*F,TIIE28-IRS,250605,414,11.444813
*F,TIIE28-IRS,250606,415,11.444737
*F,TIIE28-IRS,250607,416,11.444659
*F,TIIE28-IRS,250608,417,11.444579
*F,TIIE28-IRS,250609,418,11.444496
*F,TIIE28-IRS,250610,419,11.444411
*F,TIIE28-IRS,250611,420,11.444324
*F,TIIE28-IRS,250612,421,11.444235
*F,TIIE28-IRS,250613,422,11.444145
*F,TIIE28-IRS,250614,423,11.444055
*F,TIIE28-IRS,250615,424,11.443963
*F,TIIE28-IRS,250616,425,11.443871
*F,TIIE28-IRS,250617,426,11.443778
*F,TIIE28-IRS,250618,427,11.443683
*F,TIIE28-IRS,250619,428,11.443588
*F,TIIE28-IRS,250620,429,11.443491
*F,TIIE28-IRS,250621,430,11.443393
*F,TIIE28-IRS,250622,431,11.443293
*F,TIIE28-IRS,250623,432,11.443193
*F,TIIE28-IRS,250624,433,11.443090
*F,TIIE28-IRS,250625,434,11.442987
*F,TIIE28-IRS,250626,435,11.442881
*F,TIIE28-IRS,250627,436,11.442774
*F,TIIE28-IRS,250628,437,11.442665
*F,TIIE28-IRS,250629,438,11.442555
*F,TIIE28-IRS,250630,439,11.442443
*F,TIIE28-IRS,250701,440,11.442329
*F,TIIE28-IRS,250702,441,11.442213
*F,TIIE28-IRS,250703,442,11.442095
*F,TIIE28-IRS,250704,443,11.441974
*F,TIIE28-IRS,250705,444,11.441852
*F,TIIE28-IRS,250706,445,11.441727
*F,TIIE28-IRS,250707,446,11.441600
*F,TIIE28-IRS,250708,447,11.441471
*F,TIIE28-IRS,250709,448,11.441339
*F,TIIE28-IRS,250710,449,11.441206
*F,TIIE28-IRS,250711,450,11.441072
*F,TIIE28-IRS,250712,451,11.440937
*F,TIIE28-IRS,250713,452,11.440802
*F,TIIE28-IRS,250714,453,11.440665
*F,TIIE28-IRS,250715,454,11.440528
*F,TIIE28-IRS,250716,455,11.440389
*F,TIIE28-IRS,250717,456,11.440250
*F,TIIE28-IRS,250718,457,11.440109
*F,TIIE28-IRS,250719,458,11.439968
*F,TIIE28-IRS,250720,459,11.439825
*F,TIIE28-IRS,250721,460,11.439681
*F,TIIE28-IRS,250722,461,11.439536
*F,TIIE28-IRS,250723,462,11.439390
*F,TIIE28-IRS,250724,463,11.439242
*F,TIIE28-IRS,250725,464,11.439092
*F,TIIE28-IRS,250726,465,11.438942
*F,TIIE28-IRS,250727,466,11.438789
*F,TIIE28-IRS,250728,467,11.438636
*F,TIIE28-IRS,250729,468,11.438481
*F,TIIE28-IRS,250730,469,11.438324
*F,TIIE28-IRS,250731,470,11.438166
*F,TIIE28-IRS,250801,471,11.438006
*F,TIIE28-IRS,250802,472,11.437844
*F,TIIE28-IRS,250803,473,11.437681
*F,TIIE28-IRS,250804,474,11.437515
*F,TIIE28-IRS,250805,475,11.437348
*F,TIIE28-IRS,250806,476,11.437179
*F,TIIE28-IRS,250807,477,11.437008
*F,TIIE28-IRS,250808,478,11.436838
*F,TIIE28-IRS,250809,479,11.436666
*F,TIIE28-IRS,250810,480,11.436493
*F,TIIE28-IRS,250811,481,11.436319
*F,TIIE28-IRS,250812,482,11.436145
*F,TIIE28-IRS,250813,483,11.435970
*F,TIIE28-IRS,250814,484,11.435793
*F,TIIE28-IRS,250815,485,11.435616
*F,TIIE28-IRS,250816,486,11.435438
*F,TIIE28-IRS,250817,487,11.435259
*F,TIIE28-IRS,250818,488,11.435079
*F,TIIE28-IRS,250819,489,11.434898
*F,TIIE28-IRS,250820,490,11.434716
*F,TIIE28-IRS,250821,491,11.434533
*F,TIIE28-IRS,250822,492,11.434349
*F,TIIE28-IRS,250823,493,11.434164
*F,TIIE28-IRS,250824,494,11.433977
*F,TIIE28-IRS,250825,495,11.433790
*F,TIIE28-IRS,250826,496,11.433601
*F,TIIE28-IRS,250827,497,11.433411
*F,TIIE28-IRS,250828,498,11.433219
*F,TIIE28-IRS,250829,499,11.433027
*F,TIIE28-IRS,250830,500,11.432833
*F,TIIE28-IRS,250831,501,11.432638
*F,TIIE28-IRS,250901,502,11.432442
*F,TIIE28-IRS,250902,503,11.432244
*F,TIIE28-IRS,250903,504,11.432045
*F,TIIE28-IRS,250904,505,11.431845
*F,TIIE28-IRS,250905,506,11.431644
*F,TIIE28-IRS,250906,507,11.431442
*F,TIIE28-IRS,250907,508,11.431240
*F,TIIE28-IRS,250908,509,11.431037
*F,TIIE28-IRS,250909,510,11.430832
*F,TIIE28-IRS,250910,511,11.430628
*F,TIIE28-IRS,250911,512,11.430422
*F,TIIE28-IRS,250912,513,11.430216
*F,TIIE28-IRS,250913,514,11.430009
*F,TIIE28-IRS,250914,515,11.429801
*F,TIIE28-IRS,250915,516,11.429593
*F,TIIE28-IRS,250916,517,11.429383
*F,TIIE28-IRS,250917,518,11.429173
*F,TIIE28-IRS,250918,519,11.428962
*F,TIIE28-IRS,250919,520,11.428750
*F,TIIE28-IRS,250920,521,11.428538
*F,TIIE28-IRS,250921,522,11.428325
*F,TIIE28-IRS,250922,523,11.428111
*F,TIIE28-IRS,250923,524,11.427896
*F,TIIE28-IRS,250924,525,11.427680
*F,TIIE28-IRS,250925,526,11.427463
*F,TIIE28-IRS,250926,527,11.427246
*F,TIIE28-IRS,250927,528,11.427028
*F,TIIE28-IRS,250928,529,11.426809
*F,TIIE28-IRS,250929,530,11.426589
*F,TIIE28-IRS,250930,531,11.426368
*F,TIIE28-IRS,251001,532,11.426147
*F,TIIE28-IRS,251002,533,11.425925
*F,TIIE28-IRS,251003,534,11.425702
*F,TIIE28-IRS,251004,535,11.425478
*F,TIIE28-IRS,251005,536,11.425254
*F,TIIE28-IRS,251006,537,11.425029
*F,TIIE28-IRS,251007,538,11.424803
*F,TIIE28-IRS,251008,539,11.424577
*F,TIIE28-IRS,251009,540,11.424349
*F,TIIE28-IRS,251010,541,11.424122
*F,TIIE28-IRS,251011,542,11.423894
*F,TIIE28-IRS,251012,543,11.423665
*F,TIIE28-IRS,251013,544,11.423435
*F,TIIE28-IRS,251014,545,11.423206
*F,TIIE28-IRS,251015,546,11.422975
*F,TIIE28-IRS,251016,547,11.422744
*F,TIIE28-IRS,251017,548,11.422513
*F,TIIE28-IRS,251018,549,11.422281
*F,TIIE28-IRS,251019,550,11.422049
*F,TIIE28-IRS,251020,551,11.421816
*F,TIIE28-IRS,251021,552,11.421582
*F,TIIE28-IRS,251022,553,11.421349
*F,TIIE28-IRS,251023,554,11.421115
*F,TIIE28-IRS,251024,555,11.420881
*F,TIIE28-IRS,251025,556,11.420646
*F,TIIE28-IRS,251026,557,11.420411
*F,TIIE28-IRS,251027,558,11.420176
*F,TIIE28-IRS,251028,559,11.419941
*F,TIIE28-IRS,251029,560,11.419705
*F,TIIE28-IRS,251030,561,11.419469
*F,TIIE28-IRS,251031,562,11.419231
*F,TIIE28-IRS,251101,563,11.418994
*F,TIIE28-IRS,251102,564,11.418756
*F,TIIE28-IRS,251103,565,11.418517
*F,TIIE28-IRS,251104,566,11.418277
*F,TIIE28-IRS,251105,567,11.418037
*F,TIIE28-IRS,251106,568,11.417796
*F,TIIE28-IRS,251107,569,11.417555
*F,TIIE28-IRS,251108,570,11.417314
*F,TIIE28-IRS,251109,571,11.417072
*F,TIIE28-IRS,251110,572,11.416830
*F,TIIE28-IRS,251111,573,11.416588
*F,TIIE28-IRS,251112,574,11.416345
*F,TIIE28-IRS,251113,575,11.416102
*F,TIIE28-IRS,251114,576,11.415859
*F,TIIE28-IRS,251115,577,11.415616
*F,TIIE28-IRS,251116,578,11.415373
*F,TIIE28-IRS,251117,579,11.415130
*F,TIIE28-IRS,251118,580,11.414886
*F,TIIE28-IRS,251119,581,11.414643
*F,TIIE28-IRS,251120,582,11.414400
*F,TIIE28-IRS,251121,583,11.414157
*F,TIIE28-IRS,251122,584,11.413914
*F,TIIE28-IRS,251123,585,11.413672
*F,TIIE28-IRS,251124,586,11.413429
*F,TIIE28-IRS,251125,587,11.413188
*F,TIIE28-IRS,251126,588,11.412946
*F,TIIE28-IRS,251127,589,11.412704
*F,TIIE28-IRS,251128,590,11.412461
*F,TIIE28-IRS,251129,591,11.412218
*F,TIIE28-IRS,251130,592,11.411974
*F,TIIE28-IRS,251201,593,11.411729
*F,TIIE28-IRS,251202,594,11.411485
*F,TIIE28-IRS,251203,595,11.411239
*F,TIIE28-IRS,251204,596,11.410994
*F,TIIE28-IRS,251205,597,11.410748
*F,TIIE28-IRS,251206,598,11.410501
*F,TIIE28-IRS,251207,599,11.410255
*F,TIIE28-IRS,251208,600,11.410008
*F,TIIE28-IRS,251209,601,11.409762
*F,TIIE28-IRS,251210,602,11.409515
*F,TIIE28-IRS,251211,603,11.409269
*F,TIIE28-IRS,251212,604,11.409023
*F,TIIE28-IRS,251213,605,11.408777
*F,TIIE28-IRS,251214,606,11.408532
*F,TIIE28-IRS,251215,607,11.408286
*F,TIIE28-IRS,251216,608,11.408042
