RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_06224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_06224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_06324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_06324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01824,SP,NACIONAL,,mxA-2,EMISION NUEVA
94_BBVAMX_24-2,FITCH,NACIONAL,,AAA (mex),
94_BBVAMX_24-2,SP,NACIONAL,,mxAAA,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
