*F,TIIE28-IRS,240308,1,11.412257
*F,TIIE28-IRS,240309,2,11.415008
*F,TIIE28-IRS,240310,3,11.417818
*F,TIIE28-IRS,240311,4,11.420683
*F,TIIE28-IRS,240312,5,11.423592
*F,TIIE28-IRS,240313,6,11.426541
*F,TIIE28-IRS,240314,7,11.429519
*F,TIIE28-IRS,240315,8,11.432522
*F,TIIE28-IRS,240316,9,11.435539
*F,TIIE28-IRS,240317,10,11.438565
*F,TIIE28-IRS,240318,11,11.441592
*F,TIIE28-IRS,240319,12,11.444612
*F,TIIE28-IRS,240320,13,11.447618
*F,TIIE28-IRS,240321,14,11.450602
*F,TIIE28-IRS,240322,15,11.453557
*F,TIIE28-IRS,240323,16,11.456475
*F,TIIE28-IRS,240324,17,11.459350
*F,TIIE28-IRS,240325,18,11.462171
*F,TIIE28-IRS,240326,19,11.464935
*F,TIIE28-IRS,240327,20,11.467631
*F,TIIE28-IRS,240328,21,11.470253
*F,TIIE28-IRS,240329,22,11.472793
*F,TIIE28-IRS,240330,23,11.475244
*F,TIIE28-IRS,240331,24,11.477599
*F,TIIE28-IRS,240401,25,11.479849
*F,TIIE28-IRS,240402,26,11.481987
*F,TIIE28-IRS,240403,27,11.484007
*F,TIIE28-IRS,240404,28,11.4859
*F,TIIE28-IRS,240405,29,11.485603
*F,TIIE28-IRS,240406,30,11.485325
*F,TIIE28-IRS,240407,31,11.485062
*F,TIIE28-IRS,240408,32,11.484812
*F,TIIE28-IRS,240409,33,11.484573
*F,TIIE28-IRS,240410,34,11.484341
*F,TIIE28-IRS,240411,35,11.484115
*F,TIIE28-IRS,240412,36,11.483891
*F,TIIE28-IRS,240413,37,11.483667
*F,TIIE28-IRS,240414,38,11.483440
*F,TIIE28-IRS,240415,39,11.483208
*F,TIIE28-IRS,240416,40,11.482969
*F,TIIE28-IRS,240417,41,11.482719
*F,TIIE28-IRS,240418,42,11.482455
*F,TIIE28-IRS,240419,43,11.482177
*F,TIIE28-IRS,240420,44,11.481880
*F,TIIE28-IRS,240421,45,11.481563
*F,TIIE28-IRS,240422,46,11.481222
*F,TIIE28-IRS,240423,47,11.480855
*F,TIIE28-IRS,240424,48,11.480460
*F,TIIE28-IRS,240425,49,11.480034
*F,TIIE28-IRS,240426,50,11.479573
*F,TIIE28-IRS,240427,51,11.479077
*F,TIIE28-IRS,240428,52,11.478542
*F,TIIE28-IRS,240429,53,11.477965
*F,TIIE28-IRS,240430,54,11.477344
*F,TIIE28-IRS,240501,55,11.476677
*F,TIIE28-IRS,240502,56,11.475959
*F,TIIE28-IRS,240503,57,11.475193
*F,TIIE28-IRS,240504,58,11.474380
*F,TIIE28-IRS,240505,59,11.473525
*F,TIIE28-IRS,240506,60,11.472632
*F,TIIE28-IRS,240507,61,11.471704
*F,TIIE28-IRS,240508,62,11.470745
*F,TIIE28-IRS,240509,63,11.469760
*F,TIIE28-IRS,240510,64,11.468751
*F,TIIE28-IRS,240511,65,11.467724
*F,TIIE28-IRS,240512,66,11.466681
*F,TIIE28-IRS,240513,67,11.465626
*F,TIIE28-IRS,240514,68,11.464563
*F,TIIE28-IRS,240515,69,11.463497
*F,TIIE28-IRS,240516,70,11.462430
*F,TIIE28-IRS,240517,71,11.461367
*F,TIIE28-IRS,240518,72,11.460312
*F,TIIE28-IRS,240519,73,11.459268
*F,TIIE28-IRS,240520,74,11.458239
*F,TIIE28-IRS,240521,75,11.457229
*F,TIIE28-IRS,240522,76,11.456242
*F,TIIE28-IRS,240523,77,11.455282
*F,TIIE28-IRS,240524,78,11.454352
*F,TIIE28-IRS,240525,79,11.453457
*F,TIIE28-IRS,240526,80,11.452599
*F,TIIE28-IRS,240527,81,11.451784
*F,TIIE28-IRS,240528,82,11.451015
*F,TIIE28-IRS,240529,83,11.450295
*F,TIIE28-IRS,240530,84,11.449629
*F,TIIE28-IRS,240531,85,11.449201
*F,TIIE28-IRS,240601,86,11.448793
*F,TIIE28-IRS,240602,87,11.448403
*F,TIIE28-IRS,240603,88,11.448030
*F,TIIE28-IRS,240604,89,11.447673
*F,TIIE28-IRS,240605,90,11.447331
*F,TIIE28-IRS,240606,91,11.447003
*F,TIIE28-IRS,240607,92,11.446689
*F,TIIE28-IRS,240608,93,11.446386
*F,TIIE28-IRS,240609,94,11.446094
*F,TIIE28-IRS,240610,95,11.445812
*F,TIIE28-IRS,240611,96,11.445539
*F,TIIE28-IRS,240612,97,11.445274
*F,TIIE28-IRS,240613,98,11.445016
*F,TIIE28-IRS,240614,99,11.444763
*F,TIIE28-IRS,240615,100,11.444515
*F,TIIE28-IRS,240616,101,11.444272
*F,TIIE28-IRS,240617,102,11.444031
*F,TIIE28-IRS,240618,103,11.443791
*F,TIIE28-IRS,240619,104,11.443552
*F,TIIE28-IRS,240620,105,11.443313
*F,TIIE28-IRS,240621,106,11.443072
*F,TIIE28-IRS,240622,107,11.442829
*F,TIIE28-IRS,240623,108,11.442582
*F,TIIE28-IRS,240624,109,11.442330
*F,TIIE28-IRS,240625,110,11.442074
*F,TIIE28-IRS,240626,111,11.441810
*F,TIIE28-IRS,240627,112,11.441539
*F,TIIE28-IRS,240628,113,11.441267
*F,TIIE28-IRS,240629,114,11.441001
*F,TIIE28-IRS,240630,115,11.440740
*F,TIIE28-IRS,240701,116,11.440483
*F,TIIE28-IRS,240702,117,11.440231
*F,TIIE28-IRS,240703,118,11.439981
*F,TIIE28-IRS,240704,119,11.439733
*F,TIIE28-IRS,240705,120,11.439488
*F,TIIE28-IRS,240706,121,11.439243
*F,TIIE28-IRS,240707,122,11.438999
*F,TIIE28-IRS,240708,123,11.438755
*F,TIIE28-IRS,240709,124,11.438510
*F,TIIE28-IRS,240710,125,11.438264
*F,TIIE28-IRS,240711,126,11.438015
*F,TIIE28-IRS,240712,127,11.437763
*F,TIIE28-IRS,240713,128,11.437508
*F,TIIE28-IRS,240714,129,11.437249
*F,TIIE28-IRS,240715,130,11.436985
*F,TIIE28-IRS,240716,131,11.436715
*F,TIIE28-IRS,240717,132,11.436440
*F,TIIE28-IRS,240718,133,11.436157
*F,TIIE28-IRS,240719,134,11.435867
*F,TIIE28-IRS,240720,135,11.435569
*F,TIIE28-IRS,240721,136,11.435262
*F,TIIE28-IRS,240722,137,11.434946
*F,TIIE28-IRS,240723,138,11.434619
*F,TIIE28-IRS,240724,139,11.434282
*F,TIIE28-IRS,240725,140,11.433934
*F,TIIE28-IRS,240726,141,11.433580
*F,TIIE28-IRS,240727,142,11.433226
*F,TIIE28-IRS,240728,143,11.432872
*F,TIIE28-IRS,240729,144,11.432518
*F,TIIE28-IRS,240730,145,11.432163
*F,TIIE28-IRS,240731,146,11.431806
*F,TIIE28-IRS,240801,147,11.431448
*F,TIIE28-IRS,240802,148,11.431088
*F,TIIE28-IRS,240803,149,11.430725
*F,TIIE28-IRS,240804,150,11.430359
*F,TIIE28-IRS,240805,151,11.429989
*F,TIIE28-IRS,240806,152,11.429616
*F,TIIE28-IRS,240807,153,11.429239
*F,TIIE28-IRS,240808,154,11.428856
*F,TIIE28-IRS,240809,155,11.428468
*F,TIIE28-IRS,240810,156,11.428074
*F,TIIE28-IRS,240811,157,11.427674
*F,TIIE28-IRS,240812,158,11.427269
*F,TIIE28-IRS,240813,159,11.426855
*F,TIIE28-IRS,240814,160,11.426434
*F,TIIE28-IRS,240815,161,11.426006
*F,TIIE28-IRS,240816,162,11.425569
*F,TIIE28-IRS,240817,163,11.425124
*F,TIIE28-IRS,240818,164,11.424669
*F,TIIE28-IRS,240819,165,11.424204
*F,TIIE28-IRS,240820,166,11.423730
*F,TIIE28-IRS,240821,167,11.423245
*F,TIIE28-IRS,240822,168,11.422749
*F,TIIE28-IRS,240823,169,11.422015
*F,TIIE28-IRS,240824,170,11.421277
*F,TIIE28-IRS,240825,171,11.420535
*F,TIIE28-IRS,240826,172,11.419788
*F,TIIE28-IRS,240827,173,11.419038
*F,TIIE28-IRS,240828,174,11.418284
*F,TIIE28-IRS,240829,175,11.417525
*F,TIIE28-IRS,240830,176,11.416763
*F,TIIE28-IRS,240831,177,11.415996
*F,TIIE28-IRS,240901,178,11.415225
*F,TIIE28-IRS,240902,179,11.414451
*F,TIIE28-IRS,240903,180,11.413672
*F,TIIE28-IRS,240904,181,11.412889
*F,TIIE28-IRS,240905,182,11.412103
*F,TIIE28-IRS,240906,183,11.411312
*F,TIIE28-IRS,240907,184,11.410517
*F,TIIE28-IRS,240908,185,11.409718
*F,TIIE28-IRS,240909,186,11.408916
*F,TIIE28-IRS,240910,187,11.408109
*F,TIIE28-IRS,240911,188,11.407298
*F,TIIE28-IRS,240912,189,11.406484
*F,TIIE28-IRS,240913,190,11.405665
*F,TIIE28-IRS,240914,191,11.404843
*F,TIIE28-IRS,240915,192,11.404016
*F,TIIE28-IRS,240916,193,11.403186
*F,TIIE28-IRS,240917,194,11.402351
*F,TIIE28-IRS,240918,195,11.401513
*F,TIIE28-IRS,240919,196,11.400671
*F,TIIE28-IRS,240920,197,11.399826
*F,TIIE28-IRS,240921,198,11.398981
*F,TIIE28-IRS,240922,199,11.398134
*F,TIIE28-IRS,240923,200,11.397286
*F,TIIE28-IRS,240924,201,11.396437
*F,TIIE28-IRS,240925,202,11.395587
*F,TIIE28-IRS,240926,203,11.394734
*F,TIIE28-IRS,240927,204,11.393880
*F,TIIE28-IRS,240928,205,11.393023
*F,TIIE28-IRS,240929,206,11.392164
*F,TIIE28-IRS,240930,207,11.391303
*F,TIIE28-IRS,241001,208,11.390440
*F,TIIE28-IRS,241002,209,11.389573
*F,TIIE28-IRS,241003,210,11.388704
*F,TIIE28-IRS,241004,211,11.387831
*F,TIIE28-IRS,241005,212,11.386955
*F,TIIE28-IRS,241006,213,11.386076
*F,TIIE28-IRS,241007,214,11.385193
*F,TIIE28-IRS,241008,215,11.384307
*F,TIIE28-IRS,241009,216,11.383416
*F,TIIE28-IRS,241010,217,11.382521
*F,TIIE28-IRS,241011,218,11.381623
*F,TIIE28-IRS,241012,219,11.380719
*F,TIIE28-IRS,241013,220,11.379811
*F,TIIE28-IRS,241014,221,11.378898
*F,TIIE28-IRS,241015,222,11.377981
*F,TIIE28-IRS,241016,223,11.377058
*F,TIIE28-IRS,241017,224,11.376130
*F,TIIE28-IRS,241018,225,11.375199
*F,TIIE28-IRS,241019,226,11.374266
*F,TIIE28-IRS,241020,227,11.373332
*F,TIIE28-IRS,241021,228,11.372396
*F,TIIE28-IRS,241022,229,11.371459
*F,TIIE28-IRS,241023,230,11.370520
*F,TIIE28-IRS,241024,231,11.369579
*F,TIIE28-IRS,241025,232,11.368636
*F,TIIE28-IRS,241026,233,11.367690
*F,TIIE28-IRS,241027,234,11.366743
*F,TIIE28-IRS,241028,235,11.365793
*F,TIIE28-IRS,241029,236,11.364841
*F,TIIE28-IRS,241030,237,11.363886
*F,TIIE28-IRS,241031,238,11.362929
*F,TIIE28-IRS,241101,239,11.361969
*F,TIIE28-IRS,241102,240,11.361006
*F,TIIE28-IRS,241103,241,11.360040
*F,TIIE28-IRS,241104,242,11.359071
*F,TIIE28-IRS,241105,243,11.358098
*F,TIIE28-IRS,241106,244,11.357123
*F,TIIE28-IRS,241107,245,11.356143
*F,TIIE28-IRS,241108,246,11.355161
*F,TIIE28-IRS,241109,247,11.354174
*F,TIIE28-IRS,241110,248,11.353184
*F,TIIE28-IRS,241111,249,11.352190
*F,TIIE28-IRS,241112,250,11.351192
*F,TIIE28-IRS,241113,251,11.350189
*F,TIIE28-IRS,241114,252,11.349183
*F,TIIE28-IRS,241115,253,11.348108
*F,TIIE28-IRS,241116,254,11.347031
*F,TIIE28-IRS,241117,255,11.345952
*F,TIIE28-IRS,241118,256,11.344872
*F,TIIE28-IRS,241119,257,11.343790
*F,TIIE28-IRS,241120,258,11.342707
*F,TIIE28-IRS,241121,259,11.341622
*F,TIIE28-IRS,241122,260,11.340535
*F,TIIE28-IRS,241123,261,11.339446
*F,TIIE28-IRS,241124,262,11.338355
*F,TIIE28-IRS,241125,263,11.337263
*F,TIIE28-IRS,241126,264,11.336168
*F,TIIE28-IRS,241127,265,11.335070
*F,TIIE28-IRS,241128,266,11.333971
*F,TIIE28-IRS,241129,267,11.332869
*F,TIIE28-IRS,241130,268,11.331765
*F,TIIE28-IRS,241201,269,11.330658
*F,TIIE28-IRS,241202,270,11.329548
*F,TIIE28-IRS,241203,271,11.328437
*F,TIIE28-IRS,241204,272,11.327322
*F,TIIE28-IRS,241205,273,11.326204
*F,TIIE28-IRS,241206,274,11.325084
*F,TIIE28-IRS,241207,275,11.323961
*F,TIIE28-IRS,241208,276,11.322835
*F,TIIE28-IRS,241209,277,11.321705
*F,TIIE28-IRS,241210,278,11.320573
*F,TIIE28-IRS,241211,279,11.319437
*F,TIIE28-IRS,241212,280,11.318298
*F,TIIE28-IRS,241213,281,11.317157
*F,TIIE28-IRS,241214,282,11.316015
*F,TIIE28-IRS,241215,283,11.314872
*F,TIIE28-IRS,241216,284,11.313727
*F,TIIE28-IRS,241217,285,11.312582
*F,TIIE28-IRS,241218,286,11.311435
*F,TIIE28-IRS,241219,287,11.310286
*F,TIIE28-IRS,241220,288,11.309137
*F,TIIE28-IRS,241221,289,11.307985
*F,TIIE28-IRS,241222,290,11.306832
*F,TIIE28-IRS,241223,291,11.305677
*F,TIIE28-IRS,241224,292,11.304521
*F,TIIE28-IRS,241225,293,11.303362
*F,TIIE28-IRS,241226,294,11.302201
*F,TIIE28-IRS,241227,295,11.301039
*F,TIIE28-IRS,241228,296,11.299874
*F,TIIE28-IRS,241229,297,11.298707
*F,TIIE28-IRS,241230,298,11.297538
*F,TIIE28-IRS,241231,299,11.296366
*F,TIIE28-IRS,250101,300,11.295192
*F,TIIE28-IRS,250102,301,11.294015
*F,TIIE28-IRS,250103,302,11.292836
*F,TIIE28-IRS,250104,303,11.291653
*F,TIIE28-IRS,250105,304,11.290468
*F,TIIE28-IRS,250106,305,11.289280
*F,TIIE28-IRS,250107,306,11.288090
*F,TIIE28-IRS,250108,307,11.286896
*F,TIIE28-IRS,250109,308,11.285699
*F,TIIE28-IRS,250110,309,11.284499
*F,TIIE28-IRS,250111,310,11.283300
*F,TIIE28-IRS,250112,311,11.282098
*F,TIIE28-IRS,250113,312,11.280896
*F,TIIE28-IRS,250114,313,11.279692
*F,TIIE28-IRS,250115,314,11.278487
*F,TIIE28-IRS,250116,315,11.277281
*F,TIIE28-IRS,250117,316,11.276074
*F,TIIE28-IRS,250118,317,11.274865
*F,TIIE28-IRS,250119,318,11.273654
*F,TIIE28-IRS,250120,319,11.272442
*F,TIIE28-IRS,250121,320,11.271228
*F,TIIE28-IRS,250122,321,11.270012
*F,TIIE28-IRS,250123,322,11.268795
*F,TIIE28-IRS,250124,323,11.267576
*F,TIIE28-IRS,250125,324,11.266354
*F,TIIE28-IRS,250126,325,11.265131
*F,TIIE28-IRS,250127,326,11.263905
*F,TIIE28-IRS,250128,327,11.262678
*F,TIIE28-IRS,250129,328,11.261448
*F,TIIE28-IRS,250130,329,11.260215
*F,TIIE28-IRS,250131,330,11.258981
*F,TIIE28-IRS,250201,331,11.257744
*F,TIIE28-IRS,250202,332,11.256504
*F,TIIE28-IRS,250203,333,11.255262
*F,TIIE28-IRS,250204,334,11.254018
*F,TIIE28-IRS,250205,335,11.252770
*F,TIIE28-IRS,250206,336,11.251520
*F,TIIE28-IRS,250207,337,11.250268
*F,TIIE28-IRS,250208,338,11.249018
*F,TIIE28-IRS,250209,339,11.247767
*F,TIIE28-IRS,250210,340,11.246516
*F,TIIE28-IRS,250211,341,11.245264
*F,TIIE28-IRS,250212,342,11.244012
*F,TIIE28-IRS,250213,343,11.242760
*F,TIIE28-IRS,250214,344,11.241507
*F,TIIE28-IRS,250215,345,11.240252
*F,TIIE28-IRS,250216,346,11.238996
*F,TIIE28-IRS,250217,347,11.237738
*F,TIIE28-IRS,250218,348,11.236479
*F,TIIE28-IRS,250219,349,11.235217
*F,TIIE28-IRS,250220,350,11.233954
*F,TIIE28-IRS,250221,351,11.232688
*F,TIIE28-IRS,250222,352,11.231419
*F,TIIE28-IRS,250223,353,11.230147
*F,TIIE28-IRS,250224,354,11.228872
*F,TIIE28-IRS,250225,355,11.227594
*F,TIIE28-IRS,250226,356,11.226312
*F,TIIE28-IRS,250227,357,11.225026
*F,TIIE28-IRS,250228,358,11.223737
*F,TIIE28-IRS,250301,359,11.222443
*F,TIIE28-IRS,250302,360,11.221145
*F,TIIE28-IRS,250303,361,11.219842
*F,TIIE28-IRS,250304,362,11.218535
*F,TIIE28-IRS,250305,363,11.217222
*F,TIIE28-IRS,250306,364,11.215904
*F,TIIE28-IRS,250307,365,11.214457
*F,TIIE28-IRS,250308,366,11.213009
*F,TIIE28-IRS,250309,367,11.211561
*F,TIIE28-IRS,250310,368,11.210113
*F,TIIE28-IRS,250311,369,11.208664
*F,TIIE28-IRS,250312,370,11.207214
*F,TIIE28-IRS,250313,371,11.205762
*F,TIIE28-IRS,250314,372,11.204309
*F,TIIE28-IRS,250315,373,11.202854
*F,TIIE28-IRS,250316,374,11.201397
*F,TIIE28-IRS,250317,375,11.199938
*F,TIIE28-IRS,250318,376,11.198476
*F,TIIE28-IRS,250319,377,11.197012
*F,TIIE28-IRS,250320,378,11.195544
*F,TIIE28-IRS,250321,379,11.194073
*F,TIIE28-IRS,250322,380,11.192598
*F,TIIE28-IRS,250323,381,11.191119
*F,TIIE28-IRS,250324,382,11.189637
*F,TIIE28-IRS,250325,383,11.188150
*F,TIIE28-IRS,250326,384,11.186658
*F,TIIE28-IRS,250327,385,11.185162
*F,TIIE28-IRS,250328,386,11.183660
*F,TIIE28-IRS,250329,387,11.182153
*F,TIIE28-IRS,250330,388,11.180640
*F,TIIE28-IRS,250331,389,11.179122
*F,TIIE28-IRS,250401,390,11.177597
*F,TIIE28-IRS,250402,391,11.176066
*F,TIIE28-IRS,250403,392,11.174529
*F,TIIE28-IRS,250404,393,11.172987
*F,TIIE28-IRS,250405,394,11.171443
*F,TIIE28-IRS,250406,395,11.169898
*F,TIIE28-IRS,250407,396,11.168351
*F,TIIE28-IRS,250408,397,11.166802
*F,TIIE28-IRS,250409,398,11.165250
*F,TIIE28-IRS,250410,399,11.163697
*F,TIIE28-IRS,250411,400,11.162141
*F,TIIE28-IRS,250412,401,11.160583
*F,TIIE28-IRS,250413,402,11.159022
*F,TIIE28-IRS,250414,403,11.157459
*F,TIIE28-IRS,250415,404,11.155892
*F,TIIE28-IRS,250416,405,11.154323
*F,TIIE28-IRS,250417,406,11.152750
*F,TIIE28-IRS,250418,407,11.151175
*F,TIIE28-IRS,250419,408,11.149596
*F,TIIE28-IRS,250420,409,11.148013
*F,TIIE28-IRS,250421,410,11.146427
*F,TIIE28-IRS,250422,411,11.144837
*F,TIIE28-IRS,250423,412,11.143243
*F,TIIE28-IRS,250424,413,11.141645
*F,TIIE28-IRS,250425,414,11.140044
*F,TIIE28-IRS,250426,415,11.138438
*F,TIIE28-IRS,250427,416,11.136827
*F,TIIE28-IRS,250428,417,11.135213
*F,TIIE28-IRS,250429,418,11.133593
*F,TIIE28-IRS,250430,419,11.131969
*F,TIIE28-IRS,250501,420,11.130340
*F,TIIE28-IRS,250502,421,11.128707
*F,TIIE28-IRS,250503,422,11.127073
*F,TIIE28-IRS,250504,423,11.125437
*F,TIIE28-IRS,250505,424,11.123800
*F,TIIE28-IRS,250506,425,11.122161
*F,TIIE28-IRS,250507,426,11.120520
*F,TIIE28-IRS,250508,427,11.118877
*F,TIIE28-IRS,250509,428,11.117231
*F,TIIE28-IRS,250510,429,11.115584
*F,TIIE28-IRS,250511,430,11.113934
*F,TIIE28-IRS,250512,431,11.112282
*F,TIIE28-IRS,250513,432,11.110628
*F,TIIE28-IRS,250514,433,11.108971
*F,TIIE28-IRS,250515,434,11.107311
*F,TIIE28-IRS,250516,435,11.105649
*F,TIIE28-IRS,250517,436,11.103984
*F,TIIE28-IRS,250518,437,11.102316
*F,TIIE28-IRS,250519,438,11.100646
*F,TIIE28-IRS,250520,439,11.098972
*F,TIIE28-IRS,250521,440,11.097295
*F,TIIE28-IRS,250522,441,11.095615
*F,TIIE28-IRS,250523,442,11.093931
*F,TIIE28-IRS,250524,443,11.092245
*F,TIIE28-IRS,250525,444,11.090554
*F,TIIE28-IRS,250526,445,11.088861
*F,TIIE28-IRS,250527,446,11.087164
*F,TIIE28-IRS,250528,447,11.085463
*F,TIIE28-IRS,250529,448,11.083758
*F,TIIE28-IRS,250530,449,11.082050
*F,TIIE28-IRS,250531,450,11.080342
*F,TIIE28-IRS,250601,451,11.078631
*F,TIIE28-IRS,250602,452,11.076919
*F,TIIE28-IRS,250603,453,11.075205
*F,TIIE28-IRS,250604,454,11.073489
*F,TIIE28-IRS,250605,455,11.071772
*F,TIIE28-IRS,250606,456,11.070053
*F,TIIE28-IRS,250607,457,11.068332
*F,TIIE28-IRS,250608,458,11.066608
*F,TIIE28-IRS,250609,459,11.064884
*F,TIIE28-IRS,250610,460,11.063157
*F,TIIE28-IRS,250611,461,11.061428
*F,TIIE28-IRS,250612,462,11.059697
*F,TIIE28-IRS,250613,463,11.057963
*F,TIIE28-IRS,250614,464,11.056228
*F,TIIE28-IRS,250615,465,11.054491
*F,TIIE28-IRS,250616,466,11.052751
*F,TIIE28-IRS,250617,467,11.051009
*F,TIIE28-IRS,250618,468,11.049264
*F,TIIE28-IRS,250619,469,11.047518
*F,TIIE28-IRS,250620,470,11.045769
*F,TIIE28-IRS,250621,471,11.044017
*F,TIIE28-IRS,250622,472,11.042264
*F,TIIE28-IRS,250623,473,11.040507
*F,TIIE28-IRS,250624,474,11.038748
*F,TIIE28-IRS,250625,475,11.036986
*F,TIIE28-IRS,250626,476,11.035222
*F,TIIE28-IRS,250627,477,11.033456
*F,TIIE28-IRS,250628,478,11.031688
*F,TIIE28-IRS,250629,479,11.029918
*F,TIIE28-IRS,250630,480,11.028147
*F,TIIE28-IRS,250701,481,11.026375
*F,TIIE28-IRS,250702,482,11.024600
*F,TIIE28-IRS,250703,483,11.022825
*F,TIIE28-IRS,250704,484,11.021047
*F,TIIE28-IRS,250705,485,11.019269
*F,TIIE28-IRS,250706,486,11.017488
*F,TIIE28-IRS,250707,487,11.015707
*F,TIIE28-IRS,250708,488,11.013923
*F,TIIE28-IRS,250709,489,11.012139
*F,TIIE28-IRS,250710,490,11.010352
*F,TIIE28-IRS,250711,491,11.008564
*F,TIIE28-IRS,250712,492,11.006775
*F,TIIE28-IRS,250713,493,11.004984
*F,TIIE28-IRS,250714,494,11.003192
*F,TIIE28-IRS,250715,495,11.001398
*F,TIIE28-IRS,250716,496,10.999603
*F,TIIE28-IRS,250717,497,10.997806
*F,TIIE28-IRS,250718,498,10.996007
*F,TIIE28-IRS,250719,499,10.994207
*F,TIIE28-IRS,250720,500,10.992406
*F,TIIE28-IRS,250721,501,10.990603
*F,TIIE28-IRS,250722,502,10.988799
*F,TIIE28-IRS,250723,503,10.986993
*F,TIIE28-IRS,250724,504,10.985186
*F,TIIE28-IRS,250725,505,10.983377
*F,TIIE28-IRS,250726,506,10.981566
*F,TIIE28-IRS,250727,507,10.979755
*F,TIIE28-IRS,250728,508,10.977941
*F,TIIE28-IRS,250729,509,10.976127
*F,TIIE28-IRS,250730,510,10.974311
*F,TIIE28-IRS,250731,511,10.972494
*F,TIIE28-IRS,250801,512,10.970675
*F,TIIE28-IRS,250802,513,10.968856
*F,TIIE28-IRS,250803,514,10.967035
*F,TIIE28-IRS,250804,515,10.965213
*F,TIIE28-IRS,250805,516,10.963390
*F,TIIE28-IRS,250806,517,10.961566
*F,TIIE28-IRS,250807,518,10.959741
*F,TIIE28-IRS,250808,519,10.957915
*F,TIIE28-IRS,250809,520,10.956088
*F,TIIE28-IRS,250810,521,10.954261
*F,TIIE28-IRS,250811,522,10.952433
*F,TIIE28-IRS,250812,523,10.950604
*F,TIIE28-IRS,250813,524,10.948774
*F,TIIE28-IRS,250814,525,10.946944
*F,TIIE28-IRS,250815,526,10.945113
*F,TIIE28-IRS,250816,527,10.943282
*F,TIIE28-IRS,250817,528,10.941450
*F,TIIE28-IRS,250818,529,10.939618
*F,TIIE28-IRS,250819,530,10.937786
*F,TIIE28-IRS,250820,531,10.935953
*F,TIIE28-IRS,250821,532,10.934120
*F,TIIE28-IRS,250822,533,10.932286
*F,TIIE28-IRS,250823,534,10.930450
*F,TIIE28-IRS,250824,535,10.928613
*F,TIIE28-IRS,250825,536,10.926775
*F,TIIE28-IRS,250826,537,10.924935
*F,TIIE28-IRS,250827,538,10.923095
*F,TIIE28-IRS,250828,539,10.921253
*F,TIIE28-IRS,250829,540,10.919411
*F,TIIE28-IRS,250830,541,10.917567
*F,TIIE28-IRS,250831,542,10.915723
*F,TIIE28-IRS,250901,543,10.913878
*F,TIIE28-IRS,250902,544,10.912033
*F,TIIE28-IRS,250903,545,10.910187
*F,TIIE28-IRS,250904,546,10.908341
*F,TIIE28-IRS,250905,547,10.906494
*F,TIIE28-IRS,250906,548,10.904648
*F,TIIE28-IRS,250907,549,10.902801
*F,TIIE28-IRS,250908,550,10.900955
*F,TIIE28-IRS,250909,551,10.899108
*F,TIIE28-IRS,250910,552,10.897261
*F,TIIE28-IRS,250911,553,10.895415
*F,TIIE28-IRS,250912,554,10.893570
*F,TIIE28-IRS,250913,555,10.891724
*F,TIIE28-IRS,250914,556,10.889880
*F,TIIE28-IRS,250915,557,10.888036
*F,TIIE28-IRS,250916,558,10.886193
*F,TIIE28-IRS,250917,559,10.884351
*F,TIIE28-IRS,250918,560,10.882510
*F,TIIE28-IRS,250919,561,10.880668
*F,TIIE28-IRS,250920,562,10.878825
*F,TIIE28-IRS,250921,563,10.876981
*F,TIIE28-IRS,250922,564,10.875135
*F,TIIE28-IRS,250923,565,10.873288
*F,TIIE28-IRS,250924,566,10.871441
*F,TIIE28-IRS,250925,567,10.869593
*F,TIIE28-IRS,250926,568,10.867744
*F,TIIE28-IRS,250927,569,10.865895
*F,TIIE28-IRS,250928,570,10.864045
*F,TIIE28-IRS,250929,571,10.862195
*F,TIIE28-IRS,250930,572,10.860345
*F,TIIE28-IRS,251001,573,10.858495
*F,TIIE28-IRS,251002,574,10.856645
*F,TIIE28-IRS,251003,575,10.854796
*F,TIIE28-IRS,251004,576,10.852947
*F,TIIE28-IRS,251005,577,10.851099
*F,TIIE28-IRS,251006,578,10.849252
*F,TIIE28-IRS,251007,579,10.847406
*F,TIIE28-IRS,251008,580,10.845561
*F,TIIE28-IRS,251009,581,10.843717
*F,TIIE28-IRS,251010,582,10.841874
*F,TIIE28-IRS,251011,583,10.840033
*F,TIIE28-IRS,251012,584,10.838194
*F,TIIE28-IRS,251013,585,10.836356
*F,TIIE28-IRS,251014,586,10.834521
*F,TIIE28-IRS,251015,587,10.832687
*F,TIIE28-IRS,251016,588,10.830856
*F,TIIE28-IRS,251017,589,10.829026
*F,TIIE28-IRS,251018,590,10.827193
*F,TIIE28-IRS,251019,591,10.825360
*F,TIIE28-IRS,251020,592,10.823525
*F,TIIE28-IRS,251021,593,10.821690
*F,TIIE28-IRS,251022,594,10.819854
*F,TIIE28-IRS,251023,595,10.818017
*F,TIIE28-IRS,251024,596,10.816180
*F,TIIE28-IRS,251025,597,10.814343
*F,TIIE28-IRS,251026,598,10.812506
*F,TIIE28-IRS,251027,599,10.81067
*F,TIIE28-IRS,251028,600,10.808833
*F,TIIE28-IRS,251029,601,10.806998
*F,TIIE28-IRS,251030,602,10.805163
*F,TIIE28-IRS,251031,603,10.803329
*F,TIIE28-IRS,251101,604,10.801497
*F,TIIE28-IRS,251102,605,10.799666
*F,TIIE28-IRS,251103,606,10.797837
*F,TIIE28-IRS,251104,607,10.796009
*F,TIIE28-IRS,251105,608,10.794184
