TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/19,*C,MXPEUR,V48,18.216674,18.216674,0.000000,,0.000000,18.216674,18.216674,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/19,*C,MXPUSD,FIX,17.114500,17.114500,0.000000,,0.000000,17.114500,17.114500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/19,2U,CBIC002,300117,874.776803,863.980523,10.796280,2099,0.000000,875.042464,863.865789,11.176675,2096,0.000000,9899,0.000000,VAL025012,,4.910187,28.979321,4.390000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/19,2U,CBIC004,310116,829.802689,819.006409,10.796280,2463,0.000000,830.128930,818.952255,11.176675,2460,0.000000,10373,0.000000,VAL025012,,5.551357,37.365558,5.490000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/19,2U,CBIC006,321125,850.980856,833.960838,17.020018,3142,0.000000,851.298847,833.898796,17.400051,3139,0.000000,10920,0.000000,VAL025012,,6.724333,55.957395,5.250000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/19,2U,CBIC009,331124,733.403428,721.300304,12.103124,3506,0.000000,733.692958,721.319588,12.373370,3503,0.000000,10921,0.000000,VAL025012,,7.697786,71.732797,5.510000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/19,6U,SHF0003,241004,0.000000,0.000000,0.000000,168,0.000000,0.000000,0.000000,0.000000,165,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,250404,0.000000,0.000000,0.000000,350,0.000000,0.000000,0.000000,0.000000,347,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,251003,0.000000,0.000000,0.000000,532,0.000000,0.000000,0.000000,0.000000,529,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,260406,0.000000,0.000000,0.000000,717,0.000000,0.000000,0.000000,0.000000,714,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,261002,0.000000,0.000000,0.000000,896,0.000000,0.000000,0.000000,0.000000,893,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,270402,0.000000,0.000000,0.000000,1078,0.000000,0.000000,0.000000,0.000000,1075,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,271001,0.000000,0.000000,0.000000,1260,0.000000,0.000000,0.000000,0.000000,1257,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,280331,0.000000,0.000000,0.000000,1442,0.000000,0.000000,0.000000,0.000000,1439,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/19,6U,SHF0003,280929,0.000000,0.000000,0.000000,1624,0.000000,0.000000,0.000000,0.000000,1621,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240425,9.981684,9.981684,0.000000,6,10.989834,9.990833,9.990833,0.000000,3,10.999908,91,0.000000,VAL025012,,0.016636,0.000554,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240502,9.960363,9.960363,0.000000,13,10.976320,9.969497,9.969497,0.000000,10,10.986370,364,0.000000,VAL025012,,0.035968,0.002587,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240509,9.939095,9.939095,0.000000,20,10.962822,9.948204,9.948204,0.000000,17,10.972847,91,0.000000,VAL025012,,0.055217,0.006098,11.030000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240516,9.917880,9.917880,0.000000,27,10.949339,9.926957,9.926957,0.000000,24,10.959339,182,0.000000,VAL025012,,0.074384,0.011066,11.040000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240523,9.896809,9.896809,0.000000,34,10.926077,9.905829,9.905829,0.000000,31,10.936035,91,0.000000,VAL025012,,0.093470,0.017473,11.040000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240530,9.875828,9.875828,0.000000,41,10.902914,9.884809,9.884809,0.000000,38,10.912829,364,0.000000,VAL025012,,0.112475,0.025301,11.040000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240606,9.854158,9.854158,0.000000,48,10.938116,9.863527,9.863527,0.000000,45,10.948095,91,0.000000,VAL025012,,0.131389,0.034526,11.100000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240613,9.832506,9.832506,0.000000,55,10.963244,9.841694,9.841694,0.000000,52,10.973269,182,0.000000,VAL025012,,0.150219,0.045131,11.150000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240620,9.811756,9.811756,0.000000,62,10.930296,9.820639,9.820639,0.000000,59,10.940261,91,0.000000,VAL025012,,0.168980,0.057109,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240627,9.790947,9.790947,0.000000,69,10.907115,9.799854,9.799854,0.000000,66,10.917038,364,0.000000,VAL025012,,0.187660,0.070432,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240704,9.770428,9.770428,0.000000,76,10.874486,9.779150,9.779150,0.000000,73,10.884349,91,0.000000,VAL025012,,0.206265,0.085090,11.130000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240711,9.750469,9.750469,0.000000,83,10.823021,9.759073,9.759073,0.000000,80,10.832791,182,0.000000,VAL025012,,0.224802,0.101072,11.100000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240718,9.729993,9.729993,0.000000,90,10.800292,9.738758,9.738758,0.000000,87,10.810021,91,0.000000,VAL025012,,0.243250,0.118341,11.100000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240725,9.707570,9.707570,0.000000,97,10.853064,9.717444,9.717444,0.000000,94,10.862888,364,0.000000,VAL025012,,0.261565,0.136833,11.180000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240808,9.666194,9.666194,0.000000,111,10.826137,9.674912,9.674912,0.000000,108,10.835913,182,0.000000,VAL025012,,0.298041,0.177657,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240822,9.625668,9.625668,0.000000,125,10.780749,9.634324,9.634324,0.000000,122,10.790443,364,0.000000,VAL025012,,0.334225,0.223412,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240905,9.584772,9.584772,0.000000,139,10.754114,9.593451,9.593451,0.000000,136,10.763760,182,0.000000,VAL025012,,0.370079,0.273916,11.220000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,240919,9.545241,9.545241,0.000000,153,10.700215,9.553715,9.553715,0.000000,150,10.709765,364,0.000000,VAL025012,,0.405673,0.329141,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241003,9.504848,9.504848,0.000000,167,10.673944,9.513480,9.513480,0.000000,164,10.683447,721,0.000000,VAL025012,,0.440919,0.388820,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241017,9.465106,9.465106,0.000000,181,10.638779,9.473536,9.473536,0.000000,178,10.648219,364,0.000000,VAL025012,,0.475884,0.452932,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241114,9.386917,9.386917,0.000000,209,10.560282,9.395274,9.395274,0.000000,206,10.569583,364,0.000000,VAL025012,,0.544963,0.593969,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241128,9.347983,9.347983,0.000000,223,10.525829,9.356237,9.356237,0.000000,220,10.535070,721,0.000000,VAL025012,,0.579056,0.670611,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,241211,9.312586,9.312586,0.000000,236,10.485972,9.320731,9.320731,0.000000,233,10.495143,363,0.000000,VAL025012,,0.610492,0.745400,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250109,9.233954,9.233954,0.000000,265,10.406666,9.242076,9.242076,0.000000,262,10.415699,364,0.000000,VAL025012,,0.679722,0.924043,11.270000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250123,9.196079,9.196079,0.000000,279,10.373177,9.204178,9.204178,0.000000,276,10.382152,728,0.000000,VAL025012,,0.712696,1.015871,11.280000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250206,9.158448,9.158448,0.000000,293,10.339888,9.166461,9.166461,0.000000,290,10.348805,700,0.000000,VAL025012,,0.745396,1.111230,11.290000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250306,9.084646,9.084646,0.000000,321,10.265650,9.092438,9.092438,0.000000,318,10.274440,364,0.000000,VAL025012,,0.810048,1.312354,11.300000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250320,9.070672,9.070672,0.000000,335,9.986810,9.075625,9.075625,0.000000,332,9.995128,721,0.000000,VAL025012,,0.844076,1.424930,11.010000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250403,9.011898,9.011898,0.000000,349,10.192457,9.022329,9.022329,0.000000,346,10.201121,364,0.000000,VAL025012,,0.873653,1.526541,11.310000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250515,8.969329,8.969329,0.000000,391,9.489550,8.974254,8.974254,0.000000,388,9.497061,721,0.000000,VAL025012,,0.974169,1.898010,10.580000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250710,8.760019,8.760019,0.000000,447,9.986422,8.771693,8.771693,0.000000,444,9.994740,721,0.000000,VAL025012,,1.087702,2.366193,11.400000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,250904,8.626019,8.626019,0.000000,503,9.833662,8.633094,8.633094,0.000000,500,9.841727,721,0.000000,VAL025012,,1.205247,2.905238,11.400000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,251030,8.493815,8.493815,0.000000,559,9.699937,8.500812,8.500812,0.000000,556,9.707784,721,0.000000,VAL025012,,1.318901,3.478999,11.420000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,251224,8.367392,8.367392,0.000000,614,9.572296,8.374201,8.374201,0.000000,611,9.579938,720,0.000000,VAL025012,,1.427105,4.073258,11.440000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/19,BI,CETES,260219,8.243734,8.243734,0.000000,671,9.422588,8.250143,8.250143,0.000000,668,9.429993,721,0.000000,VAL025012,,1.536541,4.721913,11.430000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,240606,80.478999,80.478999,0.000000,48,7.479189,80.524749,80.524749,0.000000,45,7.483854,182,0.000000,VAL025012,,0.132004,0.004287,7.554525,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,240725,80.343931,80.343931,0.000000,97,4.317704,80.368351,80.368351,0.000000,94,4.319258,182,0.000000,VAL025012,,0.266310,0.017449,4.368527,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,241205,77.476545,77.476545,0.000000,230,7.342045,77.520610,77.520610,0.000000,227,7.346540,182,0.000000,VAL025012,,0.608920,0.091225,7.703392,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,250123,78.597027,78.597027,0.000000,279,4.274025,78.620954,78.620954,0.000000,276,4.275548,182,0.000000,VAL025012,,0.749329,0.138147,4.420447,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,250605,74.586906,74.586906,0.000000,412,7.204802,74.629283,74.629283,0.000000,409,7.209131,182,0.000000,VAL025012,,1.050079,0.271293,7.852260,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,250724,76.886275,76.886275,0.000000,461,4.230104,76.909705,76.909705,0.000000,458,4.231596,182,0.000000,VAL025012,,1.211189,0.360927,4.472367,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,251204,71.809456,71.809456,0.000000,594,7.068017,71.847681,71.847681,0.000000,591,7.072183,182,0.000000,VAL025012,,1.457573,0.522704,8.001127,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,260122,75.211862,75.211862,0.000000,643,4.186019,75.234788,75.234788,0.000000,640,4.187480,182,0.000000,VAL025012,,1.652569,0.671915,4.524286,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,260604,69.826657,69.826657,0.000000,776,6.541890,69.852359,69.852359,0.000000,773,6.545458,182,0.000000,VAL025012,,1.851592,0.843500,7.615829,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,260723,73.573848,73.573848,0.000000,825,4.141845,73.596271,73.596271,0.000000,822,4.143275,182,0.000000,VAL025012,,2.074148,1.058459,4.576206,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,261203,68.172416,68.172416,0.000000,958,6.063784,68.196257,68.196257,0.000000,955,6.066850,182,0.000000,VAL025012,,2.231703,1.225372,7.230532,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,270121,71.972194,71.972194,0.000000,1007,4.097649,71.994112,71.994112,0.000000,1004,4.099048,182,0.000000,VAL025012,,2.476604,1.509065,4.628126,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,270603,66.487966,66.487966,0.000000,1140,5.750072,66.510302,66.510302,0.000000,1137,5.752829,182,0.000000,VAL025012,,2.590062,1.650499,7.030164,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,270722,70.406760,70.406760,0.000000,1189,4.053492,70.428174,70.428174,0.000000,1186,4.054861,182,0.000000,VAL025012,,2.860609,2.013315,4.680046,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,271202,64.989844,64.989844,0.000000,1322,5.460319,65.009353,65.009353,0.000000,1319,5.462805,182,0.000000,VAL025012,,2.935886,2.120671,6.829796,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,280120,68.877326,68.877326,0.000000,1371,4.009430,68.898237,68.898237,0.000000,1368,4.010770,182,0.000000,VAL025012,,3.226830,2.561810,4.731965,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,280601,63.658581,63.658581,0.000000,1504,5.191560,63.675559,63.675559,0.000000,1501,5.193807,182,0.000000,VAL025012,,3.271652,2.633474,6.629429,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,280720,67.383589,67.383589,0.000000,1553,3.965516,67.404002,67.404002,0.000000,1550,3.966827,182,0.000000,VAL025012,,3.575921,3.146086,4.783885,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,281130,62.477898,62.477898,0.000000,1686,4.941272,62.499755,62.499755,0.000000,1683,4.943307,182,0.000000,VAL025012,,3.599534,3.187773,6.429061,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,290118,65.925186,65.925186,0.000000,1735,3.921796,65.945105,65.945105,0.000000,1732,3.923078,182,0.000000,VAL025012,,3.908527,3.758557,4.835805,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,290531,60.772825,60.772825,0.000000,1868,4.864076,60.796975,60.796975,0.000000,1865,4.866049,182,0.000000,VAL025012,,3.879257,3.702474,6.506181,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,290719,64.501699,64.501699,0.000000,1917,3.878311,64.521126,64.521126,0.000000,1914,3.879565,182,0.000000,VAL025012,,4.225281,4.392441,4.887724,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,291129,59.124794,59.124794,0.000000,2050,4.788265,59.148064,59.148064,0.000000,2047,4.790176,182,0.000000,VAL025012,,4.141768,4.220524,6.583301,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,300117,63.112649,63.112649,0.000000,2099,3.835101,63.158968,63.158968,0.000000,2096,3.836328,182,0.000000,VAL025012,,4.526798,5.041701,4.939644,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,300530,57.532018,57.532018,0.000000,2232,4.713854,57.554487,57.554487,0.000000,2229,4.715706,182,0.000000,VAL025012,,4.387995,4.737257,6.660421,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,300718,59.188472,59.188472,0.000000,2281,4.290987,59.249343,59.249343,0.000000,2278,4.292522,182,0.000000,VAL025012,,4.613438,5.236538,5.893256,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,301128,55.992716,55.992716,0.000000,2414,4.640852,56.014407,56.014407,0.000000,2411,4.642648,182,0.000000,VAL025012,,4.618821,5.248763,6.737541,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,310116,55.357826,55.357826,0.000000,2463,4.662682,55.416674,55.416674,0.000000,2460,4.664494,182,0.000000,VAL025012,,4.659140,5.340800,6.846868,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,310529,54.505125,54.505125,0.000000,2596,4.569266,54.526065,54.526065,0.000000,2593,4.571006,182,0.000000,VAL025012,,4.835087,5.751796,6.814661,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,311127,53.067507,53.067507,0.000000,2778,4.499092,53.087719,53.087719,0.000000,2775,4.500780,182,0.000000,VAL025012,,5.037595,6.243689,6.891780,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,320527,51.776297,51.776297,0.000000,2960,4.415643,51.794820,51.794820,0.000000,2957,4.417269,182,0.000000,VAL025012,,5.237029,6.747840,6.932633,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,321125,50.495852,50.495852,0.000000,3142,4.340345,50.513600,50.513600,0.000000,3139,4.341915,182,0.000000,VAL025012,,5.421559,7.231746,6.987209,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,330526,49.263433,49.263433,0.000000,3324,4.266893,49.280525,49.280525,0.000000,3321,4.268411,182,0.000000,VAL025012,,5.595617,7.703548,7.040805,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/19,CC,CBIC,331124,48.074329,48.074329,0.000000,3506,4.195596,48.090790,48.090790,0.000000,3503,4.197064,182,0.000000,VAL025012,,5.759535,8.161494,7.094400,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,300117,63.112649,63.112649,0.000000,2099,3.835101,63.158968,63.158968,0.000000,2096,3.836328,9899,0.000000,VAL025012,,4.526798,5.041701,4.939644,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,310116,55.357826,55.357826,0.000000,2463,4.662682,55.416674,55.416674,0.000000,2460,4.664494,10374,0.000000,VAL025012,,4.659140,5.340800,6.846868,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,321125,50.495852,50.495852,0.000000,3142,4.340345,50.513600,50.513600,0.000000,3139,4.341915,10920,0.000000,VAL025012,,5.421559,7.231746,6.987209,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/19,CP,CBIC,331124,48.074329,48.074329,0.000000,3506,4.195596,48.090790,48.090790,0.000000,3503,4.197064,10921,0.000000,VAL025012,,5.759535,8.161494,7.094400,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,1M,0.085700,0.085700,0.000000,,0.000000,0.085700,0.085700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,1Y,1.000000,1.000000,0.000000,,0.000000,1.000000,1.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,2M,0.175000,0.175000,0.000000,,0.000000,0.175000,0.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,2Y,1.915000,1.915000,0.000000,,0.000000,1.915000,1.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,3M,0.256000,0.256000,0.000000,,0.000000,0.256000,0.256000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,3Y,2.810000,2.810000,0.000000,,0.000000,2.810000,2.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,4Y,3.740000,3.740000,0.000000,,0.000000,3.740000,3.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,5Y,4.735000,4.735000,0.000000,,0.000000,4.735000,4.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,6M,0.504000,0.504000,0.000000,,0.000000,0.504000,0.504000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,9M,0.753000,0.753000,0.000000,,0.000000,0.753000,0.753000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,CT,0.008250,0.008250,0.000000,,0.000000,0.008250,0.008250,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/19,FWC,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/19,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
