Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.54,4.188889,3.409399,6.059914,3.380509,5.969436,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.449505,11.449505,11.230000,0.00000000000000000,0.00000000000000000
2,11.232857,11.551177,7.54,4.188533,3.409411,6.059934,3.380679,5.96995,0.00000000000000000,0.00000000000000000,3.150028,11.19,11.23,11.26,11.451340,11.451396,11.232857,0.00000000000000000,0.00000000000000000
3,11.235714,11.549302,7.54,4.188178,3.409423,6.059954,3.380849,5.970464,0.00000000000000000,0.00000000000000000,3.150055,11.191562,11.231562,11.261562,11.453192,11.453407,11.236543,0.00000000000000000,0.00000000000000000
4,11.238571,11.547427,7.54,4.187822,3.409434,6.059973,3.381019,5.970978,0.00000000000000000,0.00000000000000000,3.150083,11.195486,11.235486,11.265486,11.455058,11.455523,11.240418,0.00000000000000000,0.00000000000000000
5,11.241429,11.545553,7.54,4.187467,3.409446,6.059993,3.381189,5.971492,0.00000000000000000,0.00000000000000000,3.15011,11.200629,11.240629,11.270629,11.456937,11.457730,11.244411,0.00000000000000000,0.00000000000000000
6,11.244286,11.543678,7.54,4.187111,3.409458,6.060013,3.38136,5.972007,0.00000000000000000,0.00000000000000000,3.150138,11.205848,11.245848,11.275848,11.458827,11.460011,11.248455,0.00000000000000000,0.00000000000000000
7,11.247143,11.541803,7.54,4.186756,3.409469,6.060032,3.38153,5.972521,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.460725,11.462353,11.252478,0.00000000000000000,0.00000000000000000
8,11.250000,11.539929,7.54,4.1864,3.409481,6.060052,3.3817,5.973035,0.00000000000000000,0.00000000000000000,3.151621,11.213254,11.253254,11.283254,11.462629,11.464740,11.256723,0.00000000000000000,0.00000000000000000
9,11.252974,11.538054,7.54,4.186045,3.409492,6.060071,3.38187,5.973549,0.00000000000000000,0.00000000000000000,3.153078,11.216492,11.256492,11.286492,11.464538,11.467156,11.261312,0.00000000000000000,0.00000000000000000
10,11.256103,11.536179,7.54,4.185689,3.409504,6.06009,3.38204,5.974063,0.00000000000000000,0.00000000000000000,3.154534,11.219644,11.259644,11.289644,11.466449,11.469588,11.265993,0.00000000000000000,0.00000000000000000
11,11.259271,11.534305,7.54,4.185334,3.409515,6.06011,3.38221,5.974578,0.00000000000000000,0.00000000000000000,3.15599,11.222641,11.262641,11.292641,11.468360,11.472020,11.270517,0.00000000000000000,0.00000000000000000
12,11.262362,11.532430,7.54,4.184978,3.409527,6.060129,3.382381,5.975092,0.00000000000000000,0.00000000000000000,3.157446,11.225413,11.265413,11.295413,11.470268,11.474437,11.274633,0.00000000000000000,0.00000000000000000
13,11.265258,11.530555,7.54,4.184623,3.409539,6.060148,3.382551,5.975606,0.00000000000000000,0.00000000000000000,3.158902,11.227889,11.267889,11.297889,11.472173,11.476824,11.278092,0.00000000000000000,0.00000000000000000
14,11.267843,11.528681,7.54,4.184267,3.40955,6.060167,3.382721,5.97612,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.474071,11.479165,11.280642,0.00000000000000000,0.00000000000000000
15,11.270000,11.526806,7.54,4.183912,3.409562,6.060186,3.382891,5.976634,0.00000000000000000,0.11500000000000000,3.160386,11.231662,11.271662,11.301662,11.475960,11.481447,11.282211,0.11500000000000000,0.00000000000000000
16,11.271623,11.524931,7.54,4.183556,3.409573,6.060205,3.383061,5.977149,0.00000000000000000,0.00000000000000000,3.160413,11.232954,11.272954,11.302954,11.477840,11.483653,11.283091,0.00000000000000000,0.00000000000000000
17,11.272825,11.523056,7.54,4.183201,3.409585,6.060224,3.383232,5.977663,0.00000000000000000,0.00000000000000000,3.160441,11.234052,11.274052,11.304052,11.479706,11.485769,11.283583,0.00000000000000000,0.00000000000000000
18,11.273819,11.521182,7.54,4.182845,3.409596,6.060243,3.383402,5.978177,0.00000000000000000,0.00000000000000000,3.160468,11.235131,11.275131,11.305131,11.481558,11.487780,11.283989,0.00000000000000000,0.00000000000000000
19,11.274820,11.519307,7.54,4.18249,3.409607,6.060262,3.383572,5.978691,0.00000000000000000,0.00000000000000000,3.160496,11.236365,11.276365,11.306365,11.483393,11.489671,11.284610,0.00000000000000000,0.00000000000000000
20,11.276041,11.517432,7.54,4.182134,3.409619,6.060281,3.383742,5.979205,0.00000000000000000,0.00000000000000000,3.160523,11.23793,11.27793,11.30793,11.485209,11.491427,11.285745,0.00000000000000000,0.00000000000000000
21,11.277697,11.515558,7.54,4.181779,3.40963,6.060299,3.383912,5.97972,0.00000000000000000,0.00000000000000000,3.160551,11.24,11.28,11.31,11.487003,11.493032,11.287697,0.00000000000000000,0.00000000000000000
22,11.280000,11.513683,7.54,4.181424,3.409642,6.060318,3.384082,5.980234,0.00000000000000000,0.00000000000000000,3.15915,11.242857,11.282857,11.312857,11.488775,11.494472,11.290740,0.00000000000000000,0.00000000000000000
23,11.283355,11.511808,7.54,4.181068,3.409653,6.060336,3.384253,5.980748,0.00000000000000000,0.00000000000000000,3.157749,11.246395,11.286395,11.316395,11.490521,11.495732,11.294629,0.00000000000000000,0.00000000000000000
24,11.287584,11.509934,7.54,4.180713,3.409664,6.060355,3.384423,5.981262,0.00000000000000000,0.00000000000000000,3.156348,11.250204,11.290204,11.320204,11.492240,11.496796,11.298885,0.00000000000000000,0.00000000000000000
25,11.292024,11.508059,7.54,4.180357,3.409676,6.060373,3.384593,5.981776,0.00000000000000000,0.00000000000000000,3.154947,11.253878,11.293878,11.323878,11.493930,11.497650,11.303029,0.00000000000000000,0.00000000000000000
26,11.296014,11.506184,7.54,4.180002,3.409687,6.060392,3.384763,5.982291,0.00000000000000000,0.00000000000000000,3.153546,11.257007,11.297007,11.327007,11.495588,11.498279,11.306583,0.00000000000000000,0.00000000000000000
27,11.298893,11.504310,7.54,4.179646,3.409699,6.06041,3.384933,5.982805,0.00000000000000000,0.00000000000000000,3.152145,11.259184,11.299184,11.329184,11.497212,11.498667,11.309066,0.00000000000000000,0.00000000000000000
28,11.300000,11.502435,7.54,4.179291,3.40971,6.060428,3.385104,5.983319,0.00000000000000000,0.00000000000000000,3.150744,11.26,11.3,11.33,11.498800,11.498800,11.310000,0.00000000000000000,0.00000000000000000
29,11.300000,11.500560,7.54,4.178935,3.409721,6.060446,3.385274,5.983833,0.00000000000000000,0.00833333333333333,3.151406,11.26,11.3,11.33,11.500379,11.498786,11.310000,0.00753333333333333,0.00333333333333333
30,11.300000,11.498686,7.54,4.17858,3.409733,6.060465,3.385444,5.984347,0.00000000000000000,0.01666666666666667,3.152069,11.260077,11.300077,11.330077,11.501975,11.498745,11.310109,0.01506666666666667,0.00666666666666667
31,11.300000,11.496811,7.54,4.178224,3.409744,6.060483,3.385614,5.984862,0.00000000000000000,0.02500000000000000,3.152731,11.260305,11.300305,11.330305,11.503585,11.498675,11.310430,0.02260000000000000,0.01000000000000000
32,11.300000,11.494936,7.54,4.177869,3.409755,6.060501,3.385784,5.985376,0.00000000000000000,0.03333333333333333,3.153394,11.26068,11.30068,11.33068,11.505205,11.498578,11.310958,0.03013333333333333,0.01333333333333333
33,11.300000,11.493062,7.54,4.177513,3.409766,6.060518,3.385954,5.98589,0.00000000000000000,0.04166666666666666,3.154056,11.261195,11.301195,11.331195,11.506833,11.498453,11.311687,0.03766666666666667,0.01666666666666667
34,11.300000,11.491187,7.54,4.177158,3.409778,6.060536,3.386125,5.986404,0.00000000000000000,0.05000000000000000,3.154719,11.261846,11.301846,11.331846,11.508465,11.498301,11.312610,0.04520000000000000,0.02000000000000000
35,11.300000,11.489312,7.54,4.176802,3.409789,6.060554,3.386295,5.986918,0.00000000000000000,0.05833333333333333,3.155381,11.262628,11.302628,11.332628,11.510099,11.498120,11.313720,0.05273333333333334,0.02333333333333333
36,11.300000,11.487438,7.54,4.176447,3.4098,6.060572,3.386465,5.987433,0.00000000000000000,0.06666666666666667,3.156044,11.263536,11.303536,11.333536,11.511730,11.497912,11.315011,0.06026666666666668,0.02666666666666667
37,11.299446,11.485563,7.54,4.176091,3.409811,6.06059,3.386635,5.987947,0.00000000000000000,0.07500000000000000,3.156706,11.264565,11.304565,11.334565,11.513357,11.497676,11.316478,0.06780000000000001,0.03000000000000000
38,11.298017,11.483688,7.54,4.175736,3.409823,6.060607,3.386805,5.988461,0.00000000000000000,0.08333333333333333,3.157368,11.26571,11.30571,11.33571,11.514975,11.497412,11.318113,0.07533333333333335,0.03333333333333333
39,11.296064,11.481814,7.54,4.17538,3.409834,6.060625,3.386976,5.988975,0.00000000000000000,0.09166666666666666,3.158031,11.266965,11.306965,11.336965,11.516582,11.497120,11.319911,0.08286666666666669,0.03666666666666667
40,11.293936,11.479939,7.54,4.175025,3.409845,6.060642,3.387146,5.989489,0.00000000000000000,0.09999999999999999,3.158693,11.268326,11.308326,11.338326,11.518175,11.496801,11.321864,0.09040000000000001,0.04000000000000000
41,11.291983,11.478064,7.54,4.174669,3.409856,6.06066,3.387316,5.990004,0.00000000000000000,0.10833333333333332,3.159356,11.269788,11.309788,11.339788,11.519751,11.496453,11.323967,0.09793333333333334,0.04333333333333333
42,11.290554,11.476189,7.54,4.174314,3.409867,6.060677,3.387486,5.990518,0.00000000000000000,0.11666666666666667,3.160018,11.271346,11.311346,11.341346,11.521306,11.496078,11.326214,0.10546666666666668,0.04666666666666667
43,11.290000,11.474315,7.54,4.173958,3.409879,6.060694,3.387656,5.991032,0.00000000000000000,0.12500000000000000,3.160681,11.272994,11.312994,11.342994,11.522837,11.495675,11.328598,0.11300000000000000,0.05000000000000000
44,11.290554,11.472440,7.54,4.173603,3.40989,6.060712,3.387826,5.991546,0.00000000000000000,0.12500000000000000,3.161343,11.274728,11.314728,11.344728,11.524341,11.495244,11.331112,0.11332142857142857,0.05333333333333334
45,11.291983,11.470565,7.54,4.173247,3.409901,6.060729,3.387997,5.99206,0.00000000000000000,0.12500000000000000,3.162006,11.276542,11.316542,11.346542,11.525815,11.494785,11.333750,0.11364285714285714,0.05666666666666667
46,11.293936,11.468691,7.54,4.172892,3.409912,6.060746,3.388167,5.992575,0.00000000000000000,0.12500000000000000,3.162668,11.278432,11.318432,11.348432,11.527257,11.494298,11.336507,0.11396428571428571,0.06000000000000000
47,11.296064,11.466816,7.54,4.172536,3.409923,6.060763,3.388337,5.993089,0.00000000000000000,0.12500000000000000,3.163331,11.280392,11.320392,11.350392,11.528662,11.493783,11.339375,0.11428571428571428,0.06333333333333334
48,11.298017,11.464941,7.54,4.172181,3.409934,6.06078,3.388507,5.993603,0.00000000000000000,0.12500000000000000,3.163993,11.282418,11.322418,11.352418,11.530028,11.493241,11.342349,0.11460714285714285,0.06666666666666667
49,11.299446,11.463067,7.54,4.171825,3.409945,6.060797,3.388677,5.994117,0.00000000000000000,0.12500000000000000,3.164656,11.284504,11.324504,11.354504,11.531351,11.492670,11.345421,0.11492857142857142,0.06999999999999999
50,11.300000,11.461192,7.54,4.17147,3.409956,6.060814,3.388848,5.994631,-5.00000000000000000,0.12500000000000000,3.165318,11.286646,11.326646,11.356646,11.532629,11.492071,11.348586,0.11524999999999999,0.07333333333333332
51,11.299446,11.459317,7.54,4.171114,3.409967,6.060831,3.389018,5.995146,0.00000000000000000,0.12500000000000000,3.165981,11.288838,11.328838,11.358838,11.533858,11.491445,11.351838,0.11557142857142856,0.07666666666666666
52,11.298017,11.457443,7.54,4.170759,3.409978,6.060847,3.389188,5.99566,0.00000000000000000,0.12500000000000000,3.166643,11.291075,11.331075,11.361075,11.535036,11.490790,11.355169,0.11589285714285713,0.07999999999999999
53,11.296064,11.455568,7.54,4.170403,3.409989,6.060864,3.389358,5.996174,0.00000000000000000,0.12500000000000000,3.167306,11.293352,11.333352,11.363352,11.536158,11.490108,11.358575,0.11621428571428570,0.08333333333333331
54,11.293936,11.453693,7.54,4.170048,3.41,6.060881,3.389528,5.996688,0.00000000000000000,0.12500000000000000,3.167968,11.295665,11.335665,11.365665,11.537222,11.489397,11.362047,0.11653571428571427,0.08666666666666666
55,11.291983,11.451819,7.54,4.169692,3.410011,6.060897,3.389698,5.997202,0.00000000000000000,0.12500000000000000,3.16863,11.298008,11.338008,11.368008,11.538226,11.488658,11.365581,0.11685714285714284,0.09000000000000000
56,11.290554,11.449944,7.54,4.169337,3.410022,6.060914,3.389869,5.997717,0.00000000000000000,0.12500000000000000,3.169293,11.300376,11.340376,11.370376,11.539165,11.487892,11.369169,0.11717857142857141,0.09333333333333332
57,11.290000,11.448069,7.54,4.168981,3.410033,6.06093,3.390039,5.998231,0.00000000000000000,0.12500000000000000,3.169955,11.302765,11.342765,11.372765,11.540065,11.487097,11.372806,0.11749999999999999,0.09666666666666665
58,11.290000,11.446195,7.54,4.168626,3.410044,6.060946,3.390209,5.998745,0.00000000000000000,0.12500000000000000,3.170618,11.305168,11.345168,11.375168,11.540954,11.486274,11.376484,0.11749999999999999,0.09999999999999999
59,11.290000,11.444320,7.54,4.16827,3.410055,6.060963,3.390379,5.999259,0.00000000000000000,0.12500000000000000,3.17128,11.307581,11.347581,11.377581,11.541830,11.485423,11.380199,0.11749999999999999,0.10333333333333333
60,11.290000,11.442445,7.54,4.167915,3.410066,6.060979,3.390549,5.999773,0.00000000000000000,0.12500000000000000,3.171943,11.31,11.35,11.38,11.542693,11.484545,11.383942,0.11749999999999999,0.10666666666666666
61,11.290000,11.440571,7.54,4.167559,3.410077,6.060995,3.39072,6.000288,0.00000000000000000,0.12500000000000000,3.172605,11.312419,11.352419,11.382419,11.543542,11.483638,11.387709,0.11749999999999999,0.10999999999999999
62,11.290000,11.438696,7.54,4.167204,3.410088,6.061011,3.39089,6.000802,0.00000000000000000,0.12500000000000000,3.173268,11.314832,11.354832,11.384832,11.544375,11.482703,11.391492,0.11749999999999999,0.11333333333333333
63,11.290000,11.436821,7.54,4.166848,3.410099,6.061027,3.39106,6.001316,0.00000000000000000,0.12500000000000000,3.17393,11.317235,11.357235,11.387235,11.545192,11.481739,11.395286,0.11749999999999999,0.11666666666666667
64,11.290000,11.434946,7.54,4.166493,3.41011,6.061043,3.39123,6.00183,0.00000000000000000,0.12500000000000000,3.174593,11.319624,11.359624,11.389624,11.545993,11.480748,11.399084,0.11749999999999999,0.12000000000000000
65,11.290000,11.433072,7.54,4.166137,3.410121,6.061059,3.3914,6.002345,0.00000000000000000,0.12500000000000000,3.175255,11.321992,11.361992,11.391992,11.546775,11.479729,11.402879,0.11747142857142856,0.12007983193277311
66,11.290000,11.431197,7.54,4.165782,3.410132,6.061075,3.39157,6.002859,0.00000000000000000,0.12500000000000000,3.175918,11.324335,11.364335,11.394335,11.547539,11.478681,11.406666,0.11744285714285713,0.12015966386554622
67,11.290000,11.429322,7.54,4.165426,3.410143,6.061091,3.391741,6.003373,0.00000000000000000,0.12500000000000000,3.17658,11.326648,11.366648,11.396648,11.548282,11.477606,11.410438,0.11741428571428569,0.12023949579831933
68,11.290000,11.427448,7.54,4.165071,3.410154,6.061107,3.391911,6.003887,0.00000000000000000,0.12500000000000000,3.177243,11.328925,11.368925,11.398925,11.549005,11.476502,11.414188,0.11738571428571426,0.12031932773109244
69,11.290000,11.425573,7.54,4.164715,3.410164,6.061122,3.392081,6.004401,0.00000000000000000,0.12500000000000000,3.177905,11.331162,11.371162,11.401162,11.549707,11.475370,11.417911,0.11735714285714283,0.12039915966386555
70,11.290000,11.423698,7.54,4.16436,3.410175,6.061138,3.392251,6.004916,0.00000000000000000,0.12500000000000000,3.178567,11.333354,11.373354,11.403354,11.550386,11.474209,11.421600,0.11732857142857139,0.12047899159663866
71,11.290430,11.421824,7.54,4.164004,3.410186,6.061154,3.392421,6.00543,0.00000000000000000,0.12500000000000000,3.17923,11.335496,11.375496,11.405496,11.551042,11.473021,11.425248,0.11729999999999996,0.12055882352941177
72,11.291562,11.419949,7.54,4.163649,3.410197,6.061169,3.392592,6.005944,0.00000000000000000,0.12500000000000000,3.179892,11.337582,11.377582,11.407582,11.551673,11.471804,11.428850,0.11727142857142853,0.12063865546218489
73,11.293164,11.418074,7.54,4.163293,3.410208,6.061185,3.392762,6.006458,0.00000000000000000,0.12500000000000000,3.180555,11.339608,11.379608,11.409608,11.552280,11.470559,11.432399,0.11724285714285709,0.12071848739495800
74,11.295000,11.416200,7.54,4.162938,3.410218,6.0612,3.392932,6.006972,0.00000000000000000,0.12500000000000000,3.181217,11.341568,11.381568,11.411568,11.552860,11.469286,11.435888,0.11721428571428566,0.12079831932773111
75,11.296836,11.414325,7.54,4.162582,3.410229,6.061215,3.393102,6.007487,0.00000000000000000,0.12500000000000000,3.18188,11.343458,11.383458,11.413458,11.553413,11.467985,11.439312,0.11718571428571424,0.12087815126050422
76,11.298438,11.412450,7.54,4.162227,3.41024,6.061231,3.393272,6.008001,0.00000000000000000,0.12500000000000000,3.182542,11.345272,11.385272,11.415272,11.553939,11.466655,11.442664,0.11715714285714282,0.12095798319327733
77,11.299570,11.410576,7.54,4.161871,3.410251,6.061246,3.393443,6.008515,0.00000000000000000,0.12500000000000000,3.183205,11.347006,11.387006,11.417006,11.554435,11.465298,11.445938,0.11712857142857139,0.12103781512605044
78,11.300000,11.408701,7.54,4.161516,3.410261,6.061261,3.393613,6.009029,0.00000000000000000,0.12500000000000000,3.183867,11.348654,11.388654,11.418654,11.554902,11.463911,11.449127,0.11709999999999995,0.12111764705882355
79,11.299446,11.406826,7.54,4.16116,3.410272,6.061276,3.393783,6.009543,0.00000000000000000,0.12511904761904763,3.18453,11.350212,11.390212,11.420212,11.555338,11.462497,11.452225,0.11707142857142853,0.12119747899159666
80,11.298017,11.404952,7.54,4.160805,3.410283,6.061291,3.393953,6.010058,0.00000000000000000,0.12523809523809526,3.185192,11.351674,11.391674,11.421674,11.555743,11.461054,11.455226,0.11704285714285712,0.12127731092436977
81,11.296064,11.403077,7.54,4.160449,3.410293,6.061306,3.394123,6.010572,0.00000000000000000,0.12535714285714289,3.185855,11.353035,11.393035,11.423035,11.556115,11.459583,11.458123,0.11701428571428568,0.12135714285714289
82,11.293936,11.401202,7.54,4.160094,3.410304,6.061321,3.394293,6.011086,0.00000000000000000,0.12547619047619052,3.186517,11.35429,11.39429,11.42429,11.556454,11.458084,11.460910,0.11698571428571425,0.12143697478991600
83,11.291983,11.399328,7.54,4.159738,3.410315,6.061336,3.394464,6.0116,0.00000000000000000,0.12559523809523815,3.18718,11.355435,11.395435,11.425435,11.556759,11.456556,11.463580,0.11695714285714283,0.12151680672268911
84,11.290554,11.397453,7.54,4.159383,3.410325,6.061351,3.394634,6.012114,0.00000000000000000,0.12571428571428578,3.187842,11.356464,11.396464,11.426464,11.557029,11.455000,11.466129,0.11692857142857141,0.12159663865546222
85,11.290000,11.395578,7.54,4.159027,3.410336,6.061365,3.394804,6.012629,0.00000000000000000,0.12583333333333338,3.188505,11.357372,11.397372,11.427372,11.557269,11.453424,11.468548,0.11689999999999998,0.12167647058823533
86,11.292963,11.393703,7.54,4.158672,3.410347,6.06138,3.394974,6.013143,0.00000000000000000,0.12595238095238098,3.189167,11.358154,11.398154,11.428154,11.557487,11.451837,11.470832,0.11687142857142854,0.12175630252100844
87,11.300370,11.391829,7.54,4.158316,3.410357,6.061395,3.395144,6.013657,0.00000000000000000,0.12607142857142861,3.189829,11.358805,11.398805,11.428805,11.557683,11.450239,11.472974,0.11684285714285712,0.12183613445378155
88,11.310000,11.389954,7.54,4.157961,3.410368,6.061409,3.395315,6.014171,0.00000000000000000,0.12619047619047624,3.190492,11.35932,11.39932,11.42932,11.557859,11.448630,11.474968,0.11681428571428570,0.12191596638655466
89,11.319630,11.388079,7.54,4.157605,3.410379,6.061424,3.395485,6.014685,0.00000000000000000,0.12630952380952384,3.191154,11.359695,11.399695,11.429695,11.558016,11.447010,11.476808,0.11678571428571427,0.12199579831932778
90,11.327037,11.386205,7.54,4.15725,3.410389,6.061438,3.395655,6.0152,0.00000000000000000,0.12642857142857145,3.191817,11.359923,11.399923,11.429923,11.558155,11.445379,11.478488,0.11675714285714284,0.12207563025210089
91,11.330000,11.384330,7.54,4.156894,3.4104,6.061452,3.395825,6.015714,0.00000000000000000,0.12654761904761908,3.192479,11.36,11.4,11.43,11.558276,11.443738,11.480000,0.11672857142857142,0.12215546218487400
92,11.330000,11.382455,7.54,4.156539,3.41041,6.061467,3.395995,6.016228,0.00000000000000000,0.12666666666666671,3.192057,11.36,11.4,11.43,11.558382,11.442085,11.481421,0.11670000000000000,0.12223529411764711
93,11.329933,11.380581,7.54,4.156183,3.410421,6.061481,3.396165,6.016742,0.00000000000000000,0.12678571428571431,3.191636,11.36,11.4,11.43,11.558472,11.440422,11.482829,0.11667142857142856,0.12231512605042022
94,11.329738,11.378706,7.54,4.155828,3.410431,6.061495,3.396336,6.017256,0.00000000000000000,0.12690476190476191,3.191214,11.36,11.4,11.43,11.558548,11.438748,11.484226,0.11664285714285713,0.12239495798319333
95,11.329421,11.376831,7.54,4.155472,3.410442,6.061509,3.396506,6.017771,0.00000000000000000,0.12702380952380954,3.190792,11.36,11.4,11.43,11.558610,11.437064,11.485610,0.11661428571428571,0.12247478991596644
96,11.328989,11.374957,7.54,4.155117,3.410452,6.061523,3.396676,6.018285,0.00000000000000000,0.12714285714285717,3.19037,11.36,11.4,11.43,11.558661,11.435369,11.486982,0.11658571428571429,0.12255462184873955
97,11.328451,11.373082,7.54,4.154761,3.410463,6.061537,3.396846,6.018799,0.00000000000000000,0.12726190476190477,3.189948,11.36,11.4,11.43,11.558701,11.433664,11.488342,0.11655714285714286,0.12263445378151266
98,11.327813,11.371207,7.54,4.154406,3.410473,6.061551,3.397016,6.019313,0.00000000000000000,0.12738095238095237,3.189526,11.36,11.4,11.43,11.558731,11.431948,11.489689,0.11652857142857143,0.12271428571428578
99,11.327083,11.369333,7.54,4.15405,3.410484,6.061565,3.397187,6.019827,0.00000000000000000,0.12750000000000000,3.189104,11.36,11.4,11.43,11.558751,11.430222,11.491024,0.11650000000000001,0.12279411764705889
100,11.326268,11.367458,7.54,4.153695,3.410494,6.061579,3.397357,6.020342,0.00000000000000000,0.12778571428571428,3.188682,11.36,11.4,11.43,11.558764,11.428486,11.492345,0.11662500000000001,0.12287394957983200
101,11.325375,11.365583,7.54,4.153339,3.410505,6.061593,3.397527,6.020856,0.00000000000000000,0.12807142857142856,3.18826,11.36,11.4,11.43,11.558770,11.426740,11.493655,0.11675000000000001,0.12295378151260511
102,11.324412,11.363709,7.54,4.152984,3.410515,6.061606,3.397697,6.02137,0.00000000000000000,0.12835714285714284,3.187839,11.36,11.4,11.43,11.558770,11.424984,11.494951,0.11687500000000001,0.12303361344537822
103,11.323386,11.361834,7.54,4.152628,3.410526,6.06162,3.397867,6.021884,0.00000000000000000,0.12864285714285711,3.187417,11.36,11.4,11.43,11.558765,11.423217,11.496234,0.11700000000000001,0.12311344537815133
104,11.322303,11.359959,7.54,4.152273,3.410536,6.061633,3.398037,6.022398,0.00000000000000000,0.12892857142857139,3.186995,11.36,11.4,11.43,11.558756,11.421441,11.497505,0.11712500000000001,0.12319327731092444
105,11.321172,11.358085,7.54,4.151917,3.410547,6.061647,3.398208,6.022913,0.00000000000000000,0.12921428571428567,3.186573,11.36,11.4,11.43,11.558744,11.419655,11.498762,0.11725000000000001,0.12327310924369755
106,11.320000,11.356210,7.54,4.151562,3.410557,6.06166,3.398378,6.023427,0.00000000000000000,0.12949999999999995,3.186151,11.36,11.4,11.43,11.558731,11.417859,11.500007,0.11737500000000001,0.12335294117647067
107,11.318682,11.354335,7.54,4.151206,3.410567,6.061674,3.398548,6.023941,0.00000000000000000,0.12978571428571423,3.185729,11.36,11.4,11.43,11.558717,11.416053,11.501238,0.11750000000000001,0.12343277310924378
108,11.317143,11.352460,7.54,4.150851,3.410578,6.061687,3.398718,6.024455,0.00000000000000000,0.13007142857142850,3.185307,11.36,11.4,11.43,11.558703,11.414237,11.502456,0.11762500000000001,0.12351260504201689
109,11.315434,11.350586,7.54,4.150495,3.410588,6.0617,3.398888,6.024969,0.00000000000000000,0.13035714285714278,3.184885,11.36,11.4,11.43,11.558690,11.412412,11.503660,0.11775000000000001,0.12359243697479000
110,11.313605,11.348711,7.54,4.15014,3.410598,6.061713,3.399059,6.025484,0.00000000000000000,0.13064285714285706,3.184463,11.36,11.4,11.43,11.558680,11.410577,11.504851,0.11787500000000001,0.12367226890756311
111,11.311709,11.346836,7.54,4.149784,3.410609,6.061727,3.399229,6.025998,0.00000000000000000,0.13092857142857134,3.184042,11.36,11.4,11.43,11.558673,11.408733,11.506029,0.11800000000000001,0.12375210084033622
112,11.309796,11.344962,7.54,4.149429,3.410619,6.06174,3.399399,6.026512,0.00000000000000000,0.13121428571428562,3.18362,11.36,11.4,11.43,11.558670,11.406879,11.507192,0.11812500000000001,0.12383193277310933
113,11.307917,11.343087,7.54,4.149073,3.410629,6.061753,3.399569,6.027026,0.00000000000000000,0.13149999999999989,3.183198,11.36,11.4,11.43,11.558659,11.405016,11.508343,0.11825000000000001,0.12391176470588244
114,11.306122,11.341212,7.54,4.148718,3.41064,6.061766,3.399739,6.02754,0.00000000000000000,0.13178571428571417,3.182776,11.36,11.4,11.43,11.558626,11.403143,11.509479,0.11837500000000001,0.12399159663865555
115,11.304464,11.339338,7.54,4.148362,3.41065,6.061779,3.399909,6.028055,0.00000000000000000,0.13207142857142845,3.182354,11.36,11.4,11.43,11.558571,11.401262,11.510601,0.11850000000000001,0.12407142857142867
116,11.302993,11.337463,7.54,4.148007,3.41066,6.061791,3.40008,6.028569,0.00000000000000000,0.13235714285714276,3.181932,11.36,11.4,11.43,11.558496,11.399371,11.511710,0.11862500000000001,0.12415126050420178
117,11.301760,11.335588,7.54,4.147652,3.41067,6.061804,3.40025,6.029083,0.00000000000000000,0.13264285714285706,3.18151,11.36,11.4,11.43,11.558400,11.397471,11.512804,0.11875000000000001,0.12423109243697489
118,11.300816,11.333714,7.54,4.147296,3.410681,6.061817,3.40042,6.029597,0.00000000000000000,0.13292857142857134,3.181088,11.36,11.4,11.43,11.558285,11.395562,11.513885,0.11887500000000001,0.12431092436974800
119,11.300213,11.331839,7.54,4.146941,3.410691,6.06183,3.40059,6.030111,0.00000000000000000,0.13321428571428562,3.180666,11.36,11.4,11.43,11.558150,11.393644,11.514951,0.11900000000000001,0.12439075630252111
120,11.300000,11.329964,7.54,4.146585,3.410701,6.061842,3.40076,6.030626,0.00000000000000000,0.13349999999999992,3.180245,11.36,11.4,11.43,11.557997,11.391717,11.516003,0.11912500000000001,0.12447058823529422
121,11.300146,11.328090,7.54,4.14623,3.410711,6.061855,3.400931,6.03114,0.00000000000000000,0.13378571428571423,3.179823,11.36,11.4,11.43,11.557826,11.389781,11.517041,0.11925000000000001,0.12455042016806733
122,11.300554,11.326215,7.54,4.145874,3.410722,6.061867,3.401101,6.031654,0.00000000000000000,0.13407142857142851,3.179401,11.36,11.4,11.43,11.557637,11.387836,11.518064,0.11937500000000001,0.12463025210084044
123,11.301181,11.324340,7.54,4.145519,3.410732,6.06188,3.401271,6.032168,0.00000000000000000,0.13435714285714279,3.178979,11.36,11.4,11.43,11.557431,11.385883,11.519073,0.11950000000000001,0.12471008403361356
124,11.301983,11.322466,7.54,4.145163,3.410742,6.061892,3.401441,6.032682,0.00000000000000000,0.13464285714285709,3.178557,11.36,11.4,11.43,11.557209,11.383921,11.520067,0.11962500000000001,0.12478991596638667
