Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-13,93_CETELEM_03723,Floating Rate Note,2024-03-13,706483134,100.926162,12.324788,.854788,100.926162,.85,12.3248
2024-03-13,F_HSBCMX_24006,Floating Rate Note,2024-03-13,2010271108.6,100.5135554,11.561165,.091165,100.514376,.09,11.5648
2024-03-13,I_BANOBRA_24114,Zero Coupon Bond,2024-03-13,123176864487.87,.999686,11.307551,11.307551,.999688,0,11.252964
2024-03-13,I_BANOBRA_24125,Zero Coupon Bond,2024-03-13,199999999,.9971879,11.280121,11.280121,.99719,0,11.27437
2024-03-13,I_BANOBRA_24154,Zero Coupon Bond,2024-03-14,1167385310.43,.9912891,11.298146,11.298146,.990988,0,11.2953
2024-03-13,I_IMIZUHO_24124,Zero Coupon Bond,2024-03-13,9999999.32,.9974797,11.370006,11.370006,.997502,0,11.27196
2024-03-13,I_NAFIN_24114,Zero Coupon Bond,2024-03-13,28643551185.99,.9996872,11.264323,11.264323,.999688,0,11.252964
2024-03-13,I_NAFIN_24125,Zero Coupon Bond,2024-03-13,3899999999.68,.9971904,11.270064,11.270064,.99719,0,11.27437
2024-03-13,I_SHF_24114,Zero Coupon Bond,2024-03-13,6498749278.07,.9996872,11.264323,11.264323,.999688,0,11.252964
2024-03-13,JI_CABEI_1-23S,Floating Rate Note,2024-03-13,324272189.35,100.0248894,11.723336,.253336,100.026642,.252488,11.727288
