INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.257197,99.956309,2.516947,7.400066,13.545606,2.068106,0.000000,,2.545358,252.325213
91_ACBE_21V,100.255985,99.999319,1.064914,1.263542,11.5475,0.07,0.000000,,1.074478,106.763962
91_ACTINVR_19-2,0.000000,0.000000,0,,12.681317,1.203817,0,0,0,0
91_ACTINVR_20-2,101.242039,100.651372,1.292632,1.876462,12.777259,1.299759,0.000000,,1.305478,130.868657
91_ACTINVR_21,0.000000,0.000000,0,,12.0925,0.615,0,0,0,0
91_ACTINVR_23,0.000000,0.000000,0,,12.0925,0.615,0,0,0,0
91_ACTINVR_24,100.035111,100.000000,2.504498,7.230367,12.64,1.4,0.074266,5.51793747275569e-05,2.529237,250.537742
91_AC_22-2,100.032048,100.000048,1.975876,4.374486,11.5175,0.04,0.000000,,1.993576,197.650883
91_AC_24,100.837692,99.999914,2.421931,6.725194,11.577476,0.099976,0.000000,,2.443740,244.221906
91_ALMER_23,101.000168,99.999668,1.922346,4.230852,13.3275,1.85,0.000000,,1.942273,194.157300
91_ALSEA_19,100.212801,100.005801,0.136828,0.029319,12.376174,0.898674,0.000000,,0.138145,13.711885
91_AMX_22,100.042220,100.010192,0.664314,0.502448,11.51243,0.03493,0.000000,,0.670262,66.459460
91_AMX_22-2,100.048036,100.015813,1.540322,2.808717,11.53,0.29,0.071555,5.12862988192646e-05,1.554693,154.106237
91_AMX_23,100.734996,99.999635,0.090170,0.015134,11.496982,0.019482,0.000000,,0.090977,9.083300
91_AMX_23-3,100.037205,100.005177,1.016291,1.149727,11.522455,0.044955,0.000000,,1.025399,101.666905
91_APEX_23,1.009921,1.000025,2.935430,10.633860,15.4775,4,0.000000,,2.973291,2.964237
91_APEX_23-2,101.035419,100.002752,2.934152,10.629235,15.4775,4,0.000000,,2.971996,296.421889
91_APEX_23-3,101.035620,100.002786,2.934146,10.629213,15.4775,4,0.000000,,2.971990,296.421892
91_APEX_23-4,1.010356,1.000028,2.934146,10.629213,15.4775,4,0.000000,,2.971990,2.964219
91_APEX_260625,1.009595,1.000017,1.915588,4.256925,14.9775,3.5,0.000000,,1.939497,1.933849
91_ARA_23X,100.000179,100.000179,2.277774,5.949045,13.1775,1.7,0.000000,,2.301119,227.777790
91_ARREACT_21,100.716176,99.999509,0.173746,0.043844,12.8775,1.4,0.000000,,0.175486,17.498986
91_ARREACT_22,100.177544,99.998794,1.515132,2.570585,12.8775,1.4,0.000000,,1.530307,151.782182
91_ARRENCB_23,100.777377,100.002377,3.218396,12.695429,13.9275,2.45,0.000000,,3.255749,324.311014
91_BACHOCO_22,100.159214,99.998937,1.273617,1.801470,11.5475,0.07,0.000000,,1.285056,127.564501
91_BANORCB_23,100.162832,99.997832,7.918602,110.063180,11.8775,0.4,0.000000,,7.996979,793.072782
91_BBPEN_21,100.611128,99.999433,2.330083,6.189548,11.5775,0.1,0.000000,,2.351065,234.432311
91_BIMBO_23-2L,100.396231,100.009897,2.062648,4.798092,11.572446,0.094946,0.000000,,2.081213,207.082047
91_BRX_22-2,101.071380,99.999630,1.375559,2.147910,14.2775,2.8,0.000000,,1.390835,139.029658
91_BWMX_21X,100.157471,99.860221,1.324666,1.954205,11.982559,0.505059,0.000000,,1.337012,132.675193
91_BWMX_23,100.170655,99.998850,2.714287,8.552614,12.3775,0.9,0.000000,,2.740417,271.891869
91_BX820CB_14-2,1002.590899,999.981455,1.731350,3.640230,13.3894,1.75,0.000000,,1.789948,1735.907175
91_CEMEX_23L,100.895237,99.999737,2.184777,5.448296,11.9275,0.45,0.000000,,2.205045,220.433536
91_CETELEM_21-3,100.388603,99.999603,0.492186,0.284788,11.65739,0.17989,0.000000,,0.496648,49.409838
91_CETELEM_22-2,100.310214,99.889520,1.184472,1.563415,11.729992,0.252492,0.000000,,1.195278,118.814599
91_CETELEM_22-3,100.876720,99.996220,1.405985,2.213903,11.729992,0.252492,0.000000,,1.418812,141.831149
91_CMPC_23V,100.409106,99.999439,1.182115,1.560710,12.2775,0.8,0.000000,,1.193403,118.695126
91_CORAGF_23,100.180988,99.998766,3.420531,14.220715,13.1275,1.65,0.000000,,3.455456,342.672181
91_CREJAL_260803,1.006891,1.000009,1.984665,4.586841,15.4775,4,0.000000,,2.010263,1.998204
91_CYDSASA_23,100.902438,99.999660,2.282118,5.993896,12.4775,1,0.000000,,2.304265,230.271216
91_DAIMLER_23,100.778908,100.015435,1.540826,2.662436,11.927264,0.449764,0.000000,,1.555120,155.282744
91_DONDE_23,100.420042,99.945458,2.183719,5.480129,13.3734,1.8959,0.000000,,2.206433,219.265559
91_ECREDCB_22,100.226234,100.001568,2.688854,8.502789,13.4775,2,0.000000,,2.719053,269.474512
91_EDUCA_23L,100.702329,99.999551,2.071816,4.897978,12.6275,1.15,0.000000,,2.092164,208.636695
91_ELEKTRA_22,100.920564,100.182231,0.954292,1.027506,13.0775,1.6,0.000000,,0.963999,96.307726
91_ELEKTRA_22-3,101.095902,100.354235,1.406653,2.228970,13.0775,1.6,0.000000,,1.420961,142.206872
91_ELEKTRA_23,100.727248,99.999470,1.409007,2.233986,13.0775,1.6,0.000000,,1.423339,141.925408
91_ELEKTRA_23L,100.684765,99.999181,2.285654,6.025737,12.9775,1.5,0.000000,,2.308725,230.130584
91_ELEMAT_23,100.471778,99.999084,2.190422,5.505232,13.0775,1.6,0.000000,,2.212702,220.075519
91_ENCAPCB_21,100.703072,99.845044,2.585635,7.860865,13.473794,1.996294,0.000000,,2.612732,260.358192
91_FEMSA_22L,100.482351,99.999434,2.979027,10.358502,11.5775,0.1,0.000000,,3.005853,299.339684
91_FERROMX_21-2,100.000030,99.967585,1.083293,1.304893,11.707458,0.229958,0.000000,,1.093157,108.329347
91_FIMUBCB_22,100.048017,100.007795,2.607205,8.033910,14.47558,2.99808,0.000000,,2.638656,260.825062
91_FMCARCB_23,100.481380,99.854713,3.080335,11.541221,14.125121,2.647621,0.000000,,3.116593,309.488018
91_FMCARCB_270725,1.047465,1.037568,2.621797,8.266225,14.0775,2.6,0.000000,,2.652554,2.746224
91_FORTALE_23,100.726034,99.998256,2.225733,5.707838,13.078037,1.600537,0.000000,,2.248373,224.189256
91_FUNO_21-2X,100.591209,100.143792,1.436897,2.309630,12.2775,0.8,0.000000,,1.450618,144.539164
91_FUNO_23-2L,100.414178,99.999512,2.484113,7.117017,12.42746,0.94996,0.000000,,2.508124,249.440139
91_FUNO_23-3L,100.921903,100.022736,2.283777,5.999954,12.417488,0.939988,0.000000,,2.305834,230.483089
91_FUTILCB_23S,101.270096,100.966984,2.517457,7.402445,13.246722,1.769222,0.000000,,2.545247,254.926816
91_GAP_19,100.864393,100.001337,0.005506,0.000455,11.657771,0.180271,0.000000,,0.005556,0.555323
91_GAP_20,100.411832,99.990776,0.844818,0.803295,11.657771,0.180271,0.000000,,0.852478,84.829754
91_GAP_21,100.846241,100.443241,1.050983,1.234715,11.657771,0.180271,0.000000,,1.060512,105.987683
91_GAP_21V,100.619019,99.999408,2.212574,5.566892,11.7275,0.25,0.000000,,2.232756,222.627020
91_GAP_22,100.139451,99.945284,2.528721,7.314365,11.67865,0.20115,0.000000,,2.551690,253.224707
91_GAP_22L,100.315546,100.021796,2.182763,5.394333,11.727425,0.249925,0.000000,,2.202673,218.965091
91_GAP_23L,100.747706,99.999567,1.791193,3.609667,11.6975,0.22,0.000000,,1.807489,180.458571
91_GBM_21,100.007805,99.808305,1.695178,3.213913,12.0775,0.6,0.000000,,1.711102,169.571542
91_GBM_22,100.906633,99.999883,2.819887,9.318381,12.0775,0.6,0.000000,,2.846376,284.545285
91_GCARSO_23,99.975511,99.942927,1.909218,4.083470,11.757474,0.279974,0.000000,,1.926678,190.875073
91_GFMEGA_22X,92.054723,91.844584,2.480368,7.371233,18.5275,7.05,0.000000,,2.518664,228.274523
91_GHEMA_23,100.039641,99.999975,1.686998,3.220926,14.2775,2.8,0.000000,,1.705731,168.766654
91_GMFIN_21,100.897722,100.041166,0.157568,0.037240,11.5775,0.1,0.000000,,0.158987,15.898260
91_GMFIN_22,100.576486,99.952653,1.100134,1.353544,11.840032,0.362532,0.000000,,1.110265,110.647609
91_GMFIN_23,100.347063,99.881952,2.331292,6.208187,12.0075,0.53,0.000000,,2.353065,233.938339
91_GMFIN_24,99.995811,99.797144,2.518212,7.271699,12.0075,0.53,0.000000,,2.541730,251.810643
91_GPH_22,100.571314,100.049981,1.436464,2.302774,11.682463,0.204963,0.000000,,1.449516,144.467093
91_GRUMA_22,100.713190,100.058190,2.905276,9.862224,11.747477,0.269977,0.000000,,2.931821,292.599474
91_HERDEZ_20-2,100.659367,100.143534,1.303654,1.900417,12.2575,0.78,0.000000,,1.316082,131.224959
91_HERDEZ_22-2L,100.527925,100.069425,2.337347,6.230793,11.757529,0.280029,0.000000,,2.358722,234.968684
91_HYCSA_24,100.232218,99.998551,2.392397,6.665357,14.0275,2.55,0.000000,,2.418499,239.795291
91_IDEI_23+V,99.338279,98.833084,1.942910,4.326751,14.5775,3.1,0.000000,,1.964939,193.005253
91_INVEX_22,101.254844,100.796594,1.977711,4.436551,12.2775,0.8,0.000000,,1.996596,200.252722
91_INVEX_23,100.943206,99.999706,2.645566,8.187724,12.5675,1.09,0.000000,,2.671426,267.051898
91_INVTACB_23,100.859454,100.053898,3.138845,12.118620,14.454932,2.977432,0.000000,,3.176655,316.634409
91_JH_23,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_JH_23-2,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_JH_23-3,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_JH_23-4,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_JH_23-5,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_JH_23-6,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_JH_24,101.031442,99.998608,0.337802,0.144414,15.4775,4,0.000000,,0.342159,34.128634
91_JH_24-2,101.028504,99.995671,3.150315,12.439596,15.4775,4,0.000000,,3.190948,318.267666
91_KOF_20-2,100.296576,99.685937,1.300119,1.885829,11.7975,0.32,0.000000,,1.312049,130.397529
91_KOF_21-2L,100.416119,99.999397,2.177487,5.365233,11.5275,0.05,0.000000,,2.197010,218.654727
91_KOF_22X,100.736862,99.999585,2.207360,5.537637,11.5275,0.05,0.000000,,2.227151,222.362566
91_LAB_23,100.504544,99.999127,1.805178,3.667954,12.117616,0.640116,0.000000,,1.822191,181.428594
91_LAB_23-2,100.512575,99.999242,2.533363,7.415994,12.307524,0.830024,0.000000,,2.557614,254.634870
91_LALA_19-2,100.688345,100.222845,1.113009,1.383656,11.767514,0.290014,0.000000,,1.123196,112.067032
91_LEASING_270325,1.009734,0.999836,2.399002,6.869715,15.4775,4,0.000000,,2.429944,2.422718
91_MASLEAS_24,101.028379,99.995546,3.355662,14.330299,15.4775,4,0.000000,,3.398943,339.011769
91_MASLEAS_24-2,101.028379,99.995546,3.355662,14.330299,15.4775,4,0.000000,,3.398943,339.011769
91_MASLEAS_24-3,101.028379,99.995546,3.355662,14.330299,15.4775,4,0.000000,,3.398943,339.011769
91_MEGA_22,100.847738,99.999849,2.737274,8.707968,11.7175,0.24,0.000000,,2.762220,276.047888
91_MFRISCO_22,100.345849,99.886154,0.559535,0.363769,12.928157,1.450657,0.000000,,0.565161,56.147012
91_MOLYMET_21,100.653210,99.999293,1.545544,2.682094,12.3775,0.9,0.000000,,1.560423,155.563952
91_MOLYMET_23,100.708158,100.051602,1.028979,1.188482,12.376998,0.899498,0.000000,,1.038884,103.626569
91_MONTPIO_21,100.689340,99.999007,2.228794,5.721422,13.06757,1.59007,0.000000,,2.251446,224.415771
91_MONTPIO_23,100.482704,99.999176,3.252646,12.830448,13.3775,1.9,0.000000,,3.286489,326.834701
91_NAVISTS_22,100.262077,99.862411,1.050919,1.234352,12.1075,0.63,0.000000,,1.060815,105.367299
91_NM_21,100.732764,100.000653,0.016514,0.001545,11.896986,0.419486,0.000000,,0.016667,1.663487
91_OMA_21V,101.182854,101.013132,1.832892,3.771291,11.6775,0.2,0.000000,,1.849539,185.457261
91_OMA_22L,100.441634,99.794967,2.545308,7.449937,11.6975,0.22,0.000000,,2.568465,255.654905
91_OMA_23L,100.389743,99.999409,2.059664,4.788398,11.6975,0.22,0.000000,,2.078403,206.769093
91_ORBIA_22L,100.707622,100.046511,1.550000,2.690781,11.8475,0.37,0.000000,,1.564283,156.096791
91_RTROFIN_270805,1.006465,1.000013,2.629115,8.329623,15.4775,4,0.000000,,2.663025,2.645868
91_SALUD_20,101.157956,100.663289,1.355137,2.071650,13.857284,2.379784,0.000000,,1.369743,137.082929
91_SALUD_21,100.384928,99.366595,1.972975,4.476451,13.897359,2.419859,0.000000,,1.994301,198.056924
91_SERFICB_21,100.352740,99.996740,2.266519,5.975449,14.2275,2.75,0.000000,,2.293391,227.450378
91_SIGMA_24,100.287984,99.994984,3.185476,11.946830,11.7075,0.23,0.000000,,3.214482,319.483795
91_SOFAGCB_21,6.016462,5.580458,1.481479,3.096986,67.3394,55.7,0.000000,,1.733655,9.415571
91_SORIANA_23,100.309178,100.015928,2.240093,5.691572,11.7225,0.245,0.052301,,2.260517,224.701911
91_STORAGE_21-2V,100.321353,100.032908,1.121887,1.408279,12.947459,1.469959,0.000000,,1.133185,112.549255
91_TPLAY_22,100.418910,99.596993,1.331812,2.005490,14.377497,2.899997,0.000000,,1.346705,133.739060
91_VALARRE_19,100.238001,99.998501,0.211729,0.061435,14.3775,2.9,0.000000,,0.214097,21.223292
91_VINTE_20X,101.389588,100.573504,2.842208,9.679854,13.7775,2.3,0.000000,,2.872665,288.170332
91_VINTE_23X,100.893197,99.999392,3.431599,14.649295,13.977476,2.499976,0.000000,,3.468905,346.224980
91_VIVAACB_22L,100.793731,100.755731,2.906492,10.022021,13.419056,1.941556,0.000000,,2.936828,292.884471
91_VRTCB_23,99.996778,99.996778,3.123847,11.819318,14.1275,2.65,0.000000,,3.160624,312.371663
91_VWLEASE_21,100.683963,100.050101,0.251744,0.083516,11.797246,0.319746,0.000000,,0.254054,25.346566
91_VWLEASE_21-2,100.426931,100.031598,0.635804,0.463533,11.797246,0.319746,0.000000,,0.641638,63.851831
91_VWLEASE_22,100.744292,99.988486,1.089024,1.328454,11.827588,0.350088,0.000000,,1.099042,109.712977
91_VWLEASE_22-2,100.544164,100.044581,1.499484,2.513644,11.9475,0.47,0.000000,,1.513418,150.764356
92_FONDO_00224,100.192167,100.000000,0.287718,0.105682,11.52,0.28,0.060566,3.67555219120154e-05,0.290307,28.827089
92_FONDO_00324,100.192500,100.000000,0.794515,0.711189,11.54,0.3,0.060565,3.67545100138279e-05,0.801677,79.604477
92_FONDO_00423,100.863154,99.996154,0.377991,0.174800,11.52,0.28,0.002753,7.64509161365831e-08,0.381393,38.125368
92_FONDO_00524,100.642222,100.000000,0.323147,0.169971,11.52,0.28,0.032994,1.09565473586505e-05,0.326472,32.522190
92_FONDO_00624,100.643333,100.000000,0.824765,0.988850,11.54,0.3,0.032993,1.09562822522238e-05,0.833268,83.007146
92_FONDO_00723,100.412865,99.995781,0.416521,0.208384,11.53,0.29,0.041295,1.71247049017501e-05,0.420272,41.824033
92_FONDO_00824,100.192167,100.000000,0.362089,0.160554,11.52,0.28,0.060566,3.67555219120154e-05,0.365347,36.278456
92_FONDO_00923,100.420738,100.004015,0.022076,0.001767,11.33,0.09,0.022076,4.8935522756778e-06,0.022222,2.216874
92_FONDO_00924,100.192500,100.000000,0.864352,0.838080,11.54,0.3,0.060565,3.67545100138279e-05,0.872144,86.601636
92_FONDO_01023,100.417444,100.000000,0.489558,0.281979,11.53,0.29,0.041295,1.71247049017501e-05,0.493967,49.160182
92_FONDO_01024,100.631667,100.000000,0.022027,0.002183,11.33,0.09,0.022027,4.882879084948e-06,0.022222,2.216642
92_FONDO_01124,100.642778,100.000000,0.396747,0.247467,11.53,0.29,0.032994,1.09564148040522e-05,0.400834,39.929761
92_FONDO_01223,100.867504,100.000504,0.002753,0.000220,11.33,0.09,0.002753,7.64625151911855e-08,0.002778,0.277730
92_FONDO_01224,100.643333,100.000000,0.893890,1.155749,11.54,0.3,0.032993,1.09562822522238e-05,0.903105,89.964055
92_FONDO_01323,100.862425,99.994675,0.523426,0.321293,11.53,0.29,0.002753,7.64503057558247e-08,0.528141,52.794056
92_FONDO_01523,100.416361,100.000000,0.041296,0.004889,11.5,0.26,0.041296,1.71253131008076e-05,0.041667,4.146764
92_FONDO_01623,100.411391,99.994308,0.561967,0.366096,11.53,0.29,0.041295,1.71247049017501e-05,0.567029,56.427933
92_FONDO_01823,100.001463,100.001463,0.079838,0.011888,11.5,0.26,0.079838,6.37061742286914e-05,0.080556,7.983953
92_FONDO_01923,100.000000,100.000000,0.600328,0.388717,11.53,0.29,0.077084,5.94232591151464e-05,0.605735,60.032784
92_FONDO_02123,100.419468,100.002384,0.117693,0.022977,11.5,0.26,0.041296,1.71253131008076e-05,0.118751,11.818700
92_FONDO_02223,100.417806,100.000000,0.633674,0.460471,11.54,0.3,0.041294,1.71245021766564e-05,0.639387,63.632191
92_FONDO_02423,100.870901,100.003151,0.154867,0.036182,11.5,0.26,0.002753,7.64521369268361e-08,0.156258,15.621590
92_FONDO_02523,100.869250,100.000000,0.666236,0.509186,11.54,0.3,0.002753,7.64496953846446e-08,0.672241,67.202689
92_FONDO_02723,100.421001,100.003918,0.193410,0.052577,11.5,0.26,0.041296,1.71253131008076e-05,0.195147,19.422387
92_FONDO_02823,100.417806,100.000000,0.704776,0.564997,11.54,0.3,0.041294,1.71245021766564e-05,0.711129,70.772071
93_AFIRALM_00524,100.604266,99.992572,0.195653,0.053701,11.5775,0.1,0.000000,,0.197415,19.685021
93_AFIRALM_01224,100.209766,100.008932,0.019271,0.001857,11.5775,0.1,0.000000,,0.019444,1.931144
93_AFIRALM_01324,100.167210,99.998876,0.795296,0.713225,12.1275,0.65,0.000000,,0.802798,79.662592
93_AFIRALM_01524,100.843914,99.991692,0.343671,0.146733,11.7775,0.3,0.000000,,0.346819,34.660392
93_AFIRALM_02324,100.551026,100.055610,0.209270,0.060296,11.5775,0.1,0.000000,,0.211154,21.043928
93_AFIRALM_02724,100.383414,99.990414,0.382210,0.177677,11.7775,0.3,0.000000,,0.385711,38.371474
93_AFIRALM_02824,100.404133,99.999466,0.845512,0.805376,12.1275,0.65,0.000000,,0.853488,84.892934
93_AFIRALM_03124,100.302348,100.010098,0.150325,0.034277,11.5775,0.1,0.000000,,0.151679,15.078786
93_AFIRALM_03524,100.151326,99.990632,0.234189,0.073244,11.5775,0.1,0.000000,,0.236298,23.456454
93_AFIRALM_04724,100.184419,99.988252,0.474639,0.265593,11.7775,0.3,0.000000,,0.478987,47.557053
93_AFIRALM_08423,100.888157,100.003435,0.005506,0.000455,11.5775,0.1,0.000000,,0.005556,0.555488
93_AFIRALM_11423,100.938229,100.053507,0.081862,0.013067,11.5775,0.1,0.000000,,0.082600,8.263055
93_AFIRALM_14323,100.535445,100.127445,0.196044,0.053820,11.5775,0.1,0.000000,,0.197809,19.709345
93_AFIRALM_16423,101.023809,100.139086,0.306602,0.119251,11.7775,0.3,0.000000,,0.309410,30.974070
93_AFIRALM_19423,100.456791,100.048791,0.491329,0.284072,12.1275,0.65,0.000000,,0.495964,49.357372
93_AFIRALM_20423,100.640060,99.999338,0.544340,0.345510,12.1275,0.65,0.000000,,0.549474,54.782408
93_AFIRALM_20923,100.181117,100.017645,0.101511,0.018143,11.5775,0.1,0.000000,,0.102425,10.169748
93_AFIRALM_21523,100.640060,99.999338,0.615815,0.437167,12.1275,0.65,0.000000,,0.621624,61.975684
93_AFIRALM_21923,100.434429,100.041429,0.233623,0.073049,11.5775,0.1,0.000000,,0.235727,23.465231
93_AFIRALM_22723,100.892471,100.000721,0.002753,0.000220,11.5775,0.1,0.000000,,0.002778,0.277756
93_AFIRALM_23023,100.437911,100.041578,0.418945,0.210661,11.7775,0.3,0.000000,,0.422783,42.077989
93_AFIRALM_23223,0.000000,0.000000,0,,11.5775,0.1,0,0,0,0
93_AFIRMAR_03124,100.541913,100.000135,0.482959,0.275331,12.1775,0.7,0.000000,,0.487533,48.557148
93_AFIRMAR_03424,100.474917,100.045556,0.117681,0.022975,11.4875,0.01,0.000000,,0.118732,11.823942
93_AFIRMAR_03824,100.247164,99.991831,0.228645,0.070263,11.4875,0.01,0.000000,,0.230687,22.922884
93_AFIRMAR_03924,100.253830,99.987608,0.466246,0.257038,11.9775,0.5,0.000000,,0.470590,46.749062
93_AFIRMAR_18023,100.305482,99.998232,0.713672,0.579008,12.2775,0.8,0.000000,,0.720487,71.586318
93_AFIRMAR_18123,0.000000,0.000000,0,,11.4875,0.01,0,0,0,0
93_ALMER_00124,100.670773,99.999662,0.823807,0.767319,12.0575,0.58,0.000000,,0.831532,82.933242
93_ALMER_00223,100.732734,100.000012,0.098315,0.017304,11.972774,0.495274,0.000000,,0.099230,9.903453
93_ALMER_00224,100.433581,99.999164,0.342432,0.145237,12.027082,0.549582,0.000000,,0.345635,34.391671
93_ARREACT_00124,100.448785,99.997757,0.771993,0.675389,12.4775,1,0.000000,,0.779485,77.547068
93_ARREACT_00224,100.443193,99.999387,0.268052,0.093267,12.2775,0.8,0.000000,,0.270611,26.923975
93_ARREACT_00324,100.203283,99.998783,0.287316,0.105449,12.2775,0.8,0.000000,,0.290059,28.789985
93_ARREACT_00424,100.921628,99.999878,0.303698,0.117253,12.2775,0.8,0.000000,,0.306598,30.649725
93_ARREACT_00524,100.991083,100.081083,0.805151,0.736433,12.4775,1,0.000000,,0.812965,81.313057
93_ARREACT_00624,100.661407,99.966963,0.770048,0.673626,12.4775,1,0.000000,,0.777521,77.541264
93_ARREACT_00724,100.693144,99.999255,0.890618,0.894813,12.4775,1,0.000000,,0.899261,89.679093
93_ARREACT_00824,100.682070,99.999292,0.396441,0.190636,12.2775,0.8,0.000000,,0.400227,39.914485
93_ARREACT_00923,100.944953,100.000703,0.002752,0.000220,12.2775,0.8,0.000000,,0.002778,0.277750
93_ARREACT_01223,100.474000,100.022972,0.117574,0.022938,12.2775,0.8,0.000000,,0.118696,11.813083
93_ARREACT_01323,100.234016,100.026183,0.136835,0.029322,12.2775,0.8,0.000000,,0.138142,13.715545
93_ARREACT_01423,100.967839,100.031089,0.154620,0.036100,12.2775,0.8,0.000000,,0.156097,15.611692
93_ARREACT_01723,100.489185,100.038157,0.193141,0.052464,12.2775,0.8,0.000000,,0.194986,19.408630
93_ARREACT_01923,100.238078,100.063495,0.215139,0.063141,12.2775,0.8,0.000000,,0.217193,21.565082
93_ARREACT_02123,100.759065,100.064621,0.322860,0.130744,12.2775,0.8,0.000000,,0.325943,32.531117
93_ARREACT_02523,100.773859,100.079414,0.396272,0.190533,12.2775,0.8,0.000000,,0.400056,39.933856
93_ARREACT_02623,100.450378,99.999350,0.415449,0.207591,12.4775,1,0.000000,,0.419481,41.732051
93_ARREACT_02723,100.206591,99.998758,0.507407,0.301444,12.4775,1,0.000000,,0.512331,50.845478
93_ARREACT_02823,100.902590,99.999813,0.524368,0.322823,12.4775,1,0.000000,,0.529457,52.910094
93_ARREACT_02923,100.681172,99.997839,0.060235,0.008277,12.2775,0.8,0.000000,,0.060811,6.064717
93_ARREACT_03023,100.450378,99.999350,0.560136,0.364367,12.4775,1,0.000000,,0.565572,56.265881
93_ARREACT_03123,100.441989,99.998184,0.079429,0.012442,12.2775,0.8,0.000000,,0.080187,7.978178
93_ARREACT_03323,100.901494,99.998716,0.593123,0.408129,12.4775,1,0.000000,,0.598879,59.847744
93_ARREACT_03423,100.682137,99.998804,0.098340,0.017294,12.2775,0.8,0.000000,,0.099279,9.901155
93_ARREACT_03523,100.694029,99.999585,0.612192,0.432689,12.4775,1,0.000000,,0.618133,61.644070
93_ARREACT_03623,100.443193,99.999387,0.117585,0.022941,12.2775,0.8,0.000000,,0.118708,11.810630
93_ARREACT_03723,100.203283,99.998783,0.136847,0.029326,12.2775,0.8,0.000000,,0.138154,13.712506
93_ARREACT_03823,100.921628,99.999878,0.154655,0.036109,12.2775,0.8,0.000000,,0.156132,15.608027
93_ARREACT_03923,100.936623,99.999873,0.663540,0.506308,12.4775,1,0.000000,,0.669979,66.975456
93_ARREACT_04023,100.694029,99.999585,0.682808,0.533710,12.4775,1,0.000000,,0.689434,68.754692
93_ARREACT_04123,100.732736,100.068264,0.685322,0.537450,12.4775,1,0.000000,,0.691972,69.034320
93_ARREACT_04223,100.409106,99.999439,0.195927,0.053758,12.2775,0.8,0.000000,,0.197798,19.672903
93_AUTLAN_00124,100.891638,99.999888,0.805303,0.735455,11.8775,0.4,0.000000,,0.812742,81.248312
93_AUTLAN_00223,100.887139,99.999889,0.079119,0.012411,11.8175,0.34,0.000000,,0.079846,7.982112
93_AUTLAN_00323,100.196665,99.998831,0.287544,0.105581,11.8775,0.4,0.000000,,0.290200,28.810930
93_AUTLAN_00423,100.660805,99.999694,0.542091,0.342760,11.8775,0.4,0.000000,,0.547099,54.567356
93_CETELEM_03823,100.204441,99.998774,0.287276,0.105426,12.3475,0.87,0.000000,,0.290035,28.786322
93_DONDE_00223,100.925377,99.999877,0.002751,0.000220,12.3275,0.85,0.000000,,0.002778,0.277686
93_ELEKTRA_00124,100.280929,99.999151,0.854161,0.821704,12.6775,1.2,0.000000,,0.862584,85.656101
93_ELEKTRA_00223,100.208245,99.998745,0.650452,0.484037,12.5775,1.1,0.000000,,0.656815,65.180696
93_FHIPO_00223,100.428821,99.999460,0.632946,0.459709,11.8775,0.4,0.000000,,0.638793,63.566032
93_FICAPEX_00124,100.216514,99.998681,0.212168,0.061643,13.0775,1.6,0.000000,,0.214326,21.262734
93_GCARSO_00124,100.032487,100.000043,0.071572,0.010639,11.6775,0.2,0.000000,,0.072222,7.159552
93_GCARSO_00224,100.224760,99.997843,0.223410,0.067431,11.6775,0.2,0.000000,,0.225439,22.391169
93_GCARSO_00823,0.000000,0.000000,0,,11.6775,0.2,0,0,0,0
93_HYCSA_00123,100.222833,100.000000,0.577906,0.386332,13.3775,1.9,0.060490,3.66736987464018e-05,0.583842,57.919392
93_LAB_00124,100.192046,99.998880,0.362067,0.160538,11.597458,0.119958,0.000000,,0.365333,36.276221
93_LAB_00224,100.418759,99.999509,0.416489,0.208362,11.5975,0.12,0.000000,,0.420246,41.823305
93_LAB_00324,100.419837,99.999504,0.914099,0.937132,11.6275,0.15,0.000000,,0.922366,91.793708
93_LAB_00423,100.646540,100.000985,0.060221,0.008282,11.572785,0.095285,0.000000,,0.060763,6.061105
93_LAB_00623,100.195076,100.001576,0.060566,0.008337,11.572785,0.095285,0.000000,,0.061111,6.068410
93_LAB_00723,100.203053,100.009053,0.508734,0.302622,11.6275,0.15,0.000000,,0.513335,50.976719
93_LAB_00823,100.415682,99.997154,0.117688,0.022975,11.597458,0.119958,0.000000,,0.118750,11.817721
93_LAB_00923,100.440002,100.018586,0.633518,0.460314,11.6275,0.15,0.000000,,0.639247,63.630552
93_LAB_01023,100.418764,99.999514,0.117687,0.022974,11.597458,0.119958,0.000000,,0.118748,11.817966
93_LAB_01123,100.910239,100.033489,0.665997,0.508943,11.6275,0.15,0.000000,,0.672020,67.205929
93_MERCFIN_00323,100.226944,100.012444,0.136759,0.029293,12.777268,1.299768,0.000000,,0.138118,13.706938
93_MERCFIN_00423,100.472691,100.009024,0.193005,0.052402,12.777268,1.299768,0.000000,,0.194924,19.391778
